37978079,0,0,38.3017
37983078,0,0,38.3017
37988076,0,0,37.4826
37993075,0,0,37.4826
37998074,0,0,37.4542
38003073,0,0,38.7553
38008071,0,0,37.9376
38013070,0,0,37.9949
38018069,0,0,39.6856
38023068,0,0,38.7538
38028067,0,0,38.4647
38033065,0,0,38.4647
38038064,0,0,38.3421
38043063,0,0,38.5155
38048062,0,0,38.5155
38053060,0,0,39.2246
38058059,0,0,39.2246
38063058,0,0,38.0903
38068057,0,0,38.0903
38073056,0,0,35.6796
38078054,0,0,36.4518
38083053,0,0,36.4518
38088052,0,0,35.1989
38093051,0,0,37.1958
38098049,0,0,36.9933
38103048,0,0,39.442
38108047,0,0,38.7398
38113046,0,0,39.0516
38118045,0,0,39.0516
38123043,0,0,38.3509
38128042,0,0,38.3509
38133041,0,0,37.7099
38138040,0,0,39.1888
38143038,0,0,38.7274
38148037,0,0,36.4674
38153036,0,0,36.4674
38158035,0,0,38.8752
38163034,0,0,36.6986
38168032,0,0,36.5562
38173031,0,0,36.3734
38178030,0,0,36.6496
38183029,0,0,36.6496
38188027,0,0,36.3182
38193026,0,0,36.3182
38198025,0,0,36.9267
38203024,0,0,35.3774
38208023,0,0,38.2492
38213021,0,0,38.8016
38218020,0,0,39.6735
38223019,0,0,38.442
38228018,0,0,39.0004
38233016,0,0,36.9893
38238015,0,0,36.2867
38243014,0,0,36.805
38248013,0,0,35.8542
38253012,0,0,36.4509
38258010,0,0,37.1949
38263009,0,0,36.1799
38268008,0,0,37.4276
38273007,0,0,35.6715
38278005,0,0,35.0213
38283004,0,0,37.0306
38288003,0,0,37.3661
38293002,0,0,37.3661
38298001,0,0,34.3268
38302999,0,0,34.122
38307998,0,0,34.122
38312997,0,0,36.7769
38317996,0,0,35.8078
38322994,0,0,36.7427
38327993,0,0,36.4049
38332992,0,0,36.2613
38337991,0,0,37.0932
38342990,0,0,37.0932
38347988,0,0,34.2498
38352987,0,0,35.2409
38357986,0,0,36.3234
38362985,0,0,36.3234
38367984,0,0,36.4189
38372982,0,0,36.4189
38377981,0,0,37.0561
38382980,0,0,38.1568
38387979,0,0,37.2721
38392977,0,0,35.4213
38397976,0,0,37.369
38402975,0,0,37.369
38407974,0,0,35.8712
38412973,0,0,35.0547
38417971,0,0,35.773
38422970,0,0,36.2428
38427969,0,0,34.4878
38432968,0,0,33.8603
38437966,0,0,36.597
38442965,0,0,36.597
38447964,0,0,34.4541
38452963,0,0,36.2342
38457962,0,0,36.8065
38462960,0,0,36.8065
38467959,0,0,35.7677
38472958,0,0,33.7086
38477957,0,0,34.3433
38482955,0,0,34.9325
38487954,0,0,37.1995
38492953,0,0,37.1995
38497952,0,0,38.724
38502951,0,0,37.5862
38507949,0,0,36.1263
38512948,0,0,36.1263
38517947,0,0,36.2946
38522946,0,0,33.2804
38527944,0,0,34.6239
38532943,0,0,34.6239
38537942,0,0,32.5341
38542941,0,0,32.5341
38547940,0,0,31.342
38552938,0,0,35.4411
38557937,0,0,34.9579
38562936,0,0,34.7729
38567935,0,0,34.8471
38572933,0,0,36.8608
38577932,0,0,37.3153
38582931,0,0,34.3668
38587930,0,0,34.0711
38592929,0,0,36.2246
38597927,0,0,35.3284
38602926,0,0,35.3284
38607925,0,0,32.2623
38612924,0,0,35.2492
38617922,0,0,34.7288
38622921,0,0,33.2167
38627920,0,0,33.2167
38632919,0,0,35.7463
38637918,0,0,33.964
38642916,0,0,35.4405
38647915,0,0,36.3903
38652914,0,0,36.3903
38657913,0,0,34.2897
38662911,0,0,34.2897
38667910,0,0,35.2435
38672909,0,0,34.8385
38677908,0,0,37.0769
38682907,0,0,35.7236
38687905,0,0,36.1886
38692904,0,0,34.996
38697903,0,0,34.996
38702902,0,0,36.1535
38707901,0,0,33.3747
38712899,0,0,35.0346
38717898,0,0,36.5588
38722897,0,0,35.1938
38727896,0,0,33.817
38732894,0,0,34.5313
38737893,0,0,34.5313
38742892,0,0,33.3469
38747891,0,0,35.2617
38752890,0,0,35.2617
38757888,0,0,34.556
38762887,0,0,34.8814
38767886,0,0,37.745
38772885,0,0,37.745
38777883,0,0,38.5671
38782882,0,0,38.5671
38787881,0,0,37.5084
38792880,0,0,37.5084
38797879,0,0,36.0901
38802877,0,0,36.0901
38807876,0,0,34.3736
38812875,0,0,36.8952
38817874,0,0,35.3737
38822872,0,0,35.3737
38827871,0,0,36.8682
38832870,0,0,36.3383
38837869,0,0,36.3383
38842868,0,0,34.6225
38847866,0,0,36.0608
38852865,0,0,35.0669
38857864,0,0,35.0669
38862863,0,0,37.2688
38867861,0,0,38.4948
38872860,0,0,38.7166
38877859,0,0,38.8466
38882858,0,0,38.4277
38887857,0,0,38.6651
38892855,0,0,38.6651
38897854,0,0,35.3217
38902853,0,0,35.3217
38907852,0,0,35.6998
38912850,0,0,36.4705
38917849,0,0,36.6675
38922848,0,0,35.4642
38927847,0,0,37.1139
38932846,0,0,36.286
38937844,0,0,36.286
38942843,0,0,35.7377
38947842,0,0,35.7377
38952841,0,0,37.4024
38957839,0,0,37.4024
38962838,0,0,36.6156
38967837,0,0,39.313
38972836,0,0,37.7395
38977835,0,0,37.7395
38982833,0,0,36.3347
38987832,0,0,36.3347
38992831,0,0,36.2012
38997830,0,0,37.417
39002828,0,0,37.6128
39007827,0,0,37.8213
39012826,0,0,37.0936
39017825,0,0,37.8206
39022824,0,0,37.8206
39027822,0,0,36.0711
39032821,0,0,36.0711
39037820,0,0,37.3057
39042819,0,0,37.3676
39047817,0,0,37.0363
39052816,0,0,36.8779
39057815,0,0,38.6337
39062814,0,0,38.627
39067813,0,0,38.627
39072811,0,0,36.963
39077810,0,0,38.5104
39082809,0,0,38.2469
39087808,0,0,38.9523
39092807,0,0,38.5846
39097805,0,0,38.3851
39102804,0,0,37.3367
39107803,0,0,38.5259
39112802,0,0,39.0555
39117800,0,0,38.0614
39122799,0,0,38.0358
39127798,0,0,38.0358
39132797,0,0,37.9763
39137796,0,0,37.9763
39142794,0,0,37.7808
39147793,0,0,37.0124
39152792,0,0,38.0873
39157791,0,0,39.1771
39162789,0,0,38.4337
39167788,0,0,38.7866
39172787,0,0,38.0386
39177786,0,0,37.7565
39182785,0,0,37.5203
39187783,0,0,37.5203
39192782,0,0,38.1996
39197781,0,0,38.3693
39202780,0,0,39.7534
39207778,0,0,39.5029
39212777,0,0,39.5029
39217776,0,0,39.5845
39222775,0,0,37.8989
39227774,0,0,37.5133
39232772,0,0,36.9548
39237771,0,0,39.5734
39242770,0,0,39.5734
39247769,0,0,36.6566
39252767,0,0,39.3591
39257766,0,0,39.6771
39262765,0,0,39.474
39267764,0,0,39.9307
39272763,0,0,39.9307
39277761,0,0,37.8624
39282760,0,0,37.1006
39287759,0,0,38.4203
39292758,0,0,36.8452
39297756,0,0,39.5714
39302755,0,0,40.4992
39307754,0,0,39.0424
39312753,0,0,40.0226
39317752,0,0,40.0226
39322750,0,0,39.3311
39327749,0,0,37.9524
39332748,0,0,38.1189
39337747,0,0,37.0579
39342745,0,0,38.0646
39347744,0,0,40.2045
39352743,0,0,39.5398
39357742,0,0,39.9494
39362741,0,0,40.754
39367739,0,0,40.754
39372738,0,0,38.7752
39377737,0,0,38.1898
39382736,0,0,38.1898
39387734,0,0,38.7581
39392733,0,0,38.2447
39397732,0,0,38.7994
39402731,0,0,38.7994
39407730,0,0,38.7411
39412728,0,0,38.7411
39417727,0,0,40.4451
39422726,0,0,39.6737
39427725,0,0,37.7386
39432723,0,0,37.7386
39437722,0,0,39.7178
39442721,0,0,39.7178
39447720,0,0,39.8465
39452719,0,0,40.3304
39457717,0,0,40.762
39462716,0,0,41.0344
39467715,0,0,39.4278
39472714,0,0,40.7708
39477713,0,0,40.342
39482711,0,0,39.4843
39487710,0,0,38.4571
39492709,0,0,39.2511
39497708,0,0,38.4507
39502706,0,0,38.9947
39507705,0,0,39.918
39512704,0,0,39.1952
39517703,0,0,39.1952
39522702,0,0,40.903
39527700,0,0,40.6596
39532699,0,0,38.5921
39537698,0,0,40.5314
39542697,0,0,39.4902
39547695,0,0,40.8481
39552694,0,0,40.4771
39557693,0,0,41.0268
39562692,0,0,40.2279
39567691,0,0,40.007
39572689,0,0,39.9017
39577688,0,0,39.9017
39582687,0,0,40.0541
39587686,0,0,39.8041
39592684,0,0,40.4952
39597683,0,0,40.5125
39602682,0,0,39.2881
39607681,0,0,39.2881
39612680,0,0,40.0706
39617678,0,0,40.0706
39622677,0,0,39.8793
39627676,0,0,39.7675
39632675,0,0,39.7675
39637673,0,0,37.3536
39642672,0,0,39.2028
39647671,0,0,40.4131
39652670,0,0,39.3963
39657669,0,0,39.933
39662667,0,0,40.0552
39667666,0,0,40.0552
39672665,0,0,40.4699
39677664,0,0,40.9855
39682662,0,0,40.7941
39687661,0,0,40.364
39692660,0,0,40.364
39697659,0,0,39.9298
39702658,0,0,40.2491
39707656,0,0,38.5717
39712655,0,0,38.5717
39717654,0,0,40.1195
39722653,0,0,39.6681
39727651,0,0,41.0287
39732650,0,0,40.0287
39737649,0,0,40.2519
39742648,0,0,39.7264
39747647,0,0,39.4704
39752645,0,0,39.84
39757644,0,0,39.2842
39762643,0,0,42.0126
39767642,0,0,40.3102
39772640,0,0,40.3102
39777639,0,0,40.558
39782638,0,0,45.7729
39787637,0,0,35.249
39792636,0,0,38.8425
39797634,0,0,41.7101
39802633,0,0,38.9081
39807632,0,0,40.875
39812631,0,0,41.5292
39817630,0,0,40.0338
39822628,0,0,40.0338
39827627,0,0,40.4752
39832626,0,0,40.1147
39837625,0,0,39.6682
39842623,0,0,40.1613
39847622,0,0,39.8233
39852621,0,0,40.7482
39857620,0,0,40.3407
39862619,0,0,40.3341
39867617,0,0,41.0461
39872616,0,0,41.4739
39877615,0,0,40.8742
39882614,0,0,40.8469
39887612,0,0,41.2391
39892611,0,0,41.1592
39897610,0,0,40.3864
39902609,0,0,40.3864
39907608,0,0,40.7032
39912606,0,0,40.7032
39917605,0,0,40.4361
39922604,0,0,40.5878
39927603,0,0,40.5878
39932601,0,0,42.514
39937600,0,0,41.7441
39942599,0,0,42.01
39947598,0,0,42.01
39952597,0,0,39.1586
39957595,0,0,39.1586
39962594,0,0,38.9449
39967593,0,0,40.9523
39972592,0,0,41.4289
39977590,0,0,41.4289
39982589,0,0,40.0761
39987588,0,0,40.0761
39992587,0,0,41.4203
39997586,0,0,41.4203
40002584,0,0,40.3898
40007583,0,0,40.3147
40012582,0,0,40.2149
40017581,0,0,39.4304
40022579,0,0,40.4906
40027578,0,0,40.0779
40032577,0,0,41.9804
40037576,0,0,41.1149
40042575,0,0,41.1149
40047573,0,0,41.7809
40052572,0,0,40.2534
40057571,0,0,40.2534
40062570,0,0,39.0335
40067568,0,0,39.0335
40072567,0,0,39.986
40077566,0,0,40.2384
40082565,0,0,40.724
40087564,0,0,40.724
40092562,0,0,40.6436
40097561,0,0,40.6436
40102560,0,0,39.7883
40107559,0,0,39.7883
40112557,0,0,39.5823
40117556,0,0,39.5221
40122555,0,0,39.1798
40127554,0,0,41.156
40132553,0,0,41.156
40137551,0,0,40.5571
40142550,0,0,40.161
40147549,0,0,40.161
40152548,0,0,40.5678
40157546,0,0,40.5678
40162545,0,0,40.758
40167544,0,0,39.9977
40172543,0,0,39.9977
40177542,0,0,41.2616
40182540,0,0,41.2616
40187539,0,0,41.4605
40192538,0,0,40.598
40197537,0,0,40.598
40202536,0,0,41.2217
40207534,0,0,39.4579
40212533,0,0,38.7335
40217532,0,0,38.7335
40222531,0,0,40.8468
40227529,0,0,40.4981
40232528,0,0,40.4981
40237527,0,0,39.1193
40242526,0,0,40.4386
40247525,0,0,40.4386
40252523,0,0,39.7861
40257522,0,0,39.9052
40262521,0,0,39.9052
40267520,0,0,39.991
40272518,0,0,39.1179
40277517,0,0,39.1179
40282516,0,0,39.3237
40287515,0,0,38.7764
40292514,0,0,38.6032
40297512,0,0,38.7886
40302511,0,0,37.5733
40307510,0,0,39.3295
40312509,0,0,39.6251
40317507,0,0,39.6251
40322506,0,0,40.3841
40327505,0,0,39.6715
40332504,0,0,39.1691
40337503,0,0,39.3278
40342501,0,0,39.956
40347500,0,0,39.2905
40352499,0,0,39.2905
40357498,0,0,39.4018
40362496,0,0,39.4018
40367495,0,0,37.0304
40372494,0,0,37.0304
40377493,0,0,39.2712
40382492,0,0,40.6285
40387490,0,0,40.6285
40392489,0,0,39.8828
40397488,0,0,39.6527
40402487,0,0,39.6527
40407485,0,0,40.1737
40412484,0,0,39.1558
40417483,0,0,38.993
40422482,0,0,38.3687
40427481,0,0,38.3687
40432479,0,0,37.8617
40437478,0,0,38.2993
40442477,0,0,37.5797
40447476,0,0,38.26
40452474,0,0,37.9927
40457473,0,0,38.9655
40462472,0,0,38.6432
40467471,0,0,38.102
40472470,0,0,38.5221
40477468,0,0,38.2311
40482467,0,0,38.2311
40487466,0,0,39.1245
40492465,0,0,39.1245
40497463,0,0,39.84
40502462,0,0,38.8958
40507461,0,0,38.8958
40512460,0,0,36.6939
40517459,0,0,34.4168
40522457,0,0,35.3714
40527456,0,0,38.055
40532455,0,0,37.8293
40537454,0,0,39.0301
40542453,0,0,39.0301
40547451,0,0,37.4695
40552450,0,0,36.804
40557449,0,0,36.8242
40562448,0,0,36.8242
40567446,0,0,37.4995
40572445,0,0,39.3826
40577444,0,0,36.8814
40582443,0,0,39.1249
40587442,0,0,38.5116
40592440,0,0,36.7062
40597439,0,0,37.1252
40602438,0,0,37.7125
40607437,0,0,37.7125
40612435,0,0,36.7899
40617434,0,0,35.6596
40622433,0,0,35.6596
40627432,0,0,36.4962
40632431,0,0,37.1201
40637429,0,0,37.1201
40642428,0,0,38.0356
40647427,0,0,37.9248
40652426,0,0,37.9248
40657424,0,0,37.6157
40662423,0,0,35.7989
40667422,0,0,35.7989
40672421,0,0,38.202
40677420,0,0,38.0349
40682418,0,0,38.4394
40687417,0,0,35.7262
40692416,0,0,35.7262
40697415,0,0,35.5288
40702413,0,0,35.5288
40707412,0,0,36.9596
40712411,0,0,36.9596
40717410,0,0,36.875
40722409,0,0,36.612
40727407,0,0,36.612
40732406,0,0,37.7719
40737405,0,0,37.5358
40742404,0,0,37.3278
40747402,0,0,36.464
40752401,0,0,36.4575
40757400,0,0,36.4246
40762399,0,0,36.4246
40767398,0,0,36.6107
40772396,0,0,36.6107
40777395,0,0,36.4756
40782394,0,0,36.1665
40787393,0,0,35.807
40792391,0,0,35.807
40797390,0,0,36.8309
40802389,0,0,36.8309
40807388,0,0,35.534
40812387,0,0,37.1923
40817385,0,0,37.2078
40822384,0,0,37.2078
40827383,0,0,34.9055
40832382,0,0,36.8729
40837380,0,0,36.4071
40842379,0,0,36.619
40847378,0,0,37.2254
40852377,0,0,36.3189
40857376,0,0,35.2468
40862374,0,0,34.7363
40867373,0,0,35.7331
40872372,0,0,33.7247
40877371,0,0,33.7247
40882369,0,0,35.0791
40887368,0,0,35.0791
40892367,0,0,35.5097
40897366,0,0,35.5821
40902365,0,0,37.3296
40907363,0,0,34.4967
40912362,0,0,35.42
40917361,0,0,36.1585
40922360,0,0,33.5867
40927359,0,0,35.6712
40932357,0,0,33.3764
40937356,0,0,35.766
40942355,0,0,35.7608
40947354,0,0,35.8659
40952352,0,0,35.8659
40957351,0,0,36.7082
40962350,0,0,37.2177
40967349,0,0,36.627
40972348,0,0,36.3535
40977346,0,0,34.9568
40982345,0,0,32.961
40987344,0,0,32.961
40992343,0,0,34.4313
40997341,0,0,34.7962
41002340,0,0,34.4167
41007339,0,0,33.6616
41012338,0,0,36.1595
41017337,0,0,33.1292
41022335,0,0,35.4531
41027334,0,0,35.4531
41032333,0,0,33.7871
41037332,0,0,33.7871
41042330,0,0,36.2961
41047329,0,0,36.2961
41052328,0,0,36.365
41057327,0,0,34.7728
41062326,0,0,34.7728
41067324,0,0,36.1532
41072323,0,0,36.1532
41077322,0,0,35.9611
41082321,0,0,35.4572
41087319,0,0,35.6238
41092318,0,0,35.6874
41097317,0,0,35.6874
41102316,0,0,30.4681
41107315,0,0,30.4681
41112313,0,0,35.0924
41117312,0,0,36.0679
41122311,0,0,36.0679
41127310,0,0,37.0394
41132308,0,0,35.7487
41137307,0,0,37.0748
41142306,0,0,35.7195
41147305,0,0,37.1671
41152304,0,0,37.1671
41157302,0,0,36.2267
41162301,0,0,36.0012
41167300,0,0,36.0012
41172299,0,0,35.3355
41177297,0,0,36.0232
41182296,0,0,35.4921
41187295,0,0,35.4921
41192294,0,0,33.4011
41197293,0,0,35.4932
41202291,0,0,33.8128
41207290,0,0,36.0456
41212289,0,0,36.4612
41217288,0,0,36.4294
41222286,0,0,35.5084
41227285,0,0,36.5154
41232284,0,0,38.0347
41237283,0,0,36.0596
41242282,0,0,37.7112
41247280,0,0,37.3872
41252279,0,0,37.3872
41257278,0,0,35.3871
41262277,0,0,36.4083
41267276,0,0,36.4083
41272274,0,0,38.167
41277273,0,0,37.0517
41282272,0,0,36.898
41287271,0,0,37.1682
41292269,0,0,34.757
41297268,0,0,33.9534
41302267,0,0,33.844
41307266,0,0,35.619
41312265,0,0,37.3467
41317263,0,0,37.3294
41322262,0,0,37.364
41327261,0,0,37.1302
41332260,0,0,37.494
41337258,0,0,36.5158
41342257,0,0,37.2595
41347256,0,0,36.6689
41352255,0,0,36.6689
41357254,0,0,37.9671
41362252,0,0,38.201
41367251,0,0,38.4123
41372250,0,0,37.7299
41377249,0,0,39.2365
41382247,0,0,39.2365
41387246,0,0,37.6383
41392245,0,0,37.4901
41397244,0,0,37.0979
41402243,0,0,37.0979
41407241,0,0,35.5239
41412240,0,0,35.5239
41417239,0,0,34.2806
41422238,0,0,34.2348
41427236,0,0,37.3445
41432235,0,0,37.3445
41437234,0,0,39.0931
41442233,0,0,40.3142
41447232,0,0,38.9446
41452230,0,0,39.3445
41457229,0,0,39.3445
41462228,0,0,38.2383
41467227,0,0,38.9834
41472225,0,0,38.9834
41477224,0,0,37.3828
41482223,0,0,37.3828
41487222,0,0,38.1202
41492221,0,0,38.3783
41497219,0,0,38.0723
41502218,0,0,38.0723
41507217,0,0,36.0523
41512216,0,0,36.0523
41517214,0,0,36.7893
41522213,0,0,36.3969
41527212,0,0,36.3969
41532211,0,0,35.7426
41537210,0,0,38.9203
41542208,0,0,38.9203
41547207,0,0,39.2046
41552206,0,0,39.2046
41557205,0,0,39.2347
41562203,0,0,40.6379
41567202,0,0,39.4622
41572201,0,0,38.8021
41577200,0,0,39.3183
41582199,0,0,39.6362
41587197,0,0,39.6362
41592196,0,0,38.4067
41597195,0,0,38.3981
41602194,0,0,36.9596
41607192,0,0,38.4167
41612191,0,0,39.274
41617190,0,0,38.5258
41622189,0,0,38.0118
41627188,0,0,38.7712
41632186,0,0,37.1635
41637185,0,0,37.1635
41642184,0,0,38.94
41647183,0,0,38.94
41652182,0,0,38.1576
41657180,0,0,39.7821
41662179,0,0,39.4667
41667178,0,0,39.4667
41672177,0,0,39.9327
41677175,0,0,39.5645
41682174,0,0,39.5645
41687173,0,0,39.8846
41692172,0,0,39.8846
41697171,0,0,38.7314
41702169,0,0,39.5351
41707168,0,0,39.5351
41712167,0,0,40.5484
41717166,0,0,38.3713
41722164,0,0,39.5474
41727163,0,0,38.01
41732162,0,0,37.6567
41737161,0,0,38.9198
41742160,0,0,38.9198
41747158,0,0,41.295
41752157,0,0,41.295
41757156,0,0,40.9821
41762155,0,0,40.9821
41767153,0,0,41.5371
41772152,0,0,40.4552
41777151,0,0,40.733
41782150,0,0,40.733
41787149,0,0,39.0683
41792147,0,0,39.2464
41797146,0,0,37.826
41802145,0,0,37.826
41807144,0,0,39.6717
41812142,0,0,40.1257
41817141,0,0,39.0452
41822140,0,0,39.0452
41827139,0,0,39.5889
41832138,0,0,39.5889
41837136,0,0,40.9846
41842135,0,0,41.3343
41847134,0,0,40.9234
41852133,0,0,40.0364
41857131,0,0,40.0364
41862130,0,0,39.4201
41867129,0,0,38.3301
41872128,0,0,39.1459
41877127,0,0,40.4109
41882125,0,0,40.4109
41887124,0,0,39.2986
41892123,0,0,39.2986
41897122,0,0,40.475
41902120,0,0,40.0683
41907119,0,0,41.3163
41912118,0,0,40.1988
41917117,0,0,39.848
41922116,0,0,39.5062
41927114,0,0,39.6418
41932113,0,0,40.1753
41937112,0,0,41.2161
41942111,0,0,40.1628
41947109,0,0,39.583
41952108,0,0,39.4328
41957107,0,0,39.4328
41962106,0,0,39.2512
41967105,0,0,39.2512
41972103,0,0,39.6397
41977102,0,0,40.1577
41982101,0,0,38.7063
41987100,0,0,38.7063
41992098,0,0,39.8685
41997097,0,0,39.5301
42002096,0,0,41.1351
42007095,0,0,40.4237
42012094,0,0,40.898
42017092,0,0,40.3488
42022091,0,0,40.3488
42027090,0,0,41.1713
42032089,0,0,41.14
42037088,0,0,41.14
42042086,0,0,40.6681
42047085,0,0,40.5654
42052084,0,0,40.2974
42057083,0,0,40.2974
42062081,0,0,40.2293
42067080,0,0,40.2293
42072079,0,0,39.6347
42077078,0,0,39.6347
42082077,0,0,40.0137
42087075,0,0,39.2368
42092074,0,0,40.4276
42097073,0,0,40.4276
42102072,0,0,40.3278
42107070,0,0,41.5864
42112069,0,0,41.5864
42117068,0,0,40.6985
42122067,0,0,40.6349
42127066,0,0,40.5716
42132064,0,0,42.0209
42137063,0,0,41.8604
42142062,0,0,41.7043
42147061,0,0,40.9598
42152059,0,0,40.9598
42157058,0,0,41.4247
42162057,0,0,41.5745
42167056,0,0,41.8778
42172055,0,0,39.7684
42177053,0,0,40.1532
42182052,0,0,40.5864
42187051,0,0,40.5329
42192050,0,0,41.4025
42197048,0,0,41.5885
42202047,0,0,41.5885
42207046,0,0,41.6003
42212045,0,0,40.9409
42217044,0,0,40.7693
42222042,0,0,41.0026
42227041,0,0,41.0026
42232040,0,0,41.2168
42237039,0,0,42.2474
42242037,0,0,42.2143
42247036,0,0,42.1532
42252035,0,0,40.9065
42257034,0,0,40.4727
42262033,0,0,40.4727
42267031,0,0,41.7252
42272030,0,0,41.7252
42277029,0,0,41.8524
42282028,0,0,41.8524
42287026,0,0,39.0666
42292025,0,0,39.0666
42297024,0,0,41.471
42302023,0,0,41.471
42307022,0,0,40.4603
42312020,0,0,40.4603
42317019,0,0,41.7422
42322018,0,0,41.2433
42327017,0,0,41.2945
42332015,0,0,41.9236
42337014,0,0,41.9236
42342013,0,0,41.3163
42347012,0,0,42.8271
42352011,0,0,43.7505
42357009,0,0,43.7505
42362008,0,0,41.1712
42367007,0,0,41.1712
42372006,0,0,40.7205
42377005,0,0,40.2146
42382003,0,0,40.2146
42387002,0,0,39.3215
42392001,0,0,40.0247
42397000,0,0,40.1663
42401998,0,0,40.9814
42406997,0,0,39.394
42411996,0,0,39.394
42416995,0,0,40.5878
42421994,0,0,40.5878
42426992,0,0,40.2482
42431991,0,0,40.2482
42436990,0,0,42.4471
42441989,0,0,42.4471
42446987,0,0,41.384
42451986,0,0,41.384
42456985,0,0,41.3523
42461984,0,0,40.2874
42466983,0,0,40.0897
42471981,0,0,40.1099
42476980,0,0,39.4796
42481979,0,0,40.7039
42486978,0,0,39.8388
42491976,0,0,39.7039
42496975,0,0,40.5344
42501974,0,0,39.6063
42506973,0,0,40.5484
42511972,0,0,39.2829
42516970,0,0,38.6183
42521969,0,0,39.4577
42526968,0,0,39.4577
42531967,0,0,39.5104
42536965,0,0,39.5104
42541964,0,0,41.1069
42546963,0,0,41.1069
42551962,0,0,42.8753
42556961,0,0,42.8753
42561959,0,0,39.8247
42566958,0,0,40.4638
42571957,0,0,39.7118
42576956,0,0,39.6256
42581954,0,0,40.0066
42586953,0,0,40.0066
42591952,0,0,41.0693
42596951,0,0,40.7042
42601950,0,0,40.6271
42606948,0,0,40.6468
42611947,0,0,40.6468
42616946,0,0,38.386
42621945,0,0,38.386
42626943,0,0,38.6062
42631942,0,0,38.6062
42636941,0,0,40.0842
42641940,0,0,40.0842
42646939,0,0,40.8448
42651937,0,0,40.8448
42656936,0,0,39.8841
42661935,0,0,38.8476
42666934,0,0,38.8476
42671932,0,0,39.5311
42676931,0,0,39.5311
42681930,0,0,40.792
42686929,0,0,40.792
42691928,0,0,41.1083
42696926,0,0,40.4826
42701925,0,0,40.4826
42706924,0,0,42.0135
42711923,0,0,38.4865
42716921,0,0,37.3429
42721920,0,0,37.4903
42726919,0,0,36.793
42731918,0,0,36.793
42736917,0,0,39.6557
42741915,0,0,39.9513
42746914,0,0,39.9513
42751913,0,0,41.0829
42756912,0,0,40.518
42761911,0,0,40.3495
42766909,0,0,39.0126
42771908,0,0,39.0874
42776907,0,0,38.3703
42781906,0,0,38.3703
42786904,0,0,38.0463
42791903,0,0,37.935
42796902,0,0,37.935
42801901,0,0,38.4687
42806900,0,0,38.35
42811898,0,0,38.35
42816897,0,0,37.1834
42821896,0,0,37.1834
42826895,0,0,37.3803
42831893,0,0,38.0327
42836892,0,0,38.4106
42841891,0,0,39.5974
42846890,0,0,41.4792
42851889,0,0,40.5752
42856887,0,0,40.0589
42861886,0,0,39.7552
42866885,0,0,36.8351
42871884,0,0,37.6696
42876882,0,0,37.1425
42881881,0,0,37.1425
42886880,0,0,37.9489
42891879,0,0,38.2371
42896878,0,0,39.1797
42901876,0,0,38.7591
42906875,0,0,38.0515
42911874,0,0,38.2146
42916873,0,0,38.2146
42921871,0,0,37.392
42926870,0,0,36.2418
42931869,0,0,37.2359
42936868,0,0,37.7325
42941867,0,0,37.0365
42946865,0,0,38.1182
42951864,0,0,39.9354
42956863,0,0,39.4229
42961862,0,0,37.3389
42966860,0,0,37.3389
42971859,0,0,37.9598
42976858,0,0,35.3982
42981857,0,0,35.3982
42986856,0,0,37.0682
42991854,0,0,36.0812
42996853,0,0,38.2823
43001852,0,0,38.2823
43006851,0,0,37.6775
43011849,0,0,37.1181
43016848,0,0,37.1181
43021847,0,0,35.9054
43026846,0,0,37.4695
43031845,0,0,37.5975
43036843,0,0,37.5975
43041842,0,0,38.3046
43046841,0,0,38.3046
43051840,0,0,38.1952
43056838,0,0,38.1952
43061837,0,0,37.8203
43066836,0,0,37.2052
43071835,0,0,35.7917
43076834,0,0,35.6464
43081832,0,0,38.5899
43086831,0,0,36.8971
43091830,0,0,36.283
43096829,0,0,35.4986
43101828,0,0,36.775
43106826,0,0,36.8504
43111825,0,0,37.5843
43116824,0,0,39.0629
43121823,0,0,35.1509
43126821,0,0,36.9862
43131820,0,0,38.8924
43136819,0,0,37.8566
43141818,0,0,37.8109
43146817,0,0,38.1254
43151815,0,0,38.2196
43156814,0,0,37.1034
43161813,0,0,37.1034
43166812,0,0,36.5805
43171810,0,0,35.6764
43176809,0,0,35.6764
43181808,0,0,33.4283
43186807,0,0,33.4283
43191806,0,0,35.9289
43196804,0,0,35.9289
43201803,0,0,35.0006
43206802,0,0,35.0006
43211801,0,0,36.2377
43216799,0,0,36.4941
43221798,0,0,36.1945
43226797,0,0,37.1263
43231796,0,0,36.1642
43236795,0,0,36.1642
43241793,0,0,36.7494
43246792,0,0,36.7101
43251791,0,0,37.4254
43256790,0,0,37.4254
43261788,0,0,34.9187
43266787,0,0,34.7253
43271786,0,0,34.2038
43276785,0,0,34.2038
43281784,0,0,35.5203
43286782,0,0,36.5076
43291781,0,0,36.5717
43296780,0,0,36.3499
43301779,0,0,36.1336
43306777,0,0,36.1336
43311776,0,0,33.2129
43316775,0,0,35.1828
43321774,0,0,33.4581
43326773,0,0,37.736
43331771,0,0,37.736
43336770,0,0,34.269
43341769,0,0,36.5031
43346768,0,0,36.5031
43351766,0,0,34.7509
43356765,0,0,34.8512
43361764,0,0,35.5386
43366763,0,0,35.9724
43371762,0,0,35.305
43376760,0,0,34.258
43381759,0,0,34.258
43386758,0,0,33.8821
43391757,0,0,33.8821
43396755,0,0,34.1334
43401754,0,0,34.1334
