39642672,-1.05378e-316,-2.05352e-317,0
39647671,-1.0258e-316,-3.16806e-317,0
39652670,-9.97714e-317,-3.96482e-317,0
39662667,-1.04246e-316,-2.56713e-317,0
39667666,-1.04317e-316,-2.5382e-317,0
39672665,-1.01859e-316,-3.39285e-317,0
39677664,-1.01752e-316,-3.42476e-317,0
39682662,-9.28909e-317,-5.38294e-317,0
39687661,-1.00605e-316,-3.74832e-317,0
39692660,-1.00681e-316,-3.72787e-317,0
39697659,-9.73963e-317,-4.51693e-317,0
39702658,-1.05726e-316,-1.86619e-317,0
39707656,-1.04316e-316,-2.53869e-317,0
39712655,-1.04293e-316,-2.54807e-317,0
39717654,-1.04078e-316,-2.63458e-317,0
39722653,-1.05705e-316,-1.87812e-317,0
39742648,-1.04237e-316,-2.571e-317,0
39747647,-1.03836e-316,-2.72817e-317,0
39752645,-1.05858e-316,-1.78978e-317,0
39757644,-1.03464e-316,-2.86639e-317,0
39762643,-1.0029e-316,-3.83167e-317,0
39767642,-1.01669e-316,-3.44932e-317,0
39772640,-1.01672e-316,-3.44828e-317,0
39777639,-1.03702e-316,-2.77898e-317,0
39782638,-1.04642e-316,-2.40063e-317,0
39827627,-1.01302e-316,-3.55572e-317,0
39832626,-9.98569e-317,-3.96788e-317,0
39837625,-1.01096e-316,-3.63101e-317,0
39842623,-1.03264e-316,-2.96294e-317,0
39847622,-1.06709e-316,-1.17168e-317,0
39877615,-1.04104e-316,-2.65272e-317,0
39882614,-1.04019e-316,-2.68046e-317,0
39887612,-1.02365e-316,-3.22231e-317,0
39892611,-9.46098e-317,-5.07475e-317,0
39897610,-9.89121e-317,-4.17459e-317,0
39902609,-9.89013e-317,-4.17712e-317,0
39907608,-1.06148e-316,-1.60905e-317,0
39912606,-1.06191e-316,-1.58029e-317,0
39917605,-1.05248e-316,-2.11917e-317,0
39922604,-1.04187e-316,-2.59128e-317,0
39927603,-1.04175e-316,-2.59596e-317,0
39942599,-1.06412e-316,-1.42405e-317,0
39947598,-1.06488e-316,-1.36616e-317,0
39952597,-6.67075e-317,-8.41215e-317,0
39957595,-6.33493e-317,-8.66786e-317,0
39962594,-9.46322e-317,-5.07056e-317,0
39967593,-9.93491e-317,-4.06945e-317,0
39992587,-1.05577e-316,-1.94905e-317,0
39997586,-1.05549e-316,-1.96382e-317,0
40002584,-8.98159e-317,-5.88168e-317,0
40007583,-1.05045e-317,-1.06846e-316,0
40012582,-8.85372e-317,-6.07247e-317,0
40017581,-1.01788e-316,-3.41402e-317,0
40022579,-1.06302e-316,-1.50399e-317,0
40027578,-1.06191e-316,-1.58082e-317,0
40032577,-1.06119e-316,-1.6281e-317,0
40047573,-1.059e-316,-1.76492e-317,0
40052572,-9.9999e-317,-3.90704e-317,0
40057571,-9.97444e-317,-3.97159e-317,0
40062570,-9.06405e-317,-5.75379e-317,0
40067568,-8.99879e-317,-5.85534e-317,0
40072567,-1.0439e-316,-2.50827e-317,0
40077566,-1.05177e-316,-2.15432e-317,0
40082565,-1.05485e-316,-1.99832e-317,0
40087564,-1.05465e-316,-2.00848e-317,0
40092562,-1.05315e-316,-2.08585e-317,0
40097561,-1.05338e-316,-2.07423e-317,0
40102560,-1.06524e-316,-1.33787e-317,0
40107559,-1.06586e-316,-1.28741e-317,0
40112557,-1.00067e-316,-3.88962e-317,0
40117556,-1.03692e-316,-2.78251e-317,0
40122555,-1.07065e-316,-7.95992e-318,0
40127554,-1.0477e-316,-2.34434e-317,0
40132553,-1.04759e-316,-2.3493e-317,0
40137551,-1.01836e-316,-3.39975e-317,0
40142550,-1.00985e-316,-3.64476e-317,0
40147549,-1.00968e-316,-3.64924e-317,0
40152548,-1.02322e-316,-3.25038e-317,0
40157546,-1.024e-316,-3.22561e-317,0
40162545,-7.9469e-317,-7.21872e-317,0
40167544,-9.02524e-317,-5.81447e-317,0
40172543,-9.03635e-317,-5.7972e-317,0
40177542,-9.59149e-317,-4.82354e-317,0
40182540,-9.61051e-317,-4.78553e-317,0
40187539,-9.34901e-317,-5.27817e-317,0
40192538,-1.02985e-316,-3.03371e-317,0
40197537,-1.03168e-316,-2.97085e-317,0
40202536,-1.04969e-316,-2.25336e-317,0
40207534,-1.06895e-316,-9.98425e-318,0
40212533,-1.05211e-316,-2.13782e-317,0
40217532,-1.052e-316,-2.14329e-317,0
40222531,-1.05661e-316,-1.90269e-317,0
40227529,-9.39008e-317,-5.20477e-317,0
40232528,-9.33752e-317,-5.29849e-317,0
40237527,-1.07338e-316,2.22472e-318,0
40242526,-9.69819e-317,-4.60524e-317,0
40247525,-9.64873e-317,-4.70798e-317,0
40252523,-9.24107e-317,-5.46495e-317,0
40257522,-8.69175e-317,-6.30211e-317,0
40262521,-8.68609e-317,-6.30991e-317,0
40267520,-1.05363e-316,-2.06168e-317,0
40272518,-1.0703e-316,-8.42079e-318,0
40277517,-1.07067e-316,-7.94111e-318,0
40282516,-1.0674e-316,-1.15241e-317,0
40287515,-9.92029e-317,-4.10499e-317,0
40292514,-9.87878e-317,-4.2039e-317,0
40297512,-2.70401e-317,-1.039e-316,0
40302511,-1.01506e-316,-3.4969e-317,0
40307510,-8.63666e-317,-6.3774e-317,0
40312509,-1.01766e-316,-3.42046e-317,0
40317507,-1.02036e-316,-3.3391e-317,0
40322506,-9.82223e-317,-4.3344e-317,0
40327505,-9.49712e-317,-5.00678e-317,0
40332504,-6.32067e-317,-8.67827e-317,0
40337503,-7.35241e-317,-7.82337e-317,0
40342501,-9.03438e-317,-5.80028e-317,0
40347500,-8.60405e-317,-6.42134e-317,0
40352499,-8.58226e-317,-6.46012e-317,0
40357498,-9.81162e-317,-4.38066e-317,0
40362496,-9.83433e-317,-4.30685e-317,0
40367495,-1.06543e-316,1.32259e-317,0
40372494,-1.06364e-316,1.45943e-317,0
40377493,-7.53182e-317,-7.64471e-317,0
40382492,-5.00757e-317,-9.50329e-317,0
40387490,-4.96147e-317,-9.52087e-317,0
40392489,-2.44461e-317,-1.0454e-316,0
40397488,-3.79747e-317,-1.0042e-316,0
40402487,-3.82436e-317,-1.00318e-316,0
40407485,-6.49225e-317,-8.55066e-317,0
40412484,-8.25961e-317,-6.85871e-317,0
40417483,-9.59737e-317,-4.81181e-317,0
40422482,-1.07183e-316,6.16637e-318,0
40427481,-1.0706e-316,8.03222e-318,0
40432479,-9.47685e-317,-5.04505e-317,0
40437478,-8.79827e-317,-6.15253e-317,0
40442477,-1.06201e-316,-1.57398e-317,0
40447476,-7.43971e-317,-7.74041e-317,0
40452474,-8.99056e-317,-5.86796e-317,0
40457473,-6.97829e-317,-8.15884e-317,0
40462472,-8.31533e-317,-6.79105e-317,0
40467471,3.45178e-317,-1.0166e-316,0
40472470,-7.91547e-317,-7.25317e-317,0
40477468,-6.87472e-317,-8.24629e-317,0
40482467,-6.93691e-317,-8.19405e-317,0
40487466,-2.73169e-317,-1.03827e-316,0
40492465,-2.65126e-317,-1.04036e-316,0
40497463,-2.79477e-317,-1.03659e-316,0
40502462,-8.85298e-318,-1.07052e-316,0
40507461,-1.10093e-317,-1.06865e-316,0
40512460,8.90484e-317,-6.00744e-317,0
40517459,1.0451e-316,-2.49698e-317,0
40522457,8.33127e-317,-6.78072e-317,0
40527456,3.74599e-317,-1.00567e-316,0
40532455,-1.00297e-316,-3.84594e-317,0
40537454,-1.03536e-316,-2.8238e-317,0
40542453,-1.03678e-316,-2.78369e-317,0
40547451,-9.17789e-317,-5.58788e-317,0
40552450,7.64546e-317,-7.54555e-317,0
40557449,1.06491e-316,-1.43333e-317,0
40562448,1.06672e-316,-1.26316e-317,0
40567446,7.83858e-317,-7.34638e-317,0
40572445,3.11566e-317,-1.02729e-316,0
40577444,7.83108e-317,-7.35747e-317,0
40582443,5.39771e-317,-9.28725e-317,0
40587442,6.92876e-317,-8.19525e-317,0
40592440,-9.80687e-317,-4.383e-317,0
40597439,1.06037e-316,-1.65253e-317,0
40602438,8.74882e-317,-6.2208e-317,0
40607437,8.77137e-317,-6.20655e-317,0
40612435,1.07385e-316,2.68872e-318,0
40617434,1.01797e-316,3.39752e-317,0
40622433,1.01645e-316,3.47409e-317,0
40627432,1.11891e-317,1.06846e-316,0
40632431,-7.58278e-317,7.60835e-317,0
40637429,-7.78919e-317,7.40181e-317,0
40642428,7.44787e-317,-7.74064e-317,0
40647427,8.90384e-317,-6.01496e-317,0
40652426,8.88981e-317,-6.01951e-317,0
40657424,1.04854e-316,-2.30632e-317,0
40662423,1.04724e-316,-2.35969e-317,0
40667422,1.04832e-316,-2.3583e-317,0
40672421,9.01782e-317,-5.83672e-317,0
40677420,5.16191e-318,-1.07236e-316,0
40682418,3.89561e-317,-1.00105e-316,0
40687417,8.51554e-317,-6.53825e-317,0
40692416,8.5844e-317,-6.44758e-317,0
40697415,1.07322e-316,-2.8738e-318,0
40702413,1.07336e-316,-2.28605e-318,0
40707412,1.07211e-316,-5.66299e-318,0
40712411,1.07202e-316,-5.82687e-318,0
40717410,1.07088e-316,-7.64363e-318,0
40722409,8.60598e-317,-6.41874e-317,0
40727407,8.46289e-317,-6.60625e-317,0
40732406,5.15979e-317,-9.41486e-317,0
40737405,9.62362e-317,-4.7493e-317,0
40742404,9.76526e-317,-4.46127e-317,0
40747402,1.07208e-316,-5.71375e-318,0
40752401,1.06422e-316,-1.41677e-317,0
40757400,1.06887e-316,-1.00721e-317,0
40762399,1.06894e-316,-9.99424e-318,0
40767398,1.05273e-316,-2.10701e-317,0
40772396,1.05245e-316,-2.12091e-317,0
40777395,1.0448e-316,-2.47016e-317,0
40782394,1.01947e-316,-3.36607e-317,0
40787393,7.8423e-317,-7.33222e-317,0
40792391,7.7658e-317,-7.41319e-317,0
40797390,1.03839e-316,-2.72738e-317,0
40802389,1.03986e-316,-2.69386e-317,0
40807388,1.05403e-316,-2.07727e-317,0
40812387,1.06826e-316,-1.12608e-317,0
40817385,9.97623e-317,-3.9916e-317,0
40822384,9.93181e-317,-4.07424e-317,0
40827383,1.05214e-316,-2.11415e-317,0
40832382,1.02449e-316,-3.21004e-317,0
40837380,1.04218e-316,-2.5788e-317,0
40842379,1.06134e-316,-1.61832e-317,0
40847378,1.01017e-316,-3.63573e-317,0
40852377,1.06627e-316,-1.253e-317,0
40857376,1.04904e-316,-2.28338e-317,0
40862374,1.07352e-316,-1.38123e-318,0
40867373,1.0736e-316,4.79698e-319,0
40872372,1.07179e-316,-6.2369e-318,0
40877371,1.07219e-316,-6.73898e-318,0
40882369,1.07038e-316,-9.04442e-318,0
40887368,1.06981e-316,-9.02073e-318,0
40892367,1.07351e-316,1.451e-318,0
40897366,1.07255e-316,4.76422e-318,0
40902365,1.0725e-316,4.6267e-318,0
40907363,1.07148e-316,-8.07086e-318,0
40912362,1.06816e-316,-1.13639e-317,0
40917361,1.06535e-316,-1.29325e-317,0
40922360,1.07298e-316,5.09839e-318,0
40927359,1.0743e-316,3.60451e-319,0
40932357,1.04329e-316,-2.52864e-317,0
40937356,1.06537e-316,-1.39894e-317,0
40942355,1.03883e-316,-2.73333e-317,0
40947354,1.05262e-316,-2.09011e-317,0
40952352,1.05402e-316,-2.07093e-317,0
40957351,1.03452e-316,-2.8963e-317,0
40962350,1.05673e-316,-1.89005e-317,0
40967349,9.81425e-317,-4.36957e-317,0
40972348,1.04151e-316,-2.60539e-317,0
40977346,1.06937e-316,-9.02526e-318,0
40982345,1.06798e-316,1.15208e-317,0
40987344,1.06639e-316,1.24273e-317,0
40992343,1.07107e-316,-7.21663e-318,0
40997341,1.07052e-316,-8.12942e-318,0
41002340,1.07343e-316,-1.96065e-318,0
41007339,1.07227e-316,-5.34915e-318,0
41012338,1.06774e-316,-1.12063e-317,0
41017337,1.0729e-316,3.88403e-318,0
41022335,1.02533e-316,3.18332e-317,0
41027334,1.01862e-316,3.39183e-317,0
41032333,1.07217e-316,5.54573e-318,0
41037332,1.07243e-316,5.02353e-318,0
41042330,1.05393e-316,-2.04598e-317,0
41047329,1.05282e-316,-2.1022e-317,0
41052328,1.06931e-316,-9.60104e-318,0
41057327,1.05133e-316,-2.1758e-317,0
41062326,1.05035e-316,-2.22253e-317,0
41067324,1.04156e-316,-2.60337e-317,0
41072323,1.04104e-316,-2.62435e-317,0
41077322,1.04337e-316,-2.53016e-317,0
41082321,1.0405e-316,-2.6454e-317,0
41087319,1.03727e-316,-2.76964e-317,0
41092318,1.07337e-316,2.25253e-318,0
41097317,1.0729e-316,2.40216e-318,0
41102316,1.07071e-316,8.6414e-318,0
41107315,1.07079e-316,8.67557e-318,0
41112313,1.05657e-316,-1.90507e-317,0
41117312,1.05777e-316,-1.83726e-317,0
41122311,1.05862e-316,-1.78744e-317,0
41127310,9.95951e-317,-4.0089e-317,0
41132308,1.04576e-316,-2.42929e-317,0
41137307,1.01332e-316,-3.54711e-317,0
41142306,1.07361e-316,3.75193e-320,0
41147305,1.02147e-316,-3.30488e-317,0
41152304,1.01993e-316,-3.35239e-317,0
41157302,1.02185e-316,-3.29315e-317,0
41162301,9.81107e-317,-4.35957e-317,0
41167300,9.7958e-317,-4.39377e-317,0
41172299,9.92534e-317,-4.09277e-317,0
41177297,1.05209e-316,-2.13877e-317,0
41182296,1.00435e-316,-3.79346e-317,0
41187295,1.00127e-316,-3.87425e-317,0
41192294,1.02439e-316,3.21331e-317,0
41197293,1.07023e-316,8.51429e-318,0
41202291,1.07223e-316,5.43876e-318,0
41207290,9.46015e-317,-5.07629e-317,0
41212289,1.02446e-316,-3.21099e-317,0
41217288,1.00853e-316,-3.68093e-317,0
41222286,9.81615e-317,-4.34816e-317,0
41227285,1.02886e-316,-3.06732e-317,0
41232284,9.0391e-317,-5.7929e-317,0
41237283,9.65206e-317,-4.70116e-317,0
41242282,8.49028e-317,-6.57102e-317,0
41247280,9.63182e-317,-4.74248e-317,0
41252279,9.63105e-317,-4.74404e-317,0
41257278,1.00467e-316,-3.78521e-317,0
41262277,7.27631e-317,-7.8942e-317,0
41267276,7.15856e-317,-8.00113e-317,0
41272274,3.38991e-317,-1.01868e-316,0
41277273,-4.69269e-317,-9.65618e-317,0
41282272,-3.17845e-317,-1.02548e-316,0
41287271,8.51701e-317,-6.53634e-317,0
41292269,1.04476e-316,-2.47199e-317,0
41297268,1.06386e-316,-1.44372e-317,0
41302267,1.03373e-316,-2.89882e-317,0
41307266,1.07353e-316,-1.30564e-318,0
41312265,1.04702e-316,-2.37437e-317,0
41317263,9.64948e-317,-4.70644e-317,0
41322262,-4.56804e-317,-9.71577e-317,0
41327261,-4.74704e-317,-9.62957e-317,0
41332260,7.83686e-318,-1.07074e-316,0
41337258,-2.06544e-317,-1.05355e-316,0
41342257,7.24106e-317,-7.92655e-317,0
41347256,9.72334e-317,-4.5519e-317,0
41352255,9.73214e-317,-4.53304e-317,0
41357254,1.01071e-316,-3.6207e-317,0
41362252,7.09683e-317,-8.05594e-317,0
41367251,6.20564e-317,-8.76089e-317,0
41372250,3.29495e-317,-1.02179e-316,0
41377249,5.25857e-317,-9.36005e-317,0
41382247,5.30858e-317,-9.33178e-317,0
41387246,2.44051e-317,-1.0455e-316,0
41392245,6.51257e-317,-8.53519e-317,0
41397244,9.20744e-317,-5.52142e-317,0
41402243,9.23451e-317,-5.47603e-317,0
41407241,9.77379e-317,4.44253e-317,0
41412240,9.68308e-317,4.63693e-317,0
41417239,1.0661e-316,-1.26708e-317,0
41422238,1.06942e-316,-9.46823e-318,0
41427236,-3.50603e-317,-1.01475e-316,0
41432235,-3.7184e-317,-1.00716e-316,0
41437234,-8.66644e-317,-6.33688e-317,0
41442233,-3.83995e-317,-1.00259e-316,0
41447232,4.30729e-317,-9.83414e-317,0
41452230,2.33426e-317,-1.04792e-316,0
41457229,2.26799e-317,-1.04938e-316,0
41462228,8.41607e-317,-6.6658e-317,0
41467227,5.6648e-317,-9.11993e-317,0
41472225,5.60937e-317,-9.15412e-317,0
41477224,-2.62468e-317,-1.04103e-316,0
41482223,-2.99708e-317,-1.03092e-316,0
41487222,-6.94745e-317,-8.18511e-317,0
41492221,-9.69317e-317,-4.61579e-317,0
41497219,-1.07329e-316,-2.60715e-318,0
41502218,-1.07348e-316,-1.64431e-318,0
41507217,1.02072e-317,-1.06874e-316,0
41512216,2.75381e-317,-1.03769e-316,0
41517214,1.07361e-316,3.70203e-320,0
41522213,-1.10825e-317,-1.06787e-316,0
41527212,-8.38086e-318,-1.07033e-316,0
41532211,-1.06704e-316,-1.18544e-317,0
41537210,-9.47018e-317,-5.05755e-317,0
41542208,-9.47104e-317,-5.05595e-317,0
41547207,2.37578e-318,-1.07334e-316,0
41552206,5.00838e-318,-1.07244e-316,0
41557205,3.96814e-317,-9.97582e-317,0
41562203,-6.59048e-317,-8.47518e-317,0
41567202,-2.16431e-317,-1.05156e-316,0
41572201,-6.74275e-317,-8.35455e-317,0
41577200,-5.88351e-317,-8.98039e-317,0
41582199,-5.81045e-317,-9.02784e-317,0
41587197,-5.81697e-317,-9.02363e-317,0
41592196,-5.81697e-317,-9.02363e-317,0
41597195,-2.05734e-317,-1.05371e-316,0
41602194,-9.68051e-317,-4.64229e-317,0
41607192,-1.05016e-316,-2.23136e-317,0
41612191,-1.05084e-316,-2.19939e-317,0
41617190,-9.99405e-317,-3.92201e-317,0
41622189,-8.24188e-317,-6.88001e-317,0
41627188,-1.0772e-317,-1.06819e-316,0
41632186,-6.70573e-317,-8.38429e-317,0
41637185,-6.96667e-317,-8.16876e-317,0
41642184,-9.84954e-317,-4.27196e-317,0
41647183,-9.84586e-317,-4.28044e-317,0
41652182,-1.00458e-316,-3.78759e-317,0
41657180,-8.40682e-317,-6.67746e-317,0
41662179,-7.71254e-317,-7.46859e-317,0
41667178,-7.69481e-317,-7.48685e-317,0
41672177,-7.68911e-317,-7.4927e-317,0
41677175,-7.68911e-317,-7.4927e-317,0
41682174,-6.91784e-317,-8.21015e-317,0
41687173,-7.65486e-317,-7.5277e-317,0
41692172,-7.6804e-317,-7.50164e-317,0
41697171,-9.50872e-317,-4.98471e-317,0
41702169,-7.72337e-317,-7.46578e-317,0
41707168,-7.66728e-317,-7.51505e-317,0
41712167,-1.01757e-316,-3.42323e-317,0
41717166,-1.05814e-316,-1.8156e-317,0
41722164,-1.07298e-316,-3.67178e-318,0
41727163,-1.07015e-316,-8.61045e-318,0
41732162,-1.07145e-316,-6.80343e-318,0
41737161,-1.03678e-316,2.78784e-317,0
41742160,-1.03337e-316,2.91182e-317,0
41747158,-9.644e-317,-4.71766e-317,0
41752157,-9.57255e-317,-4.86102e-317,0
41757156,-3.61759e-317,-1.01082e-316,0
41762155,-3.30565e-317,-1.02145e-316,0
41767153,-5.60791e-317,-9.15503e-317,0
41772152,-8.23461e-317,-6.8887e-317,0
41777151,-9.43314e-317,-5.1263e-317,0
41782150,-9.45617e-317,-5.0837e-317,0
41787149,-9.54468e-317,-4.91551e-317,0
41792147,-9.56643e-317,-4.87305e-317,0
41797146,-1.05152e-316,-2.16635e-317,0
41802145,-1.05378e-316,-2.05385e-317,0
41807144,-1.06164e-316,-1.59834e-317,0
41812142,-9.54972e-317,-4.90571e-317,0
41817141,-1.04936e-316,-2.26879e-317,0
41822140,-1.05071e-316,-2.20526e-317,0
41827139,-1.03123e-316,-2.98653e-317,0
41832138,-1.03053e-316,-3.01068e-317,0
41837136,-9.76175e-317,-4.46893e-317,0
41842135,-9.09644e-317,-5.70244e-317,0
41847134,-7.68882e-317,-7.493e-317,0
41852133,-9.75361e-317,-4.48668e-317,0
41857131,-9.77953e-317,-4.42989e-317,0
41862130,-1.00731e-316,-3.71432e-317,0
41867129,-1.04388e-316,-2.50878e-317,0
41872128,-1.06058e-316,-1.66735e-317,0
41877127,-1.00938e-316,-3.65754e-317,0
41882125,-1.00838e-316,-3.68522e-317,0
41887124,-1.04387e-316,-2.50945e-317,0
41892123,-1.0442e-316,-2.49567e-317,0
41897122,-1.03988e-316,-2.66977e-317,0
41902120,-1.02405e-316,-3.22412e-317,0
41907119,-1.00443e-316,-3.79139e-317,0
41912118,-1.02898e-316,-3.06332e-317,0
41917117,-9.84718e-317,-4.27742e-317,0
41922116,-1.0262e-316,-3.15503e-317,0
41927114,-1.02291e-316,-3.26027e-317,0
41932113,-1.00755e-316,-3.70771e-317,0
41937112,-9.96567e-317,-3.99355e-317,0
41942111,-9.6868e-317,-4.62915e-317,0
41947109,-9.99399e-317,-3.92214e-317,0
41952108,-1.04358e-316,-2.52116e-317,0
41957107,-1.04445e-316,-2.485e-317,0
41962106,-1.02709e-316,-3.12603e-317,0
41967105,-1.02705e-316,-3.12729e-317,0
41972103,-1.02781e-316,-3.10221e-317,0
41977102,-9.7553e-317,-4.483e-317,0
41982101,-1.02303e-316,-3.25645e-317,0
41987100,-1.02357e-316,-3.2395e-317,0
41992098,-1.03337e-316,-2.91161e-317,0
41997097,-1.04015e-316,-2.65934e-317,0
42002096,-1.05402e-316,-2.04126e-317,0
42007095,-1.04436e-316,-2.48898e-317,0
42012094,-1.03145e-316,-2.97896e-317,0
42017092,-9.58929e-317,-4.8279e-317,0
42022091,-9.56296e-317,-4.87984e-317,0
42027090,-9.77991e-317,-4.41852e-317,0
42032089,-9.63958e-317,-4.73962e-317,0
42037088,-9.64557e-317,-4.7303e-317,0
42042086,-9.74576e-317,-4.50368e-317,0
42052084,-9.98454e-317,-3.96504e-317,0
42057083,-9.99035e-317,-3.94734e-317,0
42062081,-1.01537e-316,-3.50915e-317,0
42072079,-9.98392e-317,-3.9448e-317,0
42077078,-9.97026e-317,-3.97037e-317,0
42082077,-1.04106e-316,-2.64661e-317,0
42087075,-1.0728e-316,-2.83382e-318,0
42092074,-1.05158e-316,-2.15847e-317,0
42097073,-1.05151e-316,-2.21166e-317,0
42102072,-1.04726e-316,-2.39029e-317,0
42107070,-1.07134e-316,-6.97871e-318,0
42112069,-1.07224e-316,-6.47397e-318,0
42117068,-1.05033e-316,-2.22347e-317,0
42122067,-1.0516e-316,-2.16255e-317,0
42127066,-1.0348e-316,-2.86055e-317,0
42132064,-1.01906e-316,-3.37855e-317,0
42147061,-1.03397e-316,-2.89017e-317,0
42152059,-1.03446e-316,-2.87265e-317,0
42157058,-1.03786e-316,-2.7743e-317,0
42162057,-1.03314e-316,-2.91597e-317,0
42167056,-1.0671e-316,-1.24207e-317,0
42172055,-1.0672e-316,-1.22357e-317,0
42177053,-1.0698e-316,-8.50124e-318,0
42182052,-1.0562e-316,-1.95718e-317,0
42187051,-1.01651e-316,-3.47624e-317,0
42192050,-1.03722e-316,-2.76732e-317,0
42242037,-1.01886e-316,-3.37093e-317,0
42247036,-9.50657e-317,-5.00135e-317,0
42252035,-9.78471e-317,-4.43532e-317,0
42257034,-9.37919e-317,-5.22436e-317,0
42262033,-9.34357e-317,-5.28779e-317,0
42277029,-1.05294e-316,-2.09665e-317,0
42282028,-1.05309e-316,-2.0888e-317,0
42287026,-1.06864e-316,-1.03186e-317,0
42292025,-1.06884e-316,-1.01007e-317,0
42297024,-1.04279e-316,-2.55375e-317,0
42302023,-1.04191e-316,-2.58951e-317,0
42307022,-1.05189e-316,-2.14838e-317,0
42312020,-1.0518e-316,-2.15298e-317,0
42317019,-1.04852e-316,-2.30729e-317,0
42322018,-1.04001e-316,-2.66482e-317,0
42327017,-1.02896e-316,-3.06375e-317,0
42332015,-1.00684e-316,-3.72701e-317,0
42337014,-1.00554e-316,-3.76201e-317,0
42342013,-1.00554e-316,-3.76201e-317,0
42347012,-9.60869e-317,-4.78919e-317,0
42362008,-9.95628e-317,-4.01692e-317,0
42367007,-9.94767e-317,-4.03819e-317,0
42372006,-1.05626e-316,-1.92206e-317,0
42377005,-1.07331e-316,2.52151e-318,0
42382003,-1.07321e-316,2.93558e-318,0
42387002,-1.0721e-316,-5.68903e-318,0
42392001,-1.07198e-316,5.91399e-318,0
42397000,-1.07133e-316,-6.99159e-318,0
42401998,-1.07361e-316,1.98367e-320,0
42406997,-1.06662e-316,-1.22235e-317,0
42411996,-1.06645e-316,-1.23768e-317,0
42416995,-1.04252e-316,-2.56493e-317,0
42421994,-1.04132e-316,-2.61306e-317,0
42426992,-1.0393e-316,-2.69235e-317,0
42431991,-1.03928e-316,-2.69307e-317,0
42436990,-9.94824e-317,-4.03679e-317,0
42441989,-9.93934e-317,-4.05866e-317,0
42446987,-1.01146e-316,-3.59968e-317,0
42451986,-1.0115e-316,-3.59855e-317,0
42456985,-1.01942e-316,-3.36777e-317,0
42461984,-9.90225e-317,-4.14834e-317,0
42466983,-1.06025e-316,-1.68846e-317,0
42471981,-1.06304e-316,-1.50269e-317,0
42476980,-1.03213e-316,-2.95531e-317,0
42481979,-1.03213e-316,-2.95531e-317,0
42486978,-1.02564e-316,-3.17319e-317,0
42491976,-1.06234e-316,-1.55103e-317,0
42496975,-1.07127e-316,-7.08472e-318,0
42501974,-1.07159e-316,-6.57241e-318,0
42506973,-1.01571e-316,-3.4779e-317,0
42511972,-9.927e-317,-4.08873e-317,0
42516970,-1.03583e-316,-2.82301e-317,0
42521969,-1.0554e-316,-1.96874e-317,0
42526968,-1.05559e-316,-1.95863e-317,0
42531967,-1.06012e-316,-1.6965e-317,0
42536965,-1.06011e-316,-1.69704e-317,0
42541964,-1.05322e-316,-2.08204e-317,0
42546963,-1.0538e-316,-2.05245e-317,0
42551962,-1.0264e-316,-3.14847e-317,0
42556961,-1.02624e-316,-3.17363e-317,0
42561959,-8.57462e-317,-6.46058e-317,0
42566958,-8.25539e-317,-6.86379e-317,0
42571957,-8.4331e-317,-6.64425e-317,0
42576956,-8.41572e-317,-6.66624e-317,0
42581954,-1.02559e-316,-3.1747e-317,0
42586953,-1.02733e-316,-3.11821e-317,0
42591952,-1.02221e-316,-3.26778e-317,0
42596951,-1.01328e-316,-3.56539e-317,0
42601950,-1.03028e-316,-3.04392e-317,0
42606948,-1.02411e-316,-3.22237e-317,0
42611947,-1.02358e-316,-3.23907e-317,0
42616946,-9.11725e-317,-5.66912e-317,0
42621945,-8.9843e-317,-5.87754e-317,0
42626943,-8.49289e-317,-6.57695e-317,0
42631942,-8.46021e-317,-6.60969e-317,0
42636941,-1.0658e-316,-1.29248e-317,0
42641940,-1.06613e-316,-1.26502e-317,0
42646939,-1.07076e-316,-7.81562e-318,0
42651937,-1.07089e-316,-7.62553e-318,0
42656936,-9.65389e-317,-4.69739e-317,0
42661935,-9.8274e-317,-4.32265e-317,0
42666934,-9.83977e-317,-4.29443e-317,0
42671932,-3.741e-317,-1.00632e-316,0
42676931,-3.46549e-317,-1.01614e-316,0
42681930,-7.54394e-317,-7.63886e-317,0
42686929,-7.57667e-317,-7.60639e-317,0
42691928,-1.0362e-316,-2.80916e-317,0
42696926,-1.03722e-316,-2.77155e-317,0
42701925,-1.03627e-316,-2.80663e-317,0
42706924,-1.06593e-316,-1.2819e-317,0
42711923,-1.06103e-316,-1.63831e-317,0
42716921,-9.35795e-317,5.2623e-317,0
42721920,9.19788e-317,-5.53735e-317,0
42726919,9.06416e-317,-5.75362e-317,0
42731918,9.1241e-317,-5.65809e-317,0
42736917,-9.12605e-317,-5.65494e-317,0
42741915,-1.05915e-316,-1.75597e-317,0
42746914,-1.06021e-316,-1.69045e-317,0
42751913,-1.01988e-316,-3.3537e-317,0
42756912,-1.0573e-316,-1.86421e-317,0
42761911,-7.79271e-317,-7.3849e-317,0
42766909,4.74445e-317,-9.63085e-317,0
42771908,6.88829e-317,-8.23496e-317,0
42776907,7.29807e-317,-7.87409e-317,0
42781906,7.32178e-317,-7.85205e-317,0
42786904,-9.05938e-317,-5.76115e-317,0
42791903,-1.06566e-316,1.30374e-317,0
42796902,-1.06517e-316,1.34295e-317,0
42801901,-1.07157e-316,6.60768e-318,0
42806900,-1.07354e-316,1.20487e-318,0
42811898,-1.07354e-316,1.16828e-318,0
