37083297,-0.000975965,0.224095,0.0714761,-0.0172545,0.432955,0.206522,0.0944014,0.220464,-0.072282,0.0215421,0.431652,0.207724
37088296,-0.000820834,0.227232,0.071108,-0.019766,0.435693,0.208402,0.0959187,0.22503,-0.0697746,0.0199585,0.432751,0.206721
37093295,0.00219965,0.228198,0.0733329,-0.0176309,0.435924,0.207578,0.0950642,0.225222,-0.0733137,0.0136614,0.425671,0.203091
37098294,0.000531197,0.224708,0.0741082,-0.0142279,0.435659,0.207215,0.0952463,0.222359,-0.0742976,0.0131817,0.425515,0.201498
37103292,0.000571251,0.226633,0.0727865,-0.016225,0.434751,0.207201,0.0940857,0.226096,-0.0715017,0.0180125,0.431018,0.207097
37108291,-0.00129463,0.225218,0.0742413,-0.0209134,0.428164,0.202765,0.0940099,0.222648,-0.069597,0.0154152,0.420256,0.203325
37113290,0.000480175,0.223837,0.0750877,-0.0176302,0.426931,0.20292,0.0942936,0.220626,-0.0733683,0.0104127,0.421026,0.203235
37118289,-0.000886415,0.222679,0.0760337,-0.0173133,0.428509,0.203012,0.093019,0.224134,-0.0751791,0.0135789,0.430751,0.203935
37123287,-0.00111073,0.222135,0.0786678,-0.0195763,0.425044,0.201027,0.0956831,0.222178,-0.0755772,0.0153542,0.422685,0.200959
37128286,0.00202799,0.223379,0.0817243,-0.0232998,0.425506,0.200397,0.0955558,0.225777,-0.0814342,0.0210733,0.423456,0.197888
37133285,0.000867844,0.221583,0.0814148,-0.0195814,0.430074,0.20315,0.0950565,0.226548,-0.0830581,0.0211115,0.430287,0.199846
37138284,-0.000574708,0.224017,0.0877053,-0.0174859,0.426195,0.200206,0.0942106,0.224622,-0.0859844,0.0193343,0.410822,0.193353
37143283,-0.00236543,0.223954,0.085013,-0.0183618,0.42293,0.198384,0.0950541,0.222569,-0.0856113,0.0167565,0.411234,0.194436
37148281,0.00036335,0.223149,0.0866138,-0.0194681,0.428293,0.201587,0.0951695,0.219199,-0.0817072,0.0178785,0.418711,0.201756
37153280,0.000545025,0.222761,0.0865632,-0.0220459,0.423262,0.198717,0.0956931,0.219154,-0.0796775,0.0202198,0.418576,0.197098
37158279,-0.000769135,0.223291,0.0867068,-0.0190688,0.423683,0.197772,0.0956297,0.218745,-0.0802431,0.0183401,0.415835,0.195188
37163278,0.00124025,0.222916,0.0891129,-0.0207035,0.424602,0.196865,0.0937161,0.220329,-0.0876734,0.0200267,0.41538,0.195426
37168276,-0.0011636,0.220858,0.0896097,-0.0205501,0.417739,0.194654,0.0942936,0.216492,-0.0903546,0.0207467,0.411769,0.193355
37173275,0.000718117,0.219759,0.0904509,-0.0219535,0.415746,0.193664,0.0951357,0.219484,-0.0887188,0.0211926,0.415164,0.193578
37178274,-0.000526164,0.222324,0.0904208,-0.0203493,0.417554,0.194139,0.093226,0.222781,-0.0874259,0.0203795,0.421729,0.193696
37183273,-0.000360742,0.221323,0.0954787,-0.0219513,0.417717,0.194314,0.0946846,0.22064,-0.0909838,0.0230927,0.419477,0.192221
37188272,-0.000846436,0.220984,0.0963389,-0.0210571,0.416867,0.192184,0.0944209,0.218253,-0.0943024,0.0232124,0.417625,0.192235
37193270,0.000891685,0.220916,0.098097,-0.0205164,0.418285,0.194668,0.0954871,0.219106,-0.0981409,0.0217061,0.419712,0.193529
37198269,0.00274706,0.221185,0.101011,-0.0200662,0.417496,0.192603,0.0931597,0.21823,-0.101091,0.0223837,0.408741,0.186034
37203268,-0.000437181,0.218376,0.0995885,-0.0210548,0.416017,0.19349,0.0943842,0.215229,-0.102432,0.0208564,0.408243,0.18887
37208267,-0.000593244,0.220822,0.102028,-0.0235463,0.416266,0.194054,0.0945725,0.215595,-0.0997562,0.0239639,0.411994,0.191066
37213265,0.000806332,0.218177,0.10241,-0.0249109,0.406948,0.188653,0.09512,0.215703,-0.105005,0.0248022,0.408448,0.186841
37218264,0.000202656,0.216941,0.102355,-0.0242165,0.40414,0.186699,0.0952988,0.217824,-0.10296,0.0247636,0.406138,0.186711
37223263,0.000971794,0.217494,0.100469,-0.0225551,0.404488,0.186301,0.0946536,0.216583,-0.0974633,0.0244594,0.402979,0.188153
37228262,-0.000390184,0.220672,0.104327,-0.0229496,0.40993,0.187876,0.0943089,0.21661,-0.0941774,0.0255961,0.402634,0.186807
37233261,0.00090456,0.218511,0.104641,-0.0227674,0.403675,0.18577,0.0945215,0.217032,-0.104477,0.021955,0.394896,0.183369
37238259,-0.00037252,0.220233,0.110033,-0.0232525,0.408108,0.188219,0.0952048,0.217622,-0.110017,0.0252323,0.399242,0.184239
37243258,0.000453949,0.218101,0.103606,-0.0236287,0.40372,0.185636,0.0945873,0.218539,-0.102836,0.0240636,0.399769,0.181997
37248257,-0.00141203,0.218923,0.105025,-0.0238615,0.403625,0.18545,0.0952158,0.21664,-0.0953662,0.0243478,0.397741,0.181967
37253256,0.00145149,0.217167,0.10717,-0.0236535,0.403413,0.18694,0.0956392,0.213642,-0.10682,0.0250964,0.393269,0.182896
37258255,-0.000907606,0.216521,0.111747,-0.0245225,0.400851,0.185714,0.095211,0.21,-0.109373,0.0209856,0.383502,0.179332
37263253,0.000619888,0.215931,0.106615,-0.0220619,0.395178,0.180553,0.0944834,0.2149,-0.104402,0.0176682,0.388045,0.181793
37268252,7.43866e-05,0.218347,0.113529,-0.0235557,0.400804,0.182694,0.0933857,0.214982,-0.106624,0.019619,0.389505,0.18069
37273251,0.00352716,0.214589,0.113443,-0.0222839,0.395993,0.181385,0.0952806,0.214201,-0.108504,0.018713,0.39218,0.178726
37278250,-0.000689655,0.210694,0.115329,-0.021441,0.393263,0.181303,0.0942965,0.208985,-0.110517,0.0188465,0.38226,0.176301
37283248,-0.000461494,0.214527,0.114082,-0.0236219,0.393768,0.180149,0.0954933,0.212924,-0.112415,0.0200152,0.392383,0.178191
37288247,-0.000709122,0.212519,0.115325,-0.0253139,0.389578,0.176954,0.094058,0.209701,-0.115004,0.0285764,0.386047,0.176177
37293246,0.0014801,0.211666,0.121368,-0.0271261,0.388296,0.176166,0.0944595,0.210774,-0.122261,0.0306568,0.385243,0.1768
37298245,0.000648499,0.212406,0.119545,-0.0262276,0.38935,0.176674,0.0947781,0.2078,-0.119032,0.0285606,0.378534,0.172689
37303244,0.000798702,0.213856,0.120688,-0.0272281,0.388596,0.174276,0.095016,0.210499,-0.119983,0.0280499,0.37884,0.171929
37308242,-0.00105502,0.215311,0.120282,-0.0260653,0.389527,0.17405,0.0946999,0.211418,-0.12633,0.0310626,0.376079,0.165779
37313241,-0.0011266,0.209844,0.121479,-0.0284613,0.382308,0.171337,0.0949821,0.206933,-0.122065,0.0305648,0.369733,0.16709
37318240,0.000677586,0.211506,0.12403,-0.0262954,0.383537,0.171187,0.094502,0.206924,-0.129083,0.0212598,0.365866,0.166584
37323239,0.000977993,0.210809,0.126013,-0.0253832,0.382015,0.171288,0.0932736,0.206883,-0.130318,0.0186915,0.368813,0.164555
37328237,-0.000715159,0.208519,0.126052,-0.0248654,0.379193,0.170548,0.0944414,0.207521,-0.125423,0.0207791,0.366905,0.164478
37333236,0.000769615,0.208195,0.124794,-0.0256957,0.376506,0.167482,0.0945015,0.206774,-0.12516,0.0242038,0.361269,0.160134
37338235,0.000384808,0.208688,0.124235,-0.0275069,0.375459,0.167543,0.0960011,0.207606,-0.123656,0.0192232,0.358013,0.160017
37343234,-0.000650604,0.207636,0.125671,-0.0248849,0.371948,0.165933,0.0953188,0.20649,-0.122986,0.0181265,0.358405,0.158994
37348233,-0.000594289,0.20521,0.124751,-0.0244222,0.367403,0.163554,0.0948954,0.203905,-0.123845,0.0213223,0.358491,0.157238
37353231,-0.000837741,0.207678,0.126317,-0.0270034,0.37034,0.164391,0.0944738,0.204035,-0.127526,0.0278835,0.3673,0.16183
37358230,-0.0012208,0.206403,0.127366,-0.0295164,0.367403,0.165598,0.0964761,0.20453,-0.117419,0.0294485,0.361291,0.160401
37363229,-0.00261028,0.2037,0.126506,-0.0295961,0.365402,0.164447,0.0947218,0.198982,-0.116636,0.0254641,0.355561,0.158233
37368228,-0.00151419,0.203221,0.126273,-0.0250733,0.368274,0.165502,0.0943694,0.197794,-0.120273,0.0282173,0.358751,0.158933
37373226,-0.001367,0.205249,0.130182,-0.0290671,0.369645,0.166566,0.0943761,0.195246,-0.132866,0.0264516,0.34643,0.155472
37378225,0.000393391,0.201996,0.133996,-0.0303729,0.361657,0.159882,0.0944991,0.196027,-0.140287,0.031652,0.34508,0.152331
37383224,0.00077343,0.201146,0.136006,-0.0268007,0.3555,0.155437,0.095324,0.196647,-0.140168,0.0296869,0.344838,0.150614
37388223,0.00211239,0.201219,0.135746,-0.0230416,0.359732,0.157784,0.0959005,0.197802,-0.138743,0.0266924,0.348125,0.153085
37393222,-0.000635754,0.197285,0.135835,-0.023676,0.353585,0.154886,0.0955315,0.197281,-0.141336,0.0235519,0.34163,0.149915
37398220,-0.000870015,0.199797,0.136696,-0.0276086,0.354581,0.153861,0.0957484,0.196164,-0.148194,0.0329094,0.343806,0.149451
37403219,-0.00063326,0.202848,0.139472,-0.0289807,0.357461,0.15425,0.0947957,0.200574,-0.146113,0.0270486,0.35013,0.149619
37408218,-0.00301277,0.199828,0.141089,-0.0278092,0.361618,0.156416,0.0962429,0.195699,-0.141064,0.0322261,0.356437,0.151866
37413217,-0.000785325,0.200404,0.135913,-0.0297398,0.36499,0.160365,0.0946693,0.193617,-0.141512,0.0282145,0.342098,0.150934
37418215,-0.000748755,0.206016,0.125128,-0.0328859,0.364047,0.158021,0.0951233,0.199703,-0.136514,0.0281615,0.35051,0.150508
37423214,0.00189352,0.208211,0.124549,-0.0341801,0.370834,0.161788,0.0946722,0.199235,-0.136431,0.0344014,0.356869,0.153265
37428213,0.00114727,0.204457,0.130242,-0.0307968,0.369226,0.163114,0.0946937,0.198196,-0.130264,0.0336947,0.359226,0.155942
37433212,0.00172758,0.204778,0.128346,-0.0288608,0.370712,0.163696,0.0944276,0.20002,-0.127271,0.0302229,0.356752,0.152835
37438211,-0.000362162,0.206056,0.121484,-0.0248042,0.372207,0.165233,0.0947905,0.204318,-0.124681,0.0300756,0.361194,0.159335
37443209,-0.000873849,0.207984,0.12218,-0.0274325,0.375158,0.166549,0.094276,0.205492,-0.118846,0.0279298,0.368381,0.161198
37448208,-0.000548079,0.206079,0.119341,-0.0266205,0.364431,0.162046,0.0946579,0.205345,-0.12223,0.0229478,0.360105,0.157507
37453207,-0.000470852,0.20754,0.120605,-0.0251713,0.373142,0.166264,0.0943847,0.204752,-0.116622,0.0222359,0.360245,0.162146
37458206,-0.00173123,0.205463,0.119614,-0.0247306,0.372123,0.166884,0.0943165,0.200861,-0.119925,0.021378,0.356454,0.163105
37463204,0.000873089,0.207687,0.122737,-0.02132,0.375073,0.169657,0.094717,0.203394,-0.122699,0.0252681,0.366324,0.163966
37468203,-0.000694293,0.20734,0.119201,-0.0211103,0.378037,0.172557,0.0949306,0.204419,-0.123121,0.0226927,0.360371,0.163331
37473202,-0.00112914,0.209892,0.122447,-0.0241194,0.380005,0.172515,0.0944014,0.202344,-0.125186,0.024756,0.361398,0.163534
37478201,0.000958443,0.212206,0.124658,-0.0254418,0.383491,0.172823,0.0944266,0.200464,-0.12906,0.0269041,0.362402,0.164804
37483200,0.00200891,0.212203,0.11803,-0.0210291,0.386325,0.176348,0.0958037,0.206312,-0.121422,0.0309134,0.377138,0.172823
37488198,-0.000873512,0.210332,0.113657,-0.0236196,0.385122,0.17661,0.0954514,0.205848,-0.121946,0.0253658,0.374589,0.171048
37493197,0.00459909,0.214843,0.113465,-0.0263389,0.383057,0.172724,0.0956964,0.207116,-0.121896,0.0229907,0.369514,0.167111
37498196,-0.00170509,0.21066,0.108567,-0.0262297,0.391187,0.177391,0.095428,0.203101,-0.108364,0.0233092,0.379245,0.17647
37503195,-0.000672956,0.209767,0.105046,-0.0264768,0.384413,0.172908,0.0940771,0.205258,-0.105154,0.0240259,0.374154,0.170553
37508193,0.00270176,0.211448,0.10567,-0.0247389,0.384918,0.17425,0.0943432,0.203413,-0.113118,0.0180702,0.368585,0.17055
37513192,-0.000886445,0.209151,0.105405,-0.0219543,0.387335,0.175894,0.0951385,0.206458,-0.109922,0.0191317,0.379179,0.173099
37518191,-0.000833358,0.211674,0.104832,-0.0227096,0.3879,0.176189,0.0959058,0.209401,-0.107274,0.0185628,0.377602,0.17576
37523190,-0.000332108,0.212542,0.103289,-0.0239474,0.38944,0.177235,0.0955129,0.208715,-0.102691,0.0251169,0.386319,0.178104
37528189,0.000400543,0.215662,0.104196,-0.0279284,0.393628,0.179685,0.095233,0.212979,-0.107253,0.0267224,0.388708,0.1785
37533187,-0.000903876,0.215907,0.106953,-0.0224924,0.394141,0.17996,0.0949335,0.210455,-0.10398,0.019731,0.385793,0.175998
37538186,-0.00052693,0.213248,0.103849,-0.0210359,0.396417,0.182133,0.0943751,0.214616,-0.108512,0.0210824,0.390267,0.180231
37543185,-0.00181093,0.217378,0.103706,-0.0234601,0.40323,0.185479,0.0945101,0.217122,-0.0992415,0.0230732,0.389451,0.18114
37548184,-0.000535993,0.218955,0.10124,-0.0212252,0.402727,0.185194,0.0948129,0.211688,-0.10343,0.0255308,0.38295,0.176484
37553182,0.000418186,0.216855,0.102127,-0.0219906,0.400578,0.185511,0.0954437,0.208887,-0.106129,0.0262003,0.381361,0.175794
37558181,0.000513077,0.217203,0.0955211,-0.0186968,0.402776,0.18681,0.0956097,0.214483,-0.0980138,0.0159302,0.38508,0.181131
37563180,0.00431871,0.219526,0.092682,-0.0167406,0.404638,0.188486,0.0949473,0.216394,-0.0860116,0.0175443,0.393706,0.182649
37568179,-0.0054445,0.212807,0.0911261,-0.0182086,0.404378,0.193535,0.0947409,0.209118,-0.0936505,0.0164046,0.392244,0.185565
37573178,0.00111961,0.214221,0.0906745,-0.0196236,0.405998,0.193084,0.0950708,0.210028,-0.0949018,0.0195041,0.396695,0.191223
37578176,-0.00255482,0.217685,0.0892326,-0.0205684,0.401197,0.186921,0.0953689,0.21689,-0.0909483,0.0189991,0.400547,0.1912
37583175,0.000543594,0.216277,0.0903145,-0.0186698,0.403813,0.187105,0.0932775,0.214299,-0.0868163,0.0223708,0.402681,0.190548
37588174,-0.000603098,0.218782,0.0876013,-0.0170747,0.408115,0.189687,0.0956249,0.220278,-0.0831685,0.021493,0.407858,0.191517
37593173,-0.00056934,0.219642,0.089327,-0.0184218,0.409724,0.190845,0.0946918,0.214722,-0.087805,0.0175133,0.393641,0.184696
37598171,0.000592232,0.220681,0.0922114,-0.0178431,0.411782,0.191816,0.0943594,0.212577,-0.0963139,0.0164948,0.392823,0.179664
37603170,-0.00198721,0.219739,0.0881444,-0.0195389,0.415255,0.192376,0.0946984,0.214299,-0.0889833,0.0181079,0.401345,0.188459
37608169,-0.000547417,0.221136,0.0855347,-0.0173444,0.416155,0.192064,0.0949607,0.213338,-0.0819513,0.0247192,0.406207,0.187432
37613168,0.000586987,0.219614,0.0828897,-0.0180157,0.415705,0.192129,0.0952821,0.217851,-0.0809133,0.014051,0.404472,0.189288
37618167,0.00047493,0.220923,0.0822383,-0.0128646,0.421914,0.195522,0.0954394,0.218701,-0.0834381,0.0122972,0.401402,0.18894
37623165,-0.00157604,0.220924,0.0788251,-0.014043,0.418626,0.193999,0.0959682,0.21425,-0.0784111,0.017036,0.403366,0.189209
37628164,-0.000486422,0.221763,0.0750581,-0.0199109,0.418683,0.194414,0.0948496,0.217988,-0.0762252,0.0225673,0.41221,0.194093
37633163,0.00176907,0.220379,0.0749809,-0.0192958,0.415227,0.195477,0.0953164,0.218428,-0.0745768,0.0162239,0.405456,0.193225
37638162,0.00277996,0.218528,0.0735136,-0.0151443,0.413277,0.194524,0.0945292,0.217861,-0.0652816,0.017581,0.407734,0.192979
37643161,0.00257111,0.217964,0.0730854,-0.0151939,0.417749,0.197664,0.0946121,0.21652,-0.0726063,0.0182481,0.410892,0.195757
37648159,0.000313282,0.220289,0.0747105,-0.0161858,0.423258,0.202517,0.0947914,0.216646,-0.0776271,0.0155835,0.408801,0.196879
37653158,-0.000753597,0.221677,0.0724379,-0.0153211,0.420554,0.200662,0.095118,0.217527,-0.077167,0.0115914,0.407964,0.195963
37658157,-0.00269944,0.223578,0.0713664,-0.0150381,0.421837,0.20282,0.0946078,0.222922,-0.0654947,0.0136313,0.417715,0.199516
37663156,-0.000784267,0.221318,0.0691787,-0.0160027,0.423645,0.202792,0.0949807,0.218218,-0.0681767,0.0162964,0.417981,0.199938
37668154,0.00470257,0.223481,0.0673481,-0.0152048,0.422691,0.20258,0.0953579,0.218007,-0.0523884,0.0185595,0.413956,0.197218
37673153,-0.00158916,0.220618,0.0654966,-0.0145772,0.427578,0.206262,0.0945535,0.212327,-0.0566196,0.0175514,0.412719,0.199829
37678152,-0.000863341,0.22249,0.0634099,-0.0142317,0.42718,0.205925,0.0978146,0.215992,-0.0607199,0.0136342,0.414114,0.200226
37683151,0.000703335,0.221091,0.0607563,-0.0123645,0.426563,0.205635,0.0944448,0.221093,-0.0612785,0.00844193,0.417802,0.201155
37688150,-0.000212674,0.21925,0.0631677,-0.0103627,0.424863,0.204279,0.0943666,0.219791,-0.0657711,0.0107832,0.416717,0.2003
37693148,-0.00261903,0.222544,0.0605255,-0.010922,0.426929,0.204558,0.0945306,0.224574,-0.0619049,0.0118899,0.427855,0.203233
37698147,0.00132322,0.220254,0.0605003,-0.0116648,0.429155,0.204835,0.0951343,0.222602,-0.0613522,0.012455,0.425201,0.204111
37703146,0.00204563,0.220054,0.0627657,-0.0125148,0.427862,0.20352,0.0944834,0.21964,-0.0617547,0.0135727,0.420454,0.202967
37708145,0.000597954,0.223155,0.0602742,-0.0128734,0.433266,0.207108,0.0947661,0.219783,-0.063318,0.011301,0.42596,0.203684
37713143,0.00151205,0.224745,0.0574619,-0.0129749,0.434296,0.207443,0.0953164,0.21952,-0.056668,0.0100474,0.422308,0.202208
37718142,0.000653744,0.225778,0.0581723,-0.0112585,0.437979,0.208304,0.0944662,0.218502,-0.0576558,0.0115161,0.417241,0.200738
37723141,-0.000855888,0.225625,0.0556608,-0.00953935,0.437537,0.209205,0.0957942,0.220742,-0.0517232,0.00959539,0.426605,0.204272
37728140,-0.00195178,0.224385,0.0502187,-0.00978647,0.434681,0.207925,0.0953069,0.220619,-0.050903,0.00699568,0.425157,0.206356
37733139,0.00088501,0.221011,0.0506684,-0.0125196,0.431026,0.206506,0.0935812,0.218893,-0.0522921,0.0126133,0.428818,0.206372
37738137,-0.000375375,0.223758,0.0470268,-0.0128619,0.432616,0.207499,0.0951056,0.22549,-0.048278,0.00958776,0.432966,0.209745
37743136,0.00249767,0.222291,0.0449587,-0.0110582,0.428416,0.205416,0.0940113,0.225352,-0.0429401,0.0079217,0.429655,0.208018
37748135,-0.000791264,0.22164,0.0478765,-0.011137,0.434112,0.209668,0.0939665,0.223415,-0.0493385,0.00621557,0.429852,0.211036
37753134,0.00139666,0.223286,0.0481516,-0.00946252,0.434816,0.21068,0.0951824,0.223128,-0.050631,0.00881958,0.42863,0.210634
37758132,0.000757217,0.226244,0.0489393,-0.0104349,0.438965,0.212914,0.0949855,0.221087,-0.0528137,0.0103183,0.427872,0.208417
37763131,0.00221729,0.226705,0.0492536,-0.0127653,0.438322,0.214221,0.0971327,0.220903,-0.049824,0.0142622,0.425324,0.207105
37768130,-0.00338748,0.225365,0.0447274,-0.0100084,0.440398,0.214959,0.0948725,0.220769,-0.0442359,0.0140657,0.432217,0.210201
37773129,0.00152349,0.222982,0.0427092,-0.00767571,0.438756,0.216803,0.0958724,0.218412,-0.0468366,0.00915909,0.425815,0.210306
37778128,-0.00102846,0.222998,0.0411488,-0.00721168,0.438195,0.214694,0.0968256,0.220028,-0.038496,0.0113444,0.433505,0.213768
37783126,-0.00114061,0.22357,0.0362612,-0.00988477,0.435859,0.212348,0.0952468,0.224441,-0.0363218,0.00926876,0.437849,0.216762
37788125,0.000600338,0.222303,0.03662,-0.0100294,0.432466,0.212442,0.0965047,0.221602,-0.0381348,0.00737429,0.430307,0.214293
37793124,0.000647545,0.223275,0.0363165,-0.00724854,0.433275,0.214532,0.0945859,0.2234,-0.0401835,0.00542641,0.435625,0.21537
37798123,-0.000461032,0.222431,0.0342509,-0.00694395,0.437726,0.214872,0.0949807,0.222884,-0.0356173,0.00647545,0.436653,0.215898
37803121,-0.000141799,0.22354,0.0343732,-0.00768,0.439832,0.215449,0.0951061,0.223948,-0.0284035,0.00790739,0.436523,0.214187
37808120,-0.000931541,0.223456,0.0318319,-0.00630613,0.439102,0.215721,0.0951166,0.222805,-0.0278105,0.00611496,0.433932,0.211874
37813119,0.00282478,0.223853,0.0310663,-0.00640896,0.441966,0.216969,0.0955143,0.218838,-0.0279569,0.00816917,0.434043,0.212818
37818118,-0.00154916,0.22429,0.0314857,-0.00553881,0.446483,0.218586,0.0950298,0.221424,-0.0280866,0.010448,0.44168,0.218343
37823117,0.000181675,0.221479,0.0285732,-0.00415651,0.440233,0.215809,0.0950241,0.220152,-0.0301466,0.00430679,0.432733,0.213845
37828115,-0.00110316,0.223005,0.0267287,-0.00118108,0.44362,0.216991,0.0950084,0.225463,-0.0273704,-0.00561684,0.438732,0.217063
37833114,-0.00120913,0.225067,0.0288988,-0.00574323,0.438938,0.214844,0.0956893,0.224786,-0.0267434,0.00337791,0.436488,0.212008
37838113,0.000648975,0.222377,0.0241617,-0.011063,0.43487,0.214186,0.0944481,0.223563,-0.0247654,0.00131798,0.440446,0.215005
37843112,0.00108862,0.222479,0.0239154,-0.00959604,0.439236,0.214869,0.0954108,0.222683,-0.027091,0.0060997,0.434392,0.214618
37848110,0.00139999,0.225679,0.0266281,-0.0061353,0.446088,0.217694,0.0939255,0.220606,-0.0282261,0.00509834,0.43362,0.21357
37853109,-0.000556143,0.225947,0.0269247,-0.00462884,0.449816,0.221148,0.0950036,0.221377,-0.0271875,0.00586367,0.4334,0.216011
37858108,-0.00213342,0.226532,0.0235437,-0.0037348,0.449149,0.221388,0.0955997,0.221537,-0.0248873,0.00509644,0.438086,0.217615
37863107,0.00199652,0.224658,0.0205783,-0.00532652,0.446042,0.221541,0.0976777,0.222001,-0.019001,0.00559425,0.438086,0.21987
37868106,-0.000198499,0.222156,0.0179507,-0.00467838,0.445485,0.221728,0.0957813,0.220469,-0.0166149,0.00537062,0.435121,0.220661
37873104,0.00292778,0.224409,0.0159999,-0.00265947,0.446235,0.223561,0.0945745,0.225222,-0.0146894,0.00334263,0.44189,0.221152
37878103,0.00235081,0.222996,0.0179995,-0.00224048,0.448335,0.225693,0.0974832,0.219926,-0.0144937,0.00362921,0.439807,0.222959
37883102,-0.00185933,0.219611,0.0125071,0.00126934,0.445157,0.226825,0.0946622,0.220556,-0.0133612,0.00371027,0.442571,0.222853
37888101,0.00309801,0.220776,0.00865519,-0.00162688,0.44268,0.222962,0.0963187,0.222409,-0.0104823,0.00294209,0.445645,0.224816
37893099,-0.00138312,0.22105,0.0115329,-0.0011382,0.446301,0.223625,0.0987687,0.219396,-0.0108652,0.00282383,0.443715,0.224718
37898098,-0.000831839,0.219086,0.0106517,-0.000717057,0.441357,0.220721,0.0957174,0.218586,-0.00756617,0.00137138,0.437974,0.221159
37903097,-0.00112549,0.220068,0.0100352,-0.000744356,0.44512,0.224878,0.096118,0.219244,-0.0109319,-0.00200897,0.439718,0.220052
37908096,-0.000926649,0.223386,0.011201,-0.000513016,0.448406,0.223285,0.0953622,0.219537,-0.0107402,0.00173426,0.441277,0.220835
37913095,0.00110197,0.221482,0.00824392,-0.00288472,0.446323,0.221282,0.0961637,0.221025,-0.00667138,-0.00284441,0.439774,0.221172
37918093,0.00106478,0.219923,0.00755131,0.00197315,0.44572,0.220963,0.0947971,0.2186,-0.00381394,-0.0008419,0.440931,0.223495
37923092,-0.00145857,0.222801,0.00726664,0.00283432,0.449751,0.221699,0.0975232,0.221953,-0.00538273,0.000668526,0.446943,0.223531
37928091,0.000679016,0.220177,0.00345123,0.00257206,0.447056,0.22286,0.0947318,0.222152,-0.00492378,0.00283051,0.449053,0.223501
37933090,-0.000322091,0.219517,0.000148654,0.00154161,0.444102,0.220845,0.0948601,0.218162,-0.00127597,0.00404406,0.4436,0.222362
37938088,-0.000641236,0.220993,0.000914693,0.00169992,0.445566,0.220355,0.0938454,0.218501,-0.00219364,0.00380993,0.443402,0.22061
37943087,-0.00118303,0.221826,0.00347388,0.00316429,0.447696,0.22121,0.0951753,0.219061,-0.00142618,-0.00266996,0.445518,0.221356
37948086,0.000457764,0.218943,-0.00210369,-0.00332152,0.441184,0.219983,0.0950532,0.219326,0.00566535,-0.00529982,0.446082,0.223245
37953085,0.00154305,0.221088,-0.002406,0.00142193,0.442888,0.220753,0.0957141,0.218325,0.00339274,0.000959873,0.44516,0.224909
37958084,0.0001297,0.222562,-0.000637889,-0.00345056,0.448098,0.225527,0.0958562,0.219861,0.000121638,0.00329971,0.44714,0.225958
37963082,-0.000689168,0.221125,-0.00604117,-0.00154292,0.440622,0.22257,0.0963693,0.220335,0.00597863,0.00158691,0.445244,0.224408
37968081,0.000268936,0.22008,-0.0032686,0.00337601,0.440415,0.222396,0.0932403,0.219526,0.00726299,-0.00414998,0.442448,0.226156
37973080,-0.000295542,0.22274,-0.00524247,0.00406599,0.44537,0.223212,0.0938578,0.221364,0.00509314,-0.00225429,0.444057,0.22672
37978079,-0.00186522,0.220585,-0.00688016,0.00446939,0.446189,0.221813,0.0945158,0.220216,0.00747924,-0.00327681,0.443908,0.227189
37983078,-0.000777696,0.218646,-0.006549,0.00327349,0.442571,0.223199,0.0943055,0.21608,0.00758867,-0.0041029,0.438888,0.225431
37988076,0.00566769,0.217431,-0.00714791,0.00243759,0.442258,0.226986,0.094646,0.219415,0.0116909,-0.00400497,0.441783,0.227671
37993075,-0.00100052,0.211331,-0.0118707,0.00291014,0.440115,0.229305,0.0934501,0.213665,0.0127557,-0.0055476,0.440296,0.225835
37998074,-0.00112401,0.215956,-0.00891817,-0.00330136,0.44425,0.226632,0.0953717,0.219297,0.0150474,-0.00559299,0.437544,0.22486
38003073,-0.00117724,0.220291,-0.0108417,0.00146723,0.443521,0.225358,0.0964189,0.216386,0.0135613,-0.00748418,0.433547,0.223642
38008071,-0.000585392,0.220589,-0.0171441,0.00305367,0.441885,0.222482,0.094234,0.217483,0.0178888,-0.00413062,0.441777,0.22596
38013070,-0.000465684,0.218174,-0.020101,0.00232935,0.440917,0.222816,0.0942121,0.218315,0.0205999,-0.00482591,0.439298,0.225176
38018069,0.00138235,0.215801,-0.0200208,0.00358629,0.443158,0.223156,0.0946255,0.219106,0.0198358,-0.00522388,0.442655,0.226883
38023068,-0.000695099,0.212963,-0.0231034,0.00751066,0.439286,0.222381,0.0948496,0.21689,0.0239044,-0.00506805,0.442145,0.226372
38028067,0.000743866,0.214616,-0.0231503,0.00703526,0.441381,0.221765,0.0971494,0.215379,0.0239752,-0.00700206,0.437361,0.224635
38033065,0.00078249,0.21656,-0.021607,0.0059967,0.443465,0.223462,0.095047,0.214942,0.0229276,-0.00348447,0.440366,0.224557
38038064,-0.000195191,0.215669,-0.0249606,0.00791168,0.444704,0.223945,0.0932298,0.215943,0.024699,-0.00719135,0.443428,0.227521
38043063,-0.000478403,0.216306,-0.0222729,0.00651312,0.442355,0.224086,0.0934353,0.215669,0.0245128,-0.0089831,0.440161,0.224848
38048062,0.000318527,0.217634,-0.0246872,0.00578594,0.448653,0.227211,0.0943084,0.216257,0.0235677,-0.00831889,0.440304,0.225839
38053060,0.00020504,0.215451,-0.0283564,0.00339842,0.439286,0.225198,0.0931039,0.217757,0.0275372,-0.00815009,0.440774,0.228715
