4.2201,0.70521,73.991
4.222,0.70521,73.991
4.224,0.63972,74.541
4.226,0.70521,74.541
4.228,0.70521,74.541
4.23,0.7707,74.541
4.232,0.70521,74.541
4.234,0.70521,74.541
4.236,0.70521,74.541
4.238,0.63972,74.541
4.24,0.57422,74.541
4.242,0.57422,74.541
4.244,0.57422,74.541
4.246,0.63972,74.541
4.248,0.63972,74.541
4.25,0.63972,74.541
4.2522,0.63972,74.541
4.2541,0.63972,74.541
4.2561,0.70521,74.541
4.258,0.63972,74.541
4.26,0.57422,75.654
4.2621,0.63972,75.654
4.2641,0.70521,75.654
4.2661,0.63972,75.654
4.268,0.70521,75.654
4.2701,0.57422,75.654
4.2721,0.63972,75.654
4.2741,0.63972,75.654
4.276,0.70521,75.654
4.2781,0.63972,75.654
4.2801,0.57422,75.654
4.2821,0.63972,75.654
4.2841,0.63972,75.654
4.286,0.63972,75.654
4.2881,0.63972,75.654
4.2901,0.57422,75.654
4.2921,0.63972,75.654
4.2941,0.70521,75.654
4.2961,0.63972,75.654
4.2981,0.63972,75.654
4.3001,0.63972,75.654
4.3021,0.57422,76.156
4.3041,0.63972,76.156
4.3061,0.63972,76.156
4.3081,0.63972,76.156
4.3101,0.57422,76.156
4.3121,0.63972,76.156
4.3141,0.63972,76.156
4.3161,0.63972,76.156
4.3181,0.57422,76.156
4.3201,0.57422,76.156
4.322,0.57422,76.156
4.324,0.63972,76.156
4.326,0.57422,76.156
4.328,0.57422,76.156
4.33,0.57422,76.156
4.332,0.57422,76.156
4.3341,0.57422,76.156
4.3361,0.63972,76.156
4.3382,0.63972,76.156
4.34,0.57422,76.156
4.3421,0.63972,76.156
4.344,0.57422,76.702
4.3461,0.57422,76.702
4.348,0.63972,76.702
4.3501,0.63972,76.702
4.3521,0.63972,76.702
4.3541,0.63972,76.702
4.3561,0.63972,76.702
4.3582,0.57422,76.702
4.3601,0.63972,76.702
4.3621,0.57422,76.702
4.3641,0.57422,76.702
4.366,0.57422,76.702
4.368,0.57422,76.702
4.3701,0.57422,76.702
4.3721,0.57422,76.702
4.374,0.57422,76.702
4.3761,0.63972,76.702
4.3781,0.57422,76.702
4.3801,0.50873,76.702
4.3821,0.57422,76.702
4.384,0.57422,77.214
4.3861,0.57422,77.214
4.3881,0.57422,77.214
4.3901,0.63972,77.214
4.3921,0.57422,77.214
4.3941,0.57422,77.214
4.3961,0.63972,77.214
4.3981,0.57422,77.214
4.4001,0.63972,77.214
4.4021,0.57422,77.214
4.4041,0.57422,77.214
4.4061,0.57422,77.214
4.408,0.57422,77.214
4.4101,0.50873,77.214
4.4121,0.57422,77.214
4.4141,0.57422,77.214
4.4161,0.57422,77.214
4.4181,0.57422,77.214
4.4201,0.57422,77.214
4.4221,0.57422,77.214
4.424,0.57422,77.214
4.426,0.57422,77.719
4.428,0.57422,77.719
4.43,0.57422,77.719
4.4321,0.57422,77.719
4.434,0.57422,77.719
4.436,0.63972,77.719
4.4381,0.57422,77.719
4.44,0.57422,77.719
4.442,0.57422,77.719
4.444,0.57422,77.719
4.446,0.50873,77.719
4.4481,0.57422,77.719
4.45,0.50873,77.719
4.452,0.57422,77.719
4.454,0.57422,77.719
4.456,0.57422,77.719
4.4581,0.57422,77.719
4.4601,0.57422,77.719
4.4621,0.57422,77.719
4.4641,0.57422,77.719
4.466,0.57422,77.719
4.468,0.57422,78.849
4.4701,0.50873,78.849
4.4721,0.57422,78.849
4.474,0.57422,78.849
4.476,0.57422,78.849
4.478,0.57422,78.849
4.4801,0.57422,78.849
4.4821,0.50873,78.849
4.4841,0.57422,78.849
4.486,0.57422,78.849
4.488,0.57422,78.849
4.4901,0.50873,78.849
4.4921,0.57422,78.849
4.4941,0.57422,78.849
4.4961,0.57422,78.849
4.498,0.57422,78.849
4.5001,0.57422,78.849
4.5021,0.57422,78.849
4.5041,0.57422,78.849
4.5061,0.57422,78.849
4.5081,0.57422,78.849
4.5101,0.50873,79.348
4.512,0.57422,79.348
4.5141,0.57422,79.348
4.516,0.57422,79.348
4.5181,0.57422,79.348
4.5201,0.50873,79.348
4.5221,0.57422,79.348
4.524,0.57422,79.348
4.526,0.57422,79.348
4.528,0.50873,79.348
4.5301,0.50873,79.348
4.5321,0.50873,79.348
4.5341,0.50873,79.348
4.5361,0.57422,79.348
4.5381,0.57422,79.348
4.5401,0.50873,79.348
4.5421,0.50873,79.348
4.5441,0.50873,79.348
4.5461,0.57422,79.348
4.5481,0.50873,79.348
4.55,0.57422,79.348
4.5521,0.57422,79.915
4.5541,0.57422,79.915
4.5561,0.57422,79.915
4.5581,0.57422,79.915
4.5601,0.57422,79.915
4.5621,0.57422,79.915
4.5641,0.57422,79.915
4.5661,0.50873,79.915
4.5681,0.50873,79.915
4.5701,0.57422,79.915
4.5721,0.57422,79.915
4.5741,0.57422,79.915
4.5761,0.57422,79.915
4.5781,0.57422,79.915
4.5801,0.50873,79.915
4.5821,0.57422,79.915
4.5841,0.57422,79.915
4.5861,0.57422,79.915
4.5881,0.57422,79.915
4.5901,0.50873,79.915
4.5921,0.50873,79.915
4.594,0.50873,80.338
4.596,0.57422,80.338
4.598,0.57422,80.338
4.6001,0.57422,80.338
4.6021,0.57422,80.338
4.6041,0.57422,80.338
4.6061,0.50873,80.338
4.6081,0.57422,80.338
4.6101,0.50873,80.338
4.6121,0.50873,80.338
4.6141,0.57422,80.338
4.616,0.57422,80.338
4.6181,0.57422,80.338
4.6201,0.57422,80.338
4.6221,0.57422,80.338
4.624,0.57422,80.338
4.6261,0.50873,80.338
4.6281,0.57422,80.338
4.63,0.50873,80.338
4.6321,0.57422,80.338
4.634,0.50873,81.281
4.636,0.57422,81.281
4.638,0.50873,81.281
4.64,0.57422,81.281
4.642,0.50873,81.281
4.644,0.50873,81.281
4.646,0.57422,81.281
4.648,0.57422,81.281
4.65,0.50873,81.281
4.652,0.57422,81.281
4.654,0.57422,81.281
4.656,0.50873,81.281
4.6581,0.57422,81.281
4.66,0.57422,81.281
4.662,0.57422,81.281
4.6641,0.57422,81.281
4.6661,0.50873,81.281
4.6681,0.50873,81.281
4.6701,0.50873,81.281
4.6721,0.50873,81.281
4.674,0.50873,81.701
4.676,0.50873,81.701
4.678,0.50873,81.701
4.68,0.50873,81.701
4.682,0.50873,81.701
4.684,0.50873,81.701
4.686,0.50873,81.701
4.688,0.50873,81.701
4.69,0.57422,81.701
4.692,0.50873,81.701
4.694,0.50873,81.701
4.696,0.50873,81.701
4.698,0.50873,81.701
4.7,0.57422,81.701
4.7021,0.57422,81.701
4.7041,0.50873,81.701
4.7061,0.50873,81.701
4.7081,0.57422,81.701
4.7101,0.57422,81.701
4.7121,0.57422,81.701
4.7141,0.50873,81.701
4.716,0.50873,82.082
4.7181,0.50873,82.082
4.7202,0.50873,82.082
4.722,0.57422,82.082
4.7241,0.50873,82.082
4.726,0.57422,82.082
4.728,0.57422,82.082
4.73,0.50873,82.082
4.732,0.50873,82.082
4.734,0.50873,82.082
4.7361,0.50873,82.082
4.7381,0.50873,82.082
4.7401,0.50873,82.082
4.7421,0.57422,82.082
4.744,0.50873,82.082
4.7461,0.50873,82.082
4.7481,0.50873,82.082
4.75,0.50873,82.082
4.7521,0.50873,82.082
4.754,0.57422,82.451
4.756,0.57422,82.451
4.758,0.57422,82.451
4.76,0.50873,82.451
4.7621,0.50873,82.451
4.764,0.50873,82.451
4.766,0.57422,82.451
4.768,0.50873,82.451
4.77,0.50873,82.451
4.772,0.50873,82.451
4.7741,0.50873,82.451
4.776,0.50873,82.451
4.7781,0.57422,82.451
4.7801,0.50873,82.451
4.782,0.50873,82.451
4.784,0.50873,82.451
4.7861,0.50873,82.451
4.7881,0.50873,82.451
4.7901,0.57422,82.451
4.792,0.50873,82.451
4.7941,0.57422,82.989
4.7961,0.57422,82.989
4.7981,0.57422,82.989
4.8001,0.50873,82.989
4.8021,0.50873,82.989
4.804,0.50873,82.989
4.806,0.50873,82.989
4.8081,0.50873,82.989
4.8101,0.57422,82.989
4.8121,0.50873,82.989
4.8141,0.57422,82.989
4.8161,0.57422,82.989
4.8181,0.57422,82.989
4.8201,0.50873,82.989
4.8221,0.57422,82.989
4.8241,0.57422,82.989
4.8261,0.50873,82.989
4.8281,0.50873,82.989
4.8301,0.50873,82.989
4.8321,0.50873,82.989
4.834,0.57422,82.989
4.8361,0.50873,83.201
4.8381,0.50873,83.201
4.84,0.50873,83.201
4.8421,0.50873,83.201
4.8441,0.57422,83.201
4.8461,0.57422,83.201
4.8481,0.50873,83.201
4.8501,0.57422,83.201
4.8521,0.50873,83.201
4.8541,0.50873,83.201
4.8561,0.50873,83.201
4.8581,0.57422,83.201
4.8601,0.57422,83.201
4.8621,0.50873,83.201
4.8641,0.50873,83.201
4.866,0.50873,83.201
4.8681,0.50873,83.201
4.8701,0.50873,83.201
4.8721,0.50873,83.201
4.8741,0.50873,83.201
4.876,0.50873,83.201
4.878,0.50873,83.407
4.88,0.57422,83.407
4.8821,0.57422,83.407
4.8841,0.57422,83.407
4.8861,0.50873,83.407
4.888,0.50873,83.407
4.8901,0.50873,83.407
4.8921,0.50873,83.407
4.8941,0.50873,83.407
4.8961,0.50873,83.407
4.898,0.57422,83.407
4.9001,0.57422,83.407
4.9021,0.50873,83.407
4.904,0.57422,83.407
4.9061,0.50873,83.407
4.9081,0.50873,83.407
4.9101,0.50873,83.407
4.9121,0.50873,83.407
4.9141,0.50873,83.407
4.9161,0.50873,83.407
4.9181,0.50873,83.407
4.9201,0.50873,83.52
4.9221,0.50873,83.52
4.9241,0.50873,83.52
4.9261,0.50873,83.52
4.9281,0.50873,83.52
4.9301,0.50873,83.52
4.9321,0.50873,83.52
4.9341,0.50873,83.52
4.9361,0.50873,83.52
4.938,0.57422,83.52
4.94,0.50873,83.52
4.9421,0.50873,83.52
4.9441,0.50873,83.52
4.9461,0.50873,83.52
4.948,0.50873,83.52
4.9501,0.50873,83.52
4.9521,0.50873,83.52
4.954,0.50873,83.52
4.9561,0.50873,83.52
4.9581,0.57422,83.617
4.9601,0.50873,83.617
4.9621,0.57422,83.617
4.9641,0.50873,83.617
4.9661,0.50873,83.617
4.9681,0.50873,83.617
4.9701,0.50873,83.617
4.9721,0.50873,83.617
4.9741,0.50873,83.617
4.9761,0.50873,83.617
4.9781,0.50873,83.617
4.9801,0.57422,83.617
4.982,0.50873,83.617
4.984,0.50873,83.617
4.986,0.50873,83.617
4.9881,0.50873,83.617
4.9901,0.50873,83.617
4.9921,0.50873,83.617
4.9941,0.50873,83.617
4.9961,0.57422,83.617
4.9981,0.50873,83.747
5.0001,0.50873,83.747
5.0021,0.57422,83.747
5.0041,0.50873,83.747
5.0061,0.50873,83.747
5.0081,0.57422,83.747
5.0101,0.50873,83.747
5.0121,0.50873,83.747
5.0141,0.50873,83.747
5.0161,0.57422,83.747
5.0181,0.50873,83.747
5.0201,0.50873,83.747
5.0221,0.50873,83.747
5.0241,0.50873,83.747
5.0261,0.50873,83.747
5.0281,0.50873,83.747
5.0301,0.50873,83.747
5.0321,0.50873,83.747
5.0341,0.50873,83.747
5.0361,0.50873,83.747
5.038,0.50873,83.747
5.0401,0.50873,83.753
5.042,0.50873,83.753
5.0441,0.50873,83.753
5.046,0.50873,83.753
5.0481,0.50873,83.753
5.05,0.50873,83.753
5.052,0.50873,83.753
5.054,0.50873,83.753
5.0561,0.50873,83.753
5.0581,0.50873,83.753
5.0601,0.50873,83.753
5.0621,0.57422,83.753
5.0641,0.57422,83.753
5.066,0.57422,83.753
5.0681,0.50873,83.753
5.07,0.50873,83.753
5.072,0.50873,83.753
5.0741,0.50873,83.753
5.0761,0.50873,83.753
5.0781,0.50873,83.753
5.0801,0.57422,83.753
5.0821,0.57422,83.746
5.0841,0.50873,83.746
5.0861,0.50873,83.746
5.0881,0.50873,83.746
5.09,0.57422,83.746
5.0921,0.50873,83.746
5.0941,0.50873,83.746
5.096,0.50873,83.746
5.0981,0.50873,83.746
5.1001,0.50873,83.746
5.102,0.50873,83.746
5.104,0.50873,83.746
5.1061,0.50873,83.746
5.1081,0.50873,83.746
5.1101,0.50873,83.746
5.1121,0.50873,83.746
5.114,0.50873,83.746
5.116,0.50873,83.746
5.1181,0.50873,83.746
5.1201,0.57422,83.746
5.122,0.50873,83.746
5.124,0.50873,83.706
5.126,0.57422,83.706
5.128,0.50873,83.706
5.1301,0.57422,83.706
5.1321,0.50873,83.706
5.1341,0.50873,83.706
5.1361,0.50873,83.706
5.138,0.50873,83.706
5.1402,0.50873,83.706
5.1421,0.50873,83.706
5.1441,0.57422,83.706
5.146,0.50873,83.706
5.148,0.50873,83.706
5.1501,0.50873,83.706
5.1521,0.57422,83.706
5.154,0.57422,83.706
5.1561,0.50873,83.706
5.1583,0.50873,83.706
5.16,0.50873,83.706
5.162,0.57422,83.706
5.1641,0.50873,83.68
5.166,0.50873,83.68
5.1681,0.50873,83.68
5.1701,0.50873,83.68
5.1721,0.50873,83.68
5.1741,0.50873,83.68
5.1761,0.50873,83.68
5.1781,0.50873,83.68
5.1801,0.50873,83.68
5.1821,0.50873,83.68
5.1841,0.50873,83.68
5.1861,0.50873,83.68
5.1881,0.50873,83.68
5.1901,0.50873,83.68
5.1921,0.50873,83.68
5.1941,0.50873,83.68
5.1961,0.57422,83.68
5.1981,0.57422,83.68
5.2001,0.57422,83.68
5.2021,0.50873,83.68
5.2041,0.50873,83.68
5.2061,0.50873,83.671
5.208,0.50873,83.671
5.2101,0.50873,83.671
5.2121,0.50873,83.671
5.214,0.57422,83.671
5.2161,0.57422,83.671
5.218,0.50873,83.671
5.22,0.50873,83.671
5.222,0.50873,83.671
5.224,0.50873,83.671
5.226,0.44324,83.671
5.228,0.50873,83.671
5.23,0.50873,83.671
5.232,0.57422,83.671
5.234,0.50873,83.671
5.2361,0.50873,83.671
5.2381,0.50873,83.671
5.24,0.50873,83.671
5.242,0.50873,83.677
5.244,0.50873,83.677
5.246,0.50873,83.677
5.248,0.50873,83.677
5.25,0.50873,83.677
5.252,0.50873,83.677
5.254,0.50873,83.677
5.256,0.57422,83.677
5.258,0.50873,83.677
5.26,0.50873,83.677
5.2621,0.57422,83.677
5.2641,0.50873,83.677
5.266,0.50873,83.677
5.2681,0.50873,83.677
5.2701,0.50873,83.677
5.2721,0.50873,83.677
5.2741,0.50873,83.677
5.2761,0.50873,83.677
5.278,0.50873,83.677
5.2801,0.50873,83.677
5.2821,0.50873,83.686
5.284,0.50873,83.686
5.286,0.44324,83.686
5.288,0.50873,83.686
5.29,0.50873,83.686
5.292,0.50873,83.686
5.294,0.50873,83.686
5.296,0.50873,83.686
5.298,0.50873,83.686
5.3001,0.50873,83.686
5.302,0.50873,83.686
5.304,0.57422,83.686
5.306,0.50873,83.686
5.3081,0.50873,83.686
5.3101,0.50873,83.686
5.312,0.50873,83.686
5.3141,0.50873,83.686
5.3161,0.50873,83.686
5.3181,0.50873,83.686
5.32,0.50873,83.686
5.3221,0.57422,83.697
5.3241,0.50873,83.697
5.326,0.50873,83.697
5.3281,0.50873,83.697
5.33,0.50873,83.697
5.3321,0.50873,83.697
5.3341,0.50873,83.697
5.3361,0.50873,83.697
5.3381,0.50873,83.697
5.3401,0.50873,83.697
5.3421,0.50873,83.697
5.3441,0.50873,83.697
5.3461,0.50873,83.697
5.3481,0.50873,83.697
5.3501,0.50873,83.697
5.3521,0.50873,83.697
5.3541,0.50873,83.697
5.3561,0.57422,83.697
5.3581,0.50873,83.697
5.3601,0.50873,83.697
5.3621,0.50873,83.697
5.3641,0.50873,83.697
5.3661,0.44324,83.7
5.3681,0.50873,83.7
5.3701,0.50873,83.7
5.3721,0.50873,83.7
5.3741,0.50873,83.7
5.376,0.50873,83.7
5.3781,0.44324,83.7
5.3801,0.50873,83.7
5.3821,0.50873,83.7
5.3841,0.50873,83.7
5.3861,0.50873,83.7
5.3881,0.50873,83.7
5.39,0.50873,83.7
5.3921,0.57422,83.7
5.3941,0.50873,83.7
5.3961,0.57422,83.7
5.3981,0.50873,83.7
5.4001,0.50873,83.7
5.4021,0.50873,83.7
5.4041,0.50873,83.7
5.4061,0.50873,83.7
5.4081,0.50873,83.7
5.41,0.50873,83.738
5.412,0.50873,83.738
5.414,0.50873,83.738
5.416,0.50873,83.738
5.4181,0.50873,83.738
5.42,0.50873,83.738
5.4221,0.50873,83.738
5.424,0.50873,83.738
5.426,0.44324,83.738
5.428,0.50873,83.738
5.4301,0.50873,83.738
5.432,0.50873,83.738
5.434,0.50873,83.738
5.436,0.50873,83.738
5.4381,0.50873,83.738
5.44,0.44324,83.738
5.442,0.50873,83.738
5.4442,0.50873,83.738
5.4461,0.50873,83.738
5.4481,0.50873,83.738
5.45,0.50873,83.738
5.452,0.50873,83.729
5.4541,0.50873,83.729
5.4561,0.50873,83.729
5.458,0.50873,83.729
5.4601,0.50873,83.729
5.4621,0.50873,83.729
5.464,0.50873,83.729
5.4661,0.50873,83.729
5.4681,0.50873,83.729
5.47,0.50873,83.729
5.472,0.50873,83.729
5.4741,0.50873,83.729
5.4761,0.50873,83.729
5.4781,0.50873,83.729
5.48,0.50873,83.729
5.4821,0.50873,83.729
5.4841,0.50873,83.729
5.4861,0.50873,83.729
5.4882,0.50873,83.729
5.4901,0.50873,83.729
5.4921,0.50873,83.729
5.4941,0.50873,83.729
5.496,0.50873,83.732
5.4981,0.50873,83.732
5.5001,0.50873,83.732
5.5021,0.44324,83.732
5.504,0.50873,83.732
5.506,0.50873,83.732
5.5081,0.50873,83.732
5.51,0.50873,83.732
5.5121,0.50873,83.732
5.5141,0.50873,83.732
5.516,0.50873,83.732
5.5181,0.50873,83.732
5.5201,0.50873,83.732
5.522,0.50873,83.732
5.524,0.50873,83.732
5.5261,0.50873,83.732
5.5282,0.50873,83.732
5.5301,0.57422,83.732
5.5321,0.50873,83.732
5.5341,0.44324,83.732
5.5361,0.57422,83.745
5.5381,0.50873,83.745
5.5401,0.50873,83.745
5.5421,0.50873,83.745
5.5441,0.50873,83.745
5.5461,0.50873,83.745
5.548,0.50873,83.745
5.5501,0.50873,83.745
5.552,0.50873,83.745
5.554,0.50873,83.745
5.556,0.50873,83.745
5.558,0.50873,83.745
5.5601,0.50873,83.745
5.5621,0.50873,83.745
5.564,0.57422,83.745
5.566,0.50873,83.745
5.568,0.50873,83.745
5.5701,0.50873,83.745
5.5721,0.50873,83.745
5.5741,0.50873,83.745
5.5761,0.50873,83.745
5.578,0.50873,83.737
5.58,0.50873,83.737
5.582,0.50873,83.737
5.584,0.50873,83.737
5.586,0.50873,83.737
5.5881,0.50873,83.737
5.5901,0.50873,83.737
5.592,0.50873,83.737
5.594,0.50873,83.737
5.5961,0.50873,83.737
5.598,0.50873,83.737
5.6001,0.50873,83.737
5.6021,0.50873,83.737
5.604,0.50873,83.737
5.6064,0.50873,83.737
5.6081,0.50873,83.737
5.6101,0.50873,83.737
5.6121,0.50873,83.737
5.6141,0.50873,83.737
5.6161,0.50873,83.737
5.6181,0.50873,83.737
5.62,0.50873,83.741
5.622,0.57422,83.741
5.624,0.50873,83.741
5.6261,0.50873,83.741
5.6281,0.50873,83.741
5.6301,0.50873,83.741
5.6321,0.50873,83.741
5.6341,0.44324,83.741
5.6361,0.50873,83.741
5.6381,0.50873,83.741
5.6401,0.50873,83.741
5.6421,0.50873,83.741
5.6441,0.50873,83.741
5.6461,0.44324,83.741
5.6481,0.50873,83.741
5.6501,0.50873,83.741
5.6521,0.50873,83.741
5.6541,0.50873,83.741
5.6561,0.57422,83.741
5.6581,0.50873,83.741
5.6601,0.50873,83.741
5.6621,0.50873,83.744
5.6641,0.50873,83.744
5.6661,0.50873,83.744
5.668,0.50873,83.744
5.67,0.57422,83.744
5.672,0.50873,83.744
5.6741,0.50873,83.744
5.676,0.50873,83.744
5.678,0.50873,83.744
5.68,0.50873,83.744
5.682,0.50873,83.744
5.684,0.50873,83.744
5.686,0.44324,83.744
5.688,0.50873,83.744
5.69,0.50873,83.744
5.692,0.50873,83.744
5.6941,0.50873,83.744
5.6961,0.50873,83.744
5.698,0.50873,83.744
5.7001,0.50873,83.744
5.702,0.50873,83.744
5.7043,0.44324,83.744
5.7061,0.50873,83.744
5.7081,0.50873,83.744
5.7101,0.50873,83.744
5.7121,0.50873,83.744
5.7141,0.50873,83.744
5.7161,0.50873,83.744
5.7181,0.50873,83.744
5.7201,0.57422,83.744
5.7221,0.57422,83.744
5.7241,0.50873,83.744
5.7261,0.44324,83.744
5.7281,0.50873,83.744
5.7301,0.50873,83.744
5.7321,0.50873,83.744
5.7341,0.50873,83.744
5.7361,0.50873,83.744
5.7381,0.50873,83.744
5.7401,0.50873,83.744
5.7421,0.50873,83.757
5.7441,0.50873,83.757
5.7461,0.50873,83.757
5.7481,0.50873,83.757
5.7501,0.50873,83.757
5.7521,0.50873,83.757
5.7541,0.50873,83.757
5.756,0.57422,83.757
5.758,0.50873,83.757
5.7601,0.50873,83.757
5.7621,0.57422,83.757
5.764,0.50873,83.757
5.766,0.50873,83.757
5.768,0.50873,83.757
5.7701,0.50873,83.757
5.7721,0.50873,83.757
5.774,0.50873,83.757
5.7761,0.50873,83.757
5.7781,0.50873,83.757
5.7801,0.50873,83.757
5.7821,0.50873,83.757
5.784,0.50873,83.762
5.786,0.50873,83.762
5.7881,0.44324,83.762
5.7901,0.44324,83.762
5.7921,0.50873,83.762
5.7941,0.50873,83.762
5.796,0.50873,83.762
5.798,0.50873,83.762
5.8001,0.50873,83.762
5.8021,0.50873,83.762
5.8041,0.50873,83.762
5.806,0.57422,83.762
5.808,0.57422,83.762
5.81,0.57422,83.762
5.812,0.50873,83.762
5.814,0.50873,83.762
5.8161,0.50873,83.762
5.8181,0.50873,83.762
5.8201,0.50873,83.762
5.8221,0.57422,83.762
5.8241,0.50873,83.762
5.8261,0.44324,83.769
5.8281,0.50873,83.769
5.8301,0.50873,83.769
5.832,0.50873,83.769
5.834,0.50873,83.769
5.836,0.57422,83.769
5.8381,0.50873,83.769
5.84,0.50873,83.769
5.8421,0.50873,83.769
5.8441,0.50873,83.769
5.8461,0.50873,83.769
5.8481,0.50873,83.769
5.8501,0.50873,83.769
5.8521,0.50873,83.769
5.854,0.50873,83.769
5.8561,0.50873,83.769
5.8582,0.50873,83.769
5.8601,0.57422,83.769
5.8622,0.50873,83.769
5.8641,0.50873,83.769
5.8661,0.50873,83.769
5.8681,0.50873,83.773
5.87,0.50873,83.773
5.872,0.50873,83.773
5.8741,0.50873,83.773
5.8761,0.50873,83.773
5.878,0.50873,83.773
5.88,0.50873,83.773
5.8821,0.50873,83.773
5.884,0.50873,83.773
5.886,0.44324,83.773
5.888,0.50873,83.773
5.89,0.50873,83.773
5.892,0.50873,83.773
5.894,0.50873,83.773
5.8961,0.57422,83.773
5.8981,0.57422,83.773
5.9001,0.50873,83.773
5.9021,0.50873,83.773
5.9041,0.50873,83.773
5.9061,0.50873,83.773
5.908,0.50873,83.773
5.91,0.50873,83.786
5.912,0.50873,83.786
5.914,0.50873,83.786
5.916,0.50873,83.786
5.9181,0.50873,83.786
5.9201,0.50873,83.786
5.9221,0.50873,83.786
5.924,0.50873,83.786
5.926,0.50873,83.786
5.928,0.50873,83.786
5.9301,0.44324,83.786
5.932,0.50873,83.786
5.934,0.50873,83.786
5.936,0.57422,83.786
5.9381,0.50873,83.786
5.9401,0.50873,83.786
5.9421,0.50873,83.786
5.9441,0.50873,83.786
5.9461,0.50873,83.786
5.9481,0.50873,83.786
5.9501,0.50873,83.786
5.9521,0.50873,83.808
5.9541,0.50873,83.808
5.9562,0.50873,83.808
5.958,0.50873,83.808
5.9601,0.50873,83.808
5.9621,0.50873,83.808
5.964,0.50873,83.808
5.966,0.44324,83.808
5.9681,0.50873,83.808
5.9701,0.50873,83.808
5.9721,0.50873,83.808
5.974,0.50873,83.808
5.976,0.50873,83.808
5.9781,0.50873,83.808
5.98,0.50873,83.808
5.9821,0.50873,83.808
5.9841,0.50873,83.808
5.9861,0.50873,83.808
5.9881,0.50873,83.808
5.9901,0.50873,83.808
5.9921,0.50873,83.808
5.9941,0.50873,83.859
5.996,0.50873,83.859
5.998,0.50873,83.859
6.0001,0.50873,83.859
6.0021,0.50873,83.859
6.004,0.50873,83.859
6.006,0.50873,83.859
6.008,0.50873,83.859
6.01,0.50873,83.859
6.012,0.50873,83.859
6.014,0.50873,83.859
6.0161,0.50873,83.859
6.018,0.50873,83.859
6.02,0.50873,83.859
6.0221,0.50873,83.859
6.024,0.44324,83.859
6.0261,0.50873,83.859
6.0281,0.50873,83.859
6.0301,0.50873,83.859
6.0321,0.50873,83.859
6.0341,0.50873,83.859
6.036,0.50873,83.871
6.0381,0.50873,83.871
6.0401,0.50873,83.871
6.0421,0.50873,83.871
6.0441,0.50873,83.871
6.046,0.50873,83.871
6.048,0.50873,83.871
6.05,0.50873,83.871
6.0521,0.50873,83.871
6.0541,0.50873,83.871
6.056,0.50873,83.871
6.058,0.50873,83.871
6.06,0.50873,83.871
6.062,0.50873,83.871
6.064,0.50873,83.871
6.0661,0.50873,83.871
6.0681,0.50873,83.871
6.07,0.50873,83.871
6.0721,0.50873,83.866
6.0741,0.50873,83.866
6.0761,0.50873,83.866
6.0781,0.50873,83.866
6.0801,0.50873,83.866
6.0821,0.44324,83.866
6.0841,0.50873,83.866
6.0861,0.50873,83.866
6.0881,0.50873,83.866
6.0901,0.50873,83.866
6.0921,0.50873,83.866
6.0941,0.50873,83.866
6.0961,0.50873,83.866
6.0981,0.50873,83.866
6.1001,0.50873,83.866
6.1021,0.50873,83.866
6.1041,0.50873,83.866
6.1061,0.50873,83.866
6.1081,0.50873,83.866
6.1102,0.50873,83.866
6.1126,0.50873,83.866
6.1141,0.50873,83.866
6.1161,0.50873,83.853
6.1181,0.50873,83.853
6.1201,0.50873,83.853
6.1221,0.44324,83.853
6.1241,0.50873,83.853
6.126,0.50873,83.853
6.1281,0.50873,83.853
6.13,0.50873,83.853
6.1321,0.50873,83.853
6.1341,0.50873,83.853
6.1361,0.50873,83.853
6.1381,0.50873,83.853
6.1401,0.57422,83.853
6.142,0.50873,83.853
6.144,0.50873,83.853
6.146,0.50873,83.853
6.1481,0.50873,83.853
6.1501,0.50873,83.853
6.1521,0.57422,83.853
6.1541,0.50873,83.92
6.1561,0.50873,83.92
6.158,0.50873,83.92
6.1601,0.50873,83.92
6.1621,0.50873,83.92
6.1641,0.50873,83.92
6.1661,0.50873,83.92
6.1681,0.50873,83.92
6.1701,0.44324,83.92
6.1721,0.50873,83.92
6.174,0.44324,83.92
6.1761,0.50873,83.92
6.1781,0.50873,83.92
6.1801,0.50873,83.92
6.1821,0.50873,83.92
6.184,0.50873,83.92
6.1861,0.50873,83.92
6.1881,0.44324,83.92
6.19,0.44324,83.92
6.1921,0.50873,83.92
6.194,0.50873,83.939
6.196,0.50873,83.939
6.1982,0.50873,83.939
6.2,0.44324,83.939
6.202,0.50873,83.939
6.204,0.50873,83.939
6.206,0.50873,83.939
6.208,0.50873,83.939
6.2101,0.50873,83.939
6.212,0.50873,83.939
6.214,0.57422,83.939
6.216,0.50873,83.939
6.2181,0.50873,83.939
6.22,0.50873,83.939
6.222,0.50873,83.939
6.2241,0.50873,83.939
6.2261,0.44324,83.939
6.228,0.44324,83.939
6.23,0.44324,83.971
6.232,0.50873,83.971
6.234,0.50873,83.971
6.2361,0.50873,83.971
6.238,0.50873,83.971
6.2401,0.50873,83.971
6.2421,0.50873,83.971
6.244,0.50873,83.971
6.246,0.50873,83.971
6.248,0.50873,83.971
6.25,0.50873,83.971
6.252,0.50873,83.971
6.254,0.50873,83.971
6.256,0.50873,83.971
6.258,0.50873,83.971
6.26,0.44324,83.971
6.2621,0.57422,83.971
6.264,0.50873,83.971
6.266,0.50873,83.971
6.268,0.50873,83.994
6.27,0.50873,83.994
