4.4397,1.3601,79.715,40
4.4417,1.3601,79.715,40
4.4437,1.2947,79.715,40
4.4457,1.2947,79.715,40
4.4477,1.2947,79.715,40
4.4497,1.2291,79.715,40
4.4517,1.2291,79.715,40
4.4537,1.2291,79.715,40
4.4556,1.2291,79.715,40
4.4577,1.2291,79.715,40
4.4597,1.2291,79.715,40
4.4617,1.2947,79.715,40
4.4637,1.2947,79.715,40
4.4657,1.2947,79.715,40
4.4677,1.3601,79.715,40
4.4697,1.3601,79.715,40
4.4717,1.4256,79.551,40
4.4737,1.3601,79.551,40
4.4757,1.3601,79.551,40
4.4777,1.4256,79.551,40
4.4797,1.4256,79.551,40
4.4817,1.4256,79.551,40
4.4837,1.4256,79.551,40
4.4857,1.4256,79.551,40
4.4877,1.4256,79.551,40
4.4897,1.4911,79.551,40
4.4917,1.5566,79.551,40
4.4937,1.4911,79.551,40
4.4957,1.4911,79.551,40
4.4977,1.4911,79.551,40
4.4997,1.5566,79.551,40
4.5017,1.4256,79.551,40
4.5037,1.4911,79.551,40
4.5057,1.4256,79.551,40
4.5077,1.4256,79.551,40
4.5097,1.4256,79.551,40
4.5117,1.3601,79.551,40
4.5367,1.4256,79.438,41
4.5386,1.2947,79.438,41
4.5406,1.2947,79.438,41
4.5427,1.2947,79.438,41
4.5447,1.2947,79.438,41
4.5467,1.3601,79.438,41
4.5487,1.4911,79.438,41
4.5507,1.4256,79.438,41
4.5527,1.4256,79.438,41
4.5547,1.4256,79.319,41
4.5567,1.4256,79.319,41
4.5587,1.4256,79.319,41
4.5607,1.4911,79.319,41
4.5627,1.4911,79.319,41
4.5647,1.4911,79.319,41
4.5667,1.4911,79.319,41
4.5687,1.4911,79.319,41
4.5707,1.4911,79.319,41
4.5727,1.4256,79.319,41
4.5747,1.4256,79.319,41
4.5767,1.4256,79.319,41
4.5787,1.4256,79.319,41
4.5807,1.4256,79.319,41
4.5827,1.4256,79.319,41
4.5847,1.4256,79.319,41
4.5867,1.4256,79.319,41
4.5887,1.4256,79.319,41
4.5907,1.4256,79.319,41
4.5927,1.3601,79.319,41
4.5947,1.4256,79.319,41
4.5967,1.3601,79.003,41
4.5987,1.3601,79.003,41
4.6006,1.3601,79.003,41
4.6027,1.3601,79.003,41
4.6047,1.3601,79.003,41
4.6067,1.3601,79.003,41
4.6087,1.4256,79.003,41
4.6106,1.4256,79.003,41
4.6127,1.3601,79.003,41
4.6146,1.4256,79.003,41
4.6167,1.3601,79.003,41
4.6186,1.3601,79.003,41
4.6206,1.3601,79.003,41
4.6455,1.3601,79.003,42
4.6475,1.4911,78.864,42
4.6495,1.4911,78.864,42
4.6515,1.4911,78.864,42
4.6535,1.4911,78.864,42
4.6555,1.4911,78.864,42
4.6575,1.4256,78.864,42
4.6595,1.4911,78.864,42
4.6615,1.4911,78.864,42
4.6635,1.4911,78.864,42
4.6655,1.4911,78.864,42
4.6675,1.4911,78.864,42
4.6695,1.4911,78.864,42
4.6715,1.5566,78.864,42
4.6735,1.4256,78.864,42
4.6755,1.4256,78.864,42
4.6775,1.4911,78.864,42
4.6795,1.4256,78.701,42
4.6815,1.4256,78.701,42
4.6835,1.4256,78.701,42
4.6855,1.4256,78.701,42
4.6875,1.4911,78.701,42
4.6895,1.4256,78.701,42
4.6915,1.4256,78.701,42
4.6935,1.4256,78.701,42
4.6955,1.4256,78.701,42
4.6975,1.3601,78.701,42
4.6995,1.3601,78.701,42
4.7015,1.3601,78.701,42
4.7035,1.4256,78.701,42
4.7055,1.4256,78.701,42
4.7075,1.4256,78.701,42
4.7095,1.3601,78.701,42
4.7115,1.4256,78.701,42
4.7135,1.4256,78.701,42
4.7155,1.4256,78.701,42
4.7175,1.4256,78.551,42
4.7195,1.4256,78.551,42
4.7216,1.4256,78.551,42
4.7235,1.4256,78.551,42
4.7255,1.4911,78.551,42
4.7275,1.4911,78.551,42
4.7295,1.4911,78.551,42
4.7315,1.4911,78.551,42
4.7563,1.4911,78.551,43
4.7584,1.4256,78.383,43
4.7604,1.4911,78.383,43
4.7624,1.4911,78.383,43
4.7644,1.4911,78.383,43
4.7664,1.4911,78.383,43
4.7686,1.4911,78.383,43
4.7704,1.4256,78.383,43
4.7724,1.4256,78.383,43
4.7744,1.4256,78.383,43
4.7764,1.3601,78.383,43
4.7784,1.4256,78.383,43
4.7804,1.3601,78.383,43
4.7824,1.4256,78.383,43
4.7844,1.2947,78.383,43
4.7864,1.3601,78.383,43
4.7884,1.3601,78.383,43
4.7904,1.4256,78.383,43
4.7924,1.4256,78.383,43
4.7944,1.4911,78.383,43
4.7964,1.4911,78.383,43
4.7984,1.4911,78.134,43
4.8004,1.3601,78.134,43
4.8024,1.5566,78.134,43
4.8044,1.4911,78.134,43
4.8064,1.5566,78.134,43
4.8084,1.5566,78.134,43
4.8104,1.6221,78.134,43
4.8124,1.5566,78.134,43
4.8144,1.5566,78.134,43
4.8164,1.5566,78.134,43
4.8184,1.5566,78.134,43
4.8204,1.5566,78.134,43
4.8224,1.5566,78.134,43
4.8244,1.6221,78.134,43
4.8264,1.6221,78.134,43
4.8284,1.6221,78.134,43
4.8304,1.5566,78.134,43
4.8325,1.5566,78.134,43
4.8344,1.5566,78.134,43
4.8364,1.4911,78.134,43
4.8384,1.4256,78.134,43
4.8404,1.4256,77.966,43
4.8653,1.4256,77.966,44
4.8673,1.3601,77.966,44
4.8693,1.4256,77.966,44
4.8713,1.4256,77.966,44
4.8733,1.4911,77.966,44
4.8754,1.4911,77.966,44
4.8774,1.4911,77.966,44
4.8793,1.5566,77.966,44
4.8813,1.5566,77.966,44
4.8833,1.5566,77.837,44
4.8853,1.5566,77.837,44
4.8873,1.6876,77.837,44
4.8893,1.6221,77.837,44
4.8913,1.6221,77.837,44
4.8933,1.6221,77.837,44
4.8953,1.6221,77.837,44
4.8973,1.6221,77.837,44
4.8993,1.5566,77.837,44
4.9013,1.5566,77.837,44
4.9033,1.6221,77.837,44
4.9053,1.6221,77.837,44
4.9073,1.6221,77.837,44
4.9093,1.5566,77.837,44
4.9113,1.5566,77.837,44
4.9133,1.5566,77.837,44
4.9153,1.5566,77.837,44
4.9173,1.4911,77.837,44
4.9193,1.4911,77.837,44
4.9213,1.4256,77.837,44
4.9233,1.4911,77.837,44
4.9253,1.4256,77.656,44
4.9273,1.4256,77.656,44
4.9293,1.4256,77.656,44
4.9313,1.4256,77.656,44
4.9333,1.4911,77.656,44
4.9353,1.4256,77.656,44
4.9373,1.3601,77.656,44
4.9393,1.4256,77.656,44
4.9414,1.4911,77.656,44
4.9433,1.4911,77.656,44
4.9453,1.4911,77.656,44
4.9473,1.5566,77.656,44
4.9493,1.5566,77.656,44
4.9513,1.5566,77.656,44
4.9762,1.5566,77.656,45
4.9782,1.6221,77.325,45
4.9802,1.6221,77.325,45
4.9822,1.4911,77.325,45
4.9842,1.5566,77.325,45
4.9862,1.6221,77.325,45
4.9882,1.5566,77.325,45
4.9903,1.5566,77.325,45
4.9923,1.5566,77.325,45
4.9943,1.5566,77.325,45
4.9963,1.5566,77.325,45
4.9983,1.5566,77.325,45
5.0003,1.4911,77.325,45
5.0023,1.4911,77.325,45
5.0043,1.4911,77.325,45
5.0063,1.4911,77.325,45
5.0083,1.5566,77.325,45
5.0102,1.4911,77.153,45
5.0123,1.4911,77.153,45
5.0143,1.4256,77.153,45
5.0162,1.4256,77.153,45
5.0182,1.4256,77.153,45
5.0202,1.4256,77.153,45
5.0223,1.4911,77.153,45
5.0242,1.5566,77.153,45
5.0262,1.5566,77.153,45
5.0282,1.5566,77.153,45
5.0302,1.6221,77.153,45
5.0322,1.6221,77.153,45
5.0343,1.5566,77.153,45
5.0363,1.4911,77.153,45
5.0382,1.6221,77.153,45
5.0402,1.5566,77.153,45
5.0423,1.5566,77.153,45
5.0442,1.6221,77.153,45
5.0462,1.5566,77.027,45
5.0482,1.6221,77.027,45
5.0502,1.6876,77.027,45
5.0523,1.6221,77.027,45
5.0543,1.6221,77.027,45
5.0562,1.6221,77.027,45
5.0582,1.6221,77.027,45
5.0602,1.6221,77.027,45
5.0622,1.6221,77.027,45
5.0871,1.5566,77.027,46
5.0891,1.5566,76.839,46
5.0911,1.5566,76.839,46
5.0932,1.4911,76.839,46
5.0952,1.4911,76.839,46
5.0971,1.4911,76.839,46
5.0992,1.4911,76.839,46
5.1012,1.4911,76.839,46
5.1031,1.4911,76.839,46
5.1052,1.5566,76.839,46
5.1072,1.5566,76.839,46
5.1092,1.6221,76.839,46
5.1111,1.6221,76.839,46
5.1131,1.6221,76.839,46
5.1151,1.6221,76.839,46
5.1171,1.6221,76.839,46
5.1191,1.6221,76.839,46
5.1212,1.6221,76.839,46
5.1231,1.6221,76.839,46
5.1251,1.6221,76.839,46
5.1271,1.6876,76.549,46
5.1291,1.6876,76.549,46
5.1311,1.6876,76.549,46
5.1331,1.7531,76.549,46
5.1351,1.7531,76.549,46
5.1371,1.7531,76.549,46
5.1391,1.6876,76.549,46
5.1411,1.6876,76.549,46
5.1431,1.7531,76.549,46
5.1451,1.6876,76.549,46
5.1471,1.6876,76.549,46
5.1491,1.6876,76.549,46
5.1511,1.6876,76.549,46
5.1531,1.5566,76.549,46
5.1551,1.5566,76.549,46
5.1571,1.4911,76.549,46
5.1591,1.4911,76.549,46
5.1611,1.4911,76.549,46
5.1632,1.4911,76.549,46
5.1651,1.4911,76.549,46
5.1671,1.4911,76.549,46
5.1691,1.4256,76.409,46
5.1711,1.4911,76.409,46
5.1959,1.4911,76.409,47
5.198,1.7531,76.409,47
5.2,1.7531,76.409,47
5.202,1.7531,76.409,47
5.204,1.7531,76.409,47
5.2059,1.7531,76.409,47
5.2079,1.8186,76.409,47
5.21,1.8186,76.231,47
5.2119,1.7531,76.231,47
5.214,1.7531,76.231,47
5.216,1.6876,76.231,47
5.218,1.6876,76.231,47
5.22,1.6221,76.231,47
5.222,1.6221,76.231,47
5.224,1.6221,76.231,47
5.2259,1.6221,76.231,47
5.2281,1.6221,76.231,47
5.2299,1.5566,76.231,47
5.2319,1.4911,76.231,47
5.2339,1.4911,76.231,47
5.2359,1.3601,76.231,47
5.2379,1.4911,76.231,47
5.24,1.4911,76.231,47
5.242,1.4911,76.231,47
5.2439,1.4256,76.231,47
5.2459,1.5566,76.231,47
5.2479,1.5566,76.093,47
5.2499,1.6221,76.093,47
5.2519,1.6221,76.093,47
5.2539,1.6221,76.093,47
5.2559,1.6876,76.093,47
5.2579,1.6876,76.093,47
5.2599,1.6876,76.093,47
5.2619,1.6876,76.093,47
5.264,1.6876,76.093,47
5.2659,1.6876,76.093,47
5.2679,1.7531,76.093,47
5.2699,1.8186,76.093,47
5.272,1.7531,76.093,47
5.274,1.7531,76.093,47
5.2767,1.7531,76.093,47
5.2779,1.7531,76.093,47
5.28,1.8186,76.093,47
5.3048,1.7531,76.093,48
5.3069,1.6221,75.913,48
5.3089,1.5566,75.913,48
5.3109,1.4911,75.913,48
5.3129,1.4911,75.913,48
5.3149,1.4911,75.913,48
5.3169,1.6221,75.913,48
5.3189,1.4911,75.913,48
5.3209,1.4911,75.913,48
5.3229,1.4911,75.913,48
5.3249,1.4911,75.913,48
5.3269,1.5566,75.913,48
5.3289,1.6876,75.611,48
5.3309,1.6876,75.611,48
5.3329,1.7531,75.611,48
5.3349,1.6876,75.611,48
5.3369,1.6876,75.611,48
5.3389,1.7531,75.611,48
5.3409,1.6876,75.611,48
5.3429,1.6876,75.611,48
5.3449,1.7531,75.611,48
5.3469,1.7531,75.611,48
5.3489,1.7531,75.611,48
5.3509,1.7531,75.611,48
5.3529,1.7531,75.611,48
5.3549,1.7531,75.611,48
5.3569,1.7531,75.611,48
5.3588,1.6876,75.611,48
5.3609,1.7531,75.611,48
5.3629,1.7531,75.611,48
5.3649,1.7531,75.611,48
5.3669,1.7531,75.442,48
5.3689,1.6876,75.442,48
5.3709,1.6876,75.442,48
5.3729,1.6876,75.442,48
5.3749,1.6221,75.442,48
5.3769,1.6221,75.442,48
5.3789,1.6221,75.442,48
5.3809,1.6221,75.442,48
5.3829,1.5566,75.442,48
5.3849,1.5566,75.442,48
5.3869,1.5566,75.442,48
5.3889,1.5566,75.442,48
5.3909,1.6876,75.442,48
5.4158,1.5566,75.442,49
5.4178,1.8841,75.292,49
5.4198,1.7531,75.292,49
5.4218,1.7531,75.292,49
5.4238,1.8186,75.292,49
5.4258,1.8186,75.292,49
5.4278,1.8186,75.292,49
5.4298,1.8186,75.292,49
5.4318,1.7531,75.292,49
5.4338,1.8186,75.292,49
5.4358,1.8186,75.292,49
5.4379,1.8186,75.292,49
5.4398,1.8186,75.292,49
5.4419,1.8186,75.292,49
5.4439,1.8186,75.292,49
5.4458,1.6876,75.292,49
5.4478,1.7531,75.292,49
5.4498,1.5566,75.092,49
5.4518,1.5566,75.092,49
5.4538,1.5566,75.092,49
5.4558,1.5566,75.092,49
5.4578,1.5566,75.092,49
5.4598,1.4911,75.092,49
5.4618,1.4911,75.092,49
5.4638,1.4911,75.092,49
5.4658,1.5566,75.092,49
5.4678,1.5566,75.092,49
5.4698,1.6221,75.092,49
5.4718,1.6221,75.092,49
5.4738,1.6876,75.092,49
5.4758,1.6221,75.092,49
5.4778,1.6221,75.092,49
5.4798,1.6221,75.092,49
5.4818,1.6876,75.092,49
5.4838,1.6876,75.092,49
5.4858,1.7531,75.092,49
5.4878,1.8186,74.955,49
5.4898,1.8186,74.955,49
5.4919,1.8186,74.955,49
5.4938,1.8186,74.955,49
5.4958,1.9496,74.955,49
5.4978,1.8186,74.955,49
5.4998,1.8186,74.955,49
5.5247,1.8841,74.955,50
5.5268,1.6876,74.955,50
5.5288,1.6876,74.955,50
5.5308,1.6876,74.791,50
5.5327,1.6221,74.791,50
5.5348,1.6221,74.791,50
5.5368,1.5566,74.791,50
5.5387,1.5566,74.791,50
5.5408,1.5566,74.791,50
5.5428,1.6221,74.791,50
5.5447,1.6876,74.791,50
5.5467,1.6876,74.791,50
5.5487,1.7531,74.791,50
5.5507,1.7531,74.791,50
5.5528,1.8186,74.791,50
5.5548,1.8186,74.791,50
5.5567,1.7531,74.791,50
5.5587,1.8186,74.791,50
5.5607,1.7531,74.791,50
5.5628,1.8841,74.791,50
5.5648,1.8186,74.791,50
5.5669,1.8186,74.791,50
5.5688,1.8841,74.791,50
5.5708,1.8841,74.791,50
5.5727,1.8841,74.499,50
5.5748,1.8841,74.499,50
5.5768,1.8186,74.499,50
5.5787,1.8841,74.499,50
5.5807,1.8186,74.499,50
5.5827,1.8186,74.499,50
5.5847,1.8186,74.499,50
5.5867,1.8186,74.499,50
5.5887,1.8186,74.499,50
5.5907,1.7531,74.499,50
5.5927,1.6876,74.499,50
5.5947,1.6876,74.499,50
5.5967,1.6221,74.499,50
5.5988,1.6221,74.499,50
5.6008,1.6221,74.499,50
5.6028,1.5566,74.499,50
5.6048,1.5566,74.499,50
5.6068,1.6221,74.499,50
5.6091,1.5566,74.499,50
5.6108,1.6221,74.499,50
5.6356,1.6876,74.499,51
5.6377,1.8841,74.269,51
5.6397,1.8841,74.269,51
5.6417,1.8841,74.269,51
5.6437,1.9496,74.269,51
5.6457,1.9496,74.269,51
5.6477,1.8841,74.269,51
5.6497,1.9496,74.269,51
5.6516,1.8841,74.119,51
5.6537,1.8841,74.119,51
5.6557,1.8841,74.119,51
5.6577,1.8186,74.119,51
5.6597,1.8186,74.119,51
5.6617,1.7531,74.119,51
5.6637,1.7531,74.119,51
5.6657,1.7531,74.119,51
5.6677,1.6876,74.119,51
5.6697,1.6876,74.119,51
5.6717,1.6876,74.119,51
5.6737,1.6221,74.119,51
5.6757,1.6221,74.119,51
5.6777,1.6221,74.119,51
5.6797,1.6221,74.119,51
5.6817,1.6221,74.119,51
5.6837,1.6221,74.119,51
5.6857,1.6876,74.119,51
5.6876,1.6221,74.119,51
5.6897,1.6876,73.97,51
5.6916,1.6876,73.97,51
5.6937,1.7531,73.97,51
5.6957,1.7531,73.97,51
5.6977,1.7531,73.97,51
5.6997,1.8186,73.97,51
5.7017,1.8186,73.97,51
5.7037,1.9496,73.97,51
5.7057,1.9496,73.97,51
5.7077,1.9496,73.97,51
5.7097,2.0151,73.97,51
5.7117,2.0151,73.97,51
5.7137,2.0151,73.97,51
5.7157,2.0151,73.97,51
5.7177,1.8841,73.97,51
5.7196,1.8841,73.97,51
5.7217,1.8841,73.97,51
5.7465,1.8841,73.97,52
5.7485,1.4911,73.608,52
5.7505,1.6221,73.608,52
5.7525,1.5566,73.608,52
5.7545,1.6221,73.608,52
5.7565,1.6876,73.608,52
5.7585,1.6876,73.608,52
5.7605,1.6876,73.608,52
5.7626,1.7531,73.608,52
5.7647,1.8186,73.608,52
5.7666,1.7531,73.608,52
5.7688,1.8841,73.608,52
5.7706,1.8841,73.608,52
5.7726,1.8841,73.454,52
5.7745,1.8186,73.454,52
5.7765,1.8841,73.454,52
5.7785,2.0151,73.454,52
5.7805,2.0151,73.454,52
5.7825,1.9496,73.454,52
5.7845,2.0151,73.454,52
5.7865,2.0151,73.454,52
5.7885,2.0151,73.454,52
5.7905,1.9496,73.454,52
5.7925,1.9496,73.454,52
5.7945,1.9496,73.454,52
5.7965,1.8841,73.454,52
5.7985,1.8186,73.454,52
5.8005,1.8186,73.454,52
5.8025,1.8186,73.454,52
5.8046,1.7531,73.454,52
5.8066,1.8186,73.454,52
5.8086,1.7531,73.454,52
5.8105,1.7531,73.454,52
5.8125,1.6876,73.454,52
5.8145,1.6876,73.303,52
5.8165,1.6221,73.303,52
5.8186,1.6221,73.303,52
5.8205,1.6221,73.303,52
5.8226,1.6876,73.303,52
5.8246,1.6221,73.303,52
5.8265,1.6221,73.303,52
5.8286,1.7531,73.303,52
5.8306,1.8186,73.303,52
5.8554,1.7531,73.303,53
5.8575,2.0806,73.146,53
5.8596,2.0806,73.146,53
5.8615,2.0151,73.146,53
5.8634,1.9496,73.146,53
5.8654,1.8841,73.146,53
5.8674,1.8841,73.146,53
5.8694,1.8186,73.146,53
5.8714,1.8841,73.146,53
5.8734,1.7531,73.146,53
5.8754,1.6876,73.146,53
5.8774,1.6876,73.146,53
5.8794,1.6221,73.146,53
5.8814,1.6221,73.146,53
5.8834,1.6221,73.146,53
5.8854,1.6876,73.146,53
5.8874,1.6221,73.146,53
5.8895,1.6876,73.146,53
5.8914,1.6876,73.146,53
5.8934,1.6876,73.146,53
5.8954,1.6876,72.968,53
5.8974,1.6876,72.968,53
5.8994,1.7531,72.968,53
5.9014,1.8186,72.968,53
5.9034,1.8841,72.968,53
5.9054,1.8841,72.968,53
5.9074,1.8841,72.968,53
5.9094,1.9496,72.968,53
5.9114,2.0151,72.968,53
5.9134,2.0151,72.968,53
5.9154,2.0151,72.968,53
5.9174,2.0151,72.968,53
5.9194,2.0151,72.968,53
5.9214,2.0151,72.968,53
5.9234,2.0806,72.968,53
5.9254,2.0151,72.968,53
5.9274,2.0151,72.968,53
5.9295,2.0151,72.968,53
5.9315,2.0151,72.968,53
5.9334,2.0151,72.968,53
5.9355,2.0151,72.644,53
5.9374,2.0151,72.644,53
5.9394,1.8186,72.644,53
5.9414,1.8186,72.644,53
5.9663,1.7531,72.644,54
5.9683,1.8186,72.644,54
5.9704,1.8186,72.644,54
5.9724,1.8841,72.644,54
5.9743,1.8841,72.644,54
5.9763,1.9496,72.48,54
5.9784,1.9496,72.48,54
5.9803,2.0151,72.48,54
5.9823,2.0151,72.48,54
5.9843,2.0806,72.48,54
5.9863,2.0806,72.48,54
5.9883,2.0806,72.48,54
5.9903,2.0806,72.48,54
5.9923,2.0151,72.48,54
5.9943,2.0806,72.48,54
5.9963,2.0151,72.48,54
5.9983,2.0151,72.48,54
6.0003,1.9496,72.48,54
6.0023,2.0151,72.48,54
6.0043,1.8841,72.48,54
6.0064,1.8841,72.48,54
6.0083,1.8186,72.48,54
6.0103,1.8186,72.48,54
6.0123,1.6876,72.48,54
6.0143,1.6221,72.334,54
6.0164,1.6221,72.334,54
6.0184,1.4911,72.334,54
6.0204,1.4911,72.334,54
6.0224,1.4911,72.334,54
6.0243,1.5566,72.334,54
6.0263,1.6221,72.334,54
6.0283,1.6876,72.334,54
6.0303,1.6876,72.334,54
6.0323,1.6876,72.334,54
6.0343,1.7531,72.334,54
6.0363,1.8186,72.334,54
6.0383,1.8841,72.334,54
6.0403,1.8841,72.334,54
6.0424,1.9496,72.334,54
6.0443,2.0151,72.334,54
6.0464,2.0806,72.334,54
6.0483,2.0806,72.334,54
6.0503,2.0806,72.334,54
6.0523,2.1461,72.167,54
6.0773,2.2115,72.167,55
6.0793,1.6876,72.167,55
6.0813,1.5566,72.167,55
6.0833,1.6221,72.167,55
6.0853,1.6221,72.167,55
6.0873,1.6221,72.167,55
6.0893,1.6221,72.167,55
6.0913,1.6221,72.167,55
6.0933,1.6876,72.167,55
6.0953,1.6876,71.996,55
6.0973,1.6876,71.996,55
6.0993,1.6876,71.996,55
6.1013,1.8841,71.996,55
6.1033,1.8841,71.996,55
6.1053,1.9496,71.996,55
6.1073,2.0151,71.996,55
6.1093,2.1461,71.996,55
6.1113,2.1461,71.996,55
6.1133,2.0806,71.996,55
6.1153,2.1461,71.996,55
6.1173,2.1461,71.996,55
6.1193,2.1461,71.996,55
6.1213,2.0806,71.996,55
6.1233,2.0806,71.996,55
6.1253,2.0806,71.996,55
6.1273,2.0151,71.996,55
6.1293,2.0151,71.996,55
6.1313,2.0806,71.996,55
6.1333,2.0806,71.996,55
6.1353,1.9496,71.633,55
6.1373,1.9496,71.633,55
6.1393,1.8841,71.633,55
6.1412,1.7531,71.633,55
6.1433,1.7531,71.633,55
6.1452,1.6876,71.633,55
6.1472,1.6221,71.633,55
6.1493,1.6876,71.633,55
6.1513,1.5566,71.633,55
6.1533,1.6221,71.633,55
6.1553,1.6221,71.633,55
6.1573,1.6221,71.633,55
6.1593,1.6876,71.633,55
6.1613,1.7531,71.633,55
6.1862,1.7531,71.633,56
6.1882,2.1461,71.437,56
6.1902,2.0806,71.437,56
6.1922,2.0806,71.437,56
6.1942,2.0806,71.437,56
6.1962,2.0151,71.437,56
6.1982,1.9496,71.437,56
6.2002,1.9496,71.437,56
6.2022,1.9496,71.437,56
6.2042,1.8841,71.437,56
6.2062,1.8841,71.437,56
6.2082,1.8186,71.437,56
6.2102,1.8841,71.437,56
6.2122,1.7531,71.437,56
6.2142,1.7531,71.437,56
6.2162,1.6876,71.268,56
6.2182,1.6876,71.268,56
6.2202,1.7531,71.268,56
6.2222,1.7531,71.268,56
6.2242,1.7531,71.268,56
6.2262,1.8186,71.268,56
6.2282,1.8841,71.268,56
6.2302,1.8841,71.268,56
6.2322,1.8841,71.268,56
6.2342,1.8841,71.268,56
6.2362,2.0151,71.268,56
6.2382,1.8841,71.268,56
6.2402,1.8841,71.268,56
6.2422,1.8841,71.268,56
6.2442,2.0151,71.268,56
6.2462,2.0151,71.268,56
6.2482,2.0151,71.268,56
6.2502,2.0151,71.268,56
6.2522,2.0806,71.268,56
6.2542,2.0806,71.129,56
6.2561,2.1461,71.129,56
6.2582,2.0806,71.129,56
6.2601,2.0806,71.129,56
6.2622,2.0151,71.129,56
6.2642,2.0151,71.129,56
6.2662,2.0151,71.129,56
6.2682,1.9496,71.129,56
6.2702,1.9496,71.129,56
6.295,1.8841,71.129,57
6.297,1.7531,70.921,57
6.299,1.8186,70.921,57
6.301,1.8186,70.921,57
6.3031,1.9496,70.921,57
6.3051,2.0151,70.921,57
6.3071,2.0806,70.921,57
6.3091,2.1461,70.921,57
6.3111,2.1461,70.921,57
6.3131,2.1461,70.921,57
6.3151,2.2115,70.921,57
6.3171,2.2771,70.921,57
6.3191,2.2115,70.921,57
6.3211,2.1461,70.921,57
6.323,2.1461,70.921,57
6.3251,2.2115,70.921,57
6.3271,2.2115,70.921,57
6.329,2.1461,70.921,57
6.3311,2.0806,70.921,57
6.333,2.0806,70.59,57
6.3351,1.8841,70.59,57
6.3371,1.8186,70.59,57
6.3391,1.7531,70.59,57
6.341,1.6876,70.59,57
6.3431,1.6221,70.59,57
6.345,1.6876,70.59,57
6.347,1.6221,70.59,57
6.3491,1.6876,70.59,57
6.351,1.6876,70.59,57
6.353,1.6876,70.59,57
6.355,1.6876,70.59,57
6.357,1.7531,70.59,57
6.359,1.6876,70.59,57
6.361,1.8186,70.59,57
6.363,1.8841,70.59,57
6.3651,1.8841,70.59,57
6.3671,2.0151,70.59,57
6.369,2.0806,70.59,57
6.3711,2.0806,70.436,57
6.3731,2.1461,70.436,57
6.375,2.1461,70.436,57
6.3771,2.1461,70.436,57
6.379,2.2771,70.436,57
6.381,2.2115,70.436,57
6.4059,2.2115,70.436,58
6.4079,1.6876,70.436,58
6.41,1.6876,70.213,58
6.4119,1.6221,70.213,58
6.4139,1.6876,70.213,58
6.4159,1.6221,70.213,58
6.4179,1.6876,70.213,58
6.4199,1.6876,70.213,58
6.4219,1.7531,70.213,58
6.4239,1.7531,70.213,58
6.4259,1.8841,70.213,58
6.4279,1.9496,70.213,58
6.4299,2.0151,70.213,58
6.4319,2.0151,70.213,58
6.4339,2.0151,70.213,58
6.4359,2.0806,70.213,58
6.4379,2.2115,70.213,58
6.4399,2.2771,70.213,58
6.442,2.2771,70.213,58
6.444,2.2771,70.213,58
6.446,2.3425,70.213,58
6.448,2.2771,70.213,58
6.45,2.2115,70.213,58
6.4519,2.2115,70.003,58
6.4539,2.1461,70.003,58
6.456,2.0806,70.003,58
6.4579,2.0151,70.003,58
6.46,1.9496,70.003,58
6.462,1.9496,70.003,58
6.464,1.8841,70.003,58
6.466,1.7531,70.003,58
6.468,1.8186,70.003,58
6.47,1.8841,70.003,58
6.4719,1.7531,70.003,58
6.4739,1.7531,70.003,58
6.4759,1.6876,70.003,58
6.4779,1.6876,70.003,58
6.4799,1.7531,70.003,58
6.482,1.6876,70.003,58
6.484,1.8186,70.003,58
6.486,1.8841,70.003,58
6.488,1.8841,70.003,58
6.4899,1.8841,70.003,58
6.5157,2.0151,69.818,59
6.5177,2.1461,69.818,59
6.5197,2.0806,69.818,59
6.5217,2.0151,69.818,59
6.5237,1.9496,69.818,59
6.5257,1.9496,69.818,59
6.5277,1.8186,69.818,59
6.5297,1.8841,69.818,59
6.5317,1.8186,69.657,59
6.5337,1.8186,69.657,59
6.5357,1.7531,69.657,59
6.5377,1.7531,69.657,59
6.5397,1.7531,69.657,59
6.5417,1.7531,69.657,59
6.5437,1.7531,69.657,59
6.5457,1.7531,69.657,59
6.5477,1.8186,69.657,59
6.5497,1.8841,69.657,59
6.5517,1.8841,69.657,59
6.5537,1.9496,69.657,59
6.5557,1.9496,69.657,59
6.5577,2.0151,69.657,59
6.5597,2.0151,69.657,59
6.5617,2.1461,69.657,59
6.5637,2.2115,69.657,59
6.5657,2.2115,69.657,59
6.568,2.2115,69.657,59
6.5697,2.2115,69.657,59
6.5717,2.1461,69.657,59
6.5737,2.2115,69.311,59
6.5757,2.2115,69.311,59
6.5777,2.1461,69.311,59
6.5797,2.0806,69.311,59
6.5817,2.1461,69.311,59
6.5837,2.0806,69.311,59
6.5857,2.0806,69.311,59
6.5877,2.0151,69.311,59
6.5897,1.9496,69.311,59
6.5918,1.8186,69.311,59
6.5937,1.8841,69.311,59
6.5957,1.7531,69.311,59
6.5977,1.7531,69.311,59
6.5997,1.7531,69.311,59
6.6247,1.6876,69.311,60
6.6267,2.1461,69.118,60
6.6288,2.2115,69.118,60
6.6308,2.2115,69.118,60
6.6327,2.2115,69.118,60
6.6347,2.2771,69.118,60
6.6367,2.1461,69.118,60
6.6387,2.2115,69.118,60
6.6407,2.2115,69.118,60
6.6427,2.1461,69.118,60
6.6447,2.1461,69.118,60
6.6468,2.0151,69.118,60
6.6488,2.0151,69.118,60
6.6508,1.9496,69.118,60
6.6527,1.8841,69.118,60
