11.521,99.838,100,101
11.526,99.817,100,101
11.531,99.799,100,101
11.536,99.788,100,101
11.541,99.791,100,101
11.546,99.808,100,101
11.551,99.833,100,101
11.556,99.854,100,101
11.561,99.866,100,101
11.566,99.867,100,101
11.571,99.86,100,101
11.576,99.849,100,101
11.581,99.838,100,101
11.586,99.831,100,101
11.591,99.831,100,101
11.596,99.836,100,101
11.601,99.843,100,101
11.606,99.848,100,101
11.611,99.85,100,101
11.616,99.851,100,101
11.621,99.855,100,101
11.626,99.864,100,101
11.631,99.878,100,101
11.636,99.892,100,101
11.641,99.901,100,101
11.646,99.905,100,101
11.651,99.902,100,101
11.656,99.895,100,101
11.661,99.886,100,101
11.666,99.879,100,101
11.671,99.874,100,101
11.676,99.873,100,101
11.681,99.876,100,101
11.686,99.879,100,101
11.691,99.881,100,101
11.696,99.879,100,101
11.701,99.871,100,101
11.706,99.862,100,101
11.711,99.853,100,101
11.716,99.849,100,101
11.721,99.85,100,101
11.726,99.857,100,101
11.731,99.867,100,101
11.736,99.88,100,101
11.741,99.893,100,101
11.746,99.903,100,101
11.751,99.908,100,101
11.756,99.909,100,101
11.761,99.905,100,101
11.766,99.899,100,101
11.771,99.892,100,101
11.776,99.886,100,101
11.781,99.88,100,101
11.786,99.877,100,101
11.791,99.876,100,101
11.796,99.876,100,101
11.801,99.88,100,101
11.806,99.887,100,101
11.811,99.896,100,101
11.816,99.905,100,101
11.821,99.914,100,101
11.826,99.921,100,101
11.831,99.924,100,101
11.836,99.928,100,101
11.841,99.932,100,101
11.846,99.94,100,101
11.851,99.95,100,101
11.856,99.958,100,101
11.861,99.961,100,101
11.866,99.955,100,101
11.871,99.942,100,101
11.876,99.922,100,101
11.881,99.908,100,101
11.886,99.902,100,101
11.891,99.906,100,101
11.896,99.915,100,101
11.901,99.928,100,101
11.906,99.938,100,101
11.911,99.945,100,101
11.916,99.949,100,101
11.921,99.948,100,101
11.926,99.943,100,101
11.931,99.936,100,101
11.936,99.931,100,101
11.941,99.931,100,101
11.946,99.933,100,101
11.951,99.937,100,101
11.956,99.941,100,101
11.961,99.945,100,101
11.966,99.951,100,101
11.971,99.957,100,101
11.976,99.959,100,101
11.981,99.956,100,101
11.986,99.949,100,101
11.991,99.941,100,101
11.996,99.932,100,101
12.001,99.927,100,101
12.006,99.93,100,101
12.011,99.945,100,101
12.016,99.968,100,101
12.021,99.994,100,101
12.026,100.01,100,101
12.031,100.01,100,101
12.036,99.993,100,101
12.041,99.964,100,101
12.046,99.93,100,101
12.051,99.901,100,101
12.056,99.889,100,101
12.061,99.895,100,101
12.066,99.92,100,101
12.071,99.952,100,101
12.076,99.983,100,101
12.081,100,100,101
12.086,100.01,100,101
12.091,99.997,100,101
12.096,99.984,100,101
12.101,99.973,100,101
12.106,99.964,100,101
12.111,99.957,100,101
12.116,99.95,100,101
12.121,99.945,100,101
12.126,99.942,100,101
12.131,99.944,100,101
12.136,99.95,100,101
12.141,99.96,100,101
12.146,99.975,100,101
12.151,99.992,100,101
12.156,100.01,100,101
12.161,100.03,100,101
12.166,100.05,100,101
12.171,100.06,100,101
12.176,100.06,100,101
12.181,100.05,100,101
12.186,100.04,100,101
12.191,100.02,100,101
12.196,100.01,100,101
12.201,100.01,100,101
12.206,100.01,100,101
12.211,100.01,100,101
12.216,100.01,100,101
12.221,100.01,100,101
12.226,100.02,100,101
12.231,100.02,100,101
12.236,100.03,100,101
12.241,100.04,100,101
12.246,100.05,100,101
12.251,100.05,100,101
12.256,100.05,100,101
12.261,100.05,100,101
12.266,100.06,100,101
12.271,100.07,100,101
12.276,100.09,100,101
12.281,100.1,100,101
12.286,100.11,100,101
12.291,100.11,100,101
12.296,100.11,100,101
12.301,100.1,100,101
12.306,100.1,100,101
12.311,100.11,100,101
12.316,100.11,100,101
12.321,100.12,100,101
12.326,100.13,100,101
12.331,100.14,100,101
12.336,100.16,100,101
12.341,100.17,100,101
12.346,100.17,100,101
12.351,100.16,100,101
12.356,100.14,100,101
12.361,100.13,100,101
12.366,100.12,100,101
12.371,100.13,100,101
12.376,100.14,100,101
12.381,100.16,100,101
12.386,100.17,100,101
12.391,100.18,100,101
12.396,100.18,100,101
12.401,100.17,100,101
12.406,100.17,100,101
12.411,100.16,100,101
12.416,100.15,100,101
12.421,100.14,100,101
12.426,100.13,100,101
12.431,100.13,100,101
12.436,100.15,100,101
12.441,100.17,100,101
12.446,100.19,100,101
12.451,100.2,100,101
12.456,100.2,100,101
12.461,100.2,100,101
12.466,100.21,100,101
12.471,100.23,100,101
12.476,100.24,100,101
12.481,100.24,100,101
12.486,100.23,100,101
12.491,100.22,100,101
12.496,100.21,100,101
12.501,100.21,100,101
12.506,100.23,100,101
12.511,100.25,100,101
12.516,100.28,100,101
12.521,100.28,100,101
12.526,100.27,100,101
12.531,100.25,100,101
12.536,100.23,100,101
12.541,100.23,100,101
12.546,100.25,100,101
12.551,100.27,100,101
12.556,100.28,100,101
12.561,100.28,100,101
12.566,100.26,100,101
12.571,100.25,100,101
12.576,100.24,100,101
12.581,100.25,100,101
12.586,100.26,100,101
12.591,100.27,100,101
12.596,100.27,100,101
12.601,100.26,100,101
12.606,100.25,100,101
12.611,100.24,100,101
12.616,100.25,100,101
12.621,100.26,100,101
12.626,100.28,100,101
12.631,100.3,100,101
12.636,100.3,100,101
12.641,100.28,100,101
12.646,100.26,100,101
12.651,100.25,100,101
12.656,100.25,100,101
12.661,100.26,100,101
12.666,100.28,100,101
12.671,100.29,100,101
12.676,100.3,100,101
12.681,100.31,100,101
12.686,100.32,100,101
12.691,100.33,100,101
12.696,100.33,100,101
12.701,100.33,100,101
12.706,100.31,100,101
12.711,100.29,100,101
12.716,100.27,100,101
12.721,100.26,100,101
12.726,100.27,100,101
12.731,100.3,100,101
12.736,100.34,100,101
12.741,100.39,100,101
12.746,100.41,100,101
12.751,100.42,100,101
12.756,100.41,100,101
12.761,100.38,100,101
12.766,100.35,100,101
12.771,100.32,100,101
12.776,100.31,100,101
12.781,100.31,100,101
12.786,100.32,100,101
12.791,100.34,100,101
12.796,100.36,100,101
12.801,100.37,100,101
12.806,100.38,100,101
12.811,100.38,100,101
12.816,100.38,100,101
12.821,100.38,100,101
12.826,100.38,100,101
12.831,100.38,100,101
12.836,100.37,100,101
12.841,100.37,100,101
12.846,100.35,100,101
12.851,100.33,100,101
12.856,100.31,100,101
12.861,100.3,100,101
12.866,100.31,100,101
12.871,100.34,100,101
12.876,100.37,100,101
12.881,100.39,100,101
12.886,100.39,100,101
12.891,100.37,100,101
12.896,100.34,100,101
12.901,100.31,100,101
12.906,100.31,100,101
12.911,100.32,100,101
12.916,100.35,100,101
12.921,100.36,100,101
12.926,100.37,100,101
12.931,100.37,100,101
12.936,100.37,100,101
12.941,100.38,100,101
12.946,100.4,100,101
12.951,100.42,100,101
12.956,100.43,100,101
12.961,100.42,100,101
12.966,100.41,100,101
12.971,100.4,100,101
12.976,100.39,100,101
12.981,100.39,100,101
12.986,100.4,100,101
12.991,100.41,100,101
12.996,100.41,100,101
13.001,100.41,100,101
13.006,100.41,100,101
13.011,100.4,100,101
13.016,100.4,100,101
13.021,100.39,100,101
13.026,100.39,100,101
13.031,100.38,100,101
13.036,100.38,100,101
13.041,100.39,100,101
13.046,100.4,100,101
13.051,100.41,100,101
13.056,100.41,100,101
13.061,100.4,100,101
13.066,100.39,100,101
13.071,100.39,100,101
13.076,100.4,100,101
13.081,100.42,100,101
13.086,100.45,100,101
13.091,100.46,100,101
13.096,100.47,100,101
13.101,100.47,100,101
13.106,100.46,100,101
13.111,100.46,100,101
13.116,100.46,100,101
13.121,100.47,100,101
13.126,100.47,100,101
13.131,100.48,100,101
13.136,100.49,100,101
13.141,100.49,100,101
13.146,100.49,100,101
13.151,100.48,100,101
13.156,100.48,100,101
13.161,100.49,100,101
13.166,100.49,100,101
13.171,100.5,100,101
13.176,100.51,100,101
13.181,100.52,100,101
13.186,100.52,100,101
13.191,100.52,100,101
13.196,100.52,100,101
13.201,100.51,100,101
13.206,100.5,100,101
13.211,100.49,100,101
13.216,100.48,100,101
13.221,100.47,100,101
13.226,100.47,100,101
13.231,100.47,100,101
13.236,100.47,100,101
13.241,100.47,100,101
13.246,100.47,100,101
13.251,100.46,100,101
13.256,100.46,100,101
13.261,100.45,100,101
13.266,100.44,100,101
13.271,100.44,100,101
13.276,100.44,100,101
13.281,100.44,100,101
13.286,100.45,100,101
13.291,100.46,100,101
13.296,100.47,100,101
13.301,100.47,100,101
13.306,100.46,100,101
13.311,100.45,100,101
13.316,100.44,100,101
13.321,100.42,100,101
13.326,100.4,100,101
13.331,100.4,100,101
13.336,100.41,100,101
13.341,100.43,100,101
13.346,100.45,100,101
13.351,100.46,100,101
13.356,100.47,100,101
13.361,100.47,100,101
13.366,100.46,100,101
13.371,100.46,100,101
13.376,100.47,100,101
13.381,100.48,100,101
13.386,100.49,100,101
13.391,100.49,100,101
13.396,100.5,100,101
13.401,100.49,100,101
13.406,100.48,100,101
13.411,100.47,100,101
13.416,100.46,100,101
13.421,100.46,100,101
13.426,100.46,100,101
13.431,100.46,100,101
13.436,100.47,100,101
13.441,100.47,100,101
13.446,100.47,100,101
13.451,100.47,100,101
13.456,100.46,100,101
13.461,100.46,100,101
13.466,100.46,100,101
13.471,100.47,100,101
13.476,100.47,100,101
13.481,100.48,100,101
13.486,100.49,100,101
13.491,100.49,100,101
13.496,100.49,100,101
13.501,100.49,100,101
13.506,100.5,100,101
13.511,100.51,100,101
13.516,100.52,100,101
13.521,100.51,100,101
13.526,100.51,100,101
13.531,100.5,100,101
13.536,100.49,100,101
13.541,100.48,100,101
13.546,100.47,100,101
13.551,100.47,100,101
13.556,100.47,100,101
13.561,100.47,100,101
13.566,100.48,100,101
13.571,100.49,100,101
13.576,100.5,100,101
13.581,100.51,100,101
13.586,100.53,100,101
13.591,100.54,100,101
13.596,100.55,100,101
13.601,100.55,100,101
13.606,100.54,100,101
13.611,100.52,100,101
13.616,100.5,100,101
13.621,100.49,100,101
13.626,100.49,100,101
13.631,100.5,100,101
13.636,100.52,100,101
13.641,100.52,100,101
13.646,100.5,100,101
13.651,100.47,100,101
13.656,100.44,100,101
13.661,100.42,100,101
13.666,100.43,100,101
13.671,100.45,100,101
13.676,100.49,100,101
13.681,100.51,100,101
13.686,100.52,100,101
13.691,100.52,100,101
13.696,100.51,100,101
13.701,100.51,100,101
13.706,100.5,100,101
13.711,100.5,100,101
13.716,100.5,100,101
13.721,100.51,100,101
13.726,100.51,100,101
13.731,100.52,100,101
13.736,100.52,100,101
13.741,100.51,100,101
13.746,100.5,100,101
13.751,100.49,100,101
13.756,100.49,100,101
13.761,100.5,100,101
13.766,100.51,100,101
13.771,100.53,100,101
13.776,100.54,100,101
13.781,100.53,100,101
13.786,100.52,100,101
13.791,100.5,100,101
13.796,100.49,100,101
13.801,100.5,100,101
13.806,100.51,100,101
13.811,100.53,100,101
13.816,100.54,100,101
13.821,100.54,100,101
13.826,100.54,100,101
13.831,100.54,100,101
13.836,100.55,100,101
13.841,100.56,100,101
13.846,100.57,100,101
13.851,100.57,100,101
13.856,100.57,100,101
13.861,100.56,100,101
13.866,100.56,100,101
13.871,100.56,100,101
13.876,100.59,100,101
13.881,100.61,100,101
13.886,100.63,100,101
13.891,100.64,100,101
13.896,100.62,100,101
13.901,100.59,100,101
13.906,100.55,100,101
13.911,100.54,100,101
13.916,100.54,100,101
13.921,100.56,100,101
13.926,100.58,100,101
13.931,100.59,100,101
13.936,100.58,100,101
13.941,100.56,100,101
13.946,100.54,100,101
13.951,100.52,100,101
13.956,100.51,100,101
13.961,100.5,100,101
13.966,100.5,100,101
13.971,100.5,100,101
13.976,100.5,100,101
13.981,100.51,100,101
13.986,100.52,100,101
13.991,100.53,100,101
13.996,100.53,100,101
14.001,100.54,100,101
14.006,100.55,100,101
14.011,100.56,100,101
14.016,100.56,100,101
14.021,100.55,100,101
14.026,100.54,100,101
14.031,100.53,100,101
14.036,100.51,100,101
14.041,100.49,100,101
14.046,100.48,100,101
14.051,100.48,100,101
14.056,100.48,100,101
14.061,100.49,100,101
14.066,100.51,100,101
14.071,100.53,100,101
14.076,100.55,100,101
14.081,100.56,100,101
14.086,100.56,100,101
14.091,100.55,100,101
14.096,100.53,100,101
14.101,100.52,100,101
14.106,100.5,100,101
14.111,100.5,100,101
14.116,100.5,100,101
14.121,100.5,100,101
14.126,100.51,100,101
14.131,100.52,100,101
14.136,100.53,100,101
14.141,100.53,100,101
14.146,100.53,100,101
14.151,100.53,100,101
14.156,100.52,100,101
14.161,100.52,100,101
14.166,100.52,100,101
14.171,100.51,100,101
14.176,100.5,100,101
14.181,100.49,100,101
14.186,100.49,100,101
14.191,100.5,100,101
14.196,100.52,100,101
14.201,100.54,100,101
14.206,100.56,100,101
14.211,100.57,100,101
14.216,100.57,100,101
14.221,100.56,100,101
14.226,100.56,100,101
14.231,100.54,100,101
14.236,100.53,100,101
14.241,100.52,100,101
14.246,100.52,100,101
14.251,100.51,100,101
14.256,100.52,100,101
14.261,100.52,100,101
14.266,100.52,100,101
14.271,100.52,100,101
14.276,100.53,100,101
14.281,100.54,100,101
14.286,100.56,100,101
14.291,100.58,100,101
14.296,100.59,100,101
14.301,100.6,100,101
14.306,100.6,100,101
14.311,100.59,100,101
14.316,100.57,100,101
14.321,100.56,100,101
14.326,100.56,100,101
14.331,100.56,100,101
14.336,100.57,100,101
14.341,100.57,100,101
14.346,100.57,100,101
14.351,100.56,100,101
14.356,100.55,100,101
14.361,100.53,100,101
14.366,100.53,100,101
14.371,100.53,100,101
14.376,100.54,100,101
14.381,100.55,100,101
14.386,100.56,100,101
14.391,100.57,100,101
14.396,100.57,100,101
14.401,100.58,100,101
14.406,100.58,100,101
14.411,100.58,100,101
14.416,100.59,100,101
14.421,100.59,100,101
14.426,100.59,100,101
14.431,100.58,100,101
14.436,100.57,100,101
14.441,100.55,100,101
14.446,100.54,100,101
14.451,100.53,100,101
14.456,100.53,100,101
14.461,100.55,100,101
14.466,100.56,100,101
14.471,100.59,100,101
14.476,100.6,100,101
14.481,100.61,100,101
14.486,100.61,100,101
14.491,100.6,100,101
14.496,100.59,100,101
14.501,100.58,100,101
14.506,100.57,100,101
14.511,100.56,100,101
14.516,100.55,100,101
14.521,100.56,100,101
14.526,100.57,100,101
14.531,100.59,100,101
14.536,100.62,100,101
14.541,100.65,100,101
14.546,100.66,100,101
14.551,100.65,100,101
14.556,100.64,100,101
14.561,100.62,100,101
14.566,100.62,100,101
14.571,100.62,100,101
14.576,100.63,100,101
14.581,100.65,100,101
14.586,100.67,100,101
14.591,100.68,100,101
14.596,100.68,100,101
14.601,100.67,100,101
14.606,100.66,100,101
14.611,100.64,100,101
14.616,100.62,100,101
14.621,100.61,100,101
14.626,100.6,100,101
14.631,100.6,100,101
14.636,100.61,100,101
14.641,100.63,100,101
14.646,100.63,100,101
14.651,100.63,100,101
14.656,100.62,100,101
14.661,100.62,100,101
14.666,100.63,100,101
14.671,100.65,100,101
14.676,100.68,100,101
14.681,100.69,100,101
14.686,100.69,100,101
14.691,100.66,100,101
14.696,100.64,100,101
14.701,100.64,100,101
14.706,100.66,100,101
14.711,100.71,100,101
14.716,100.76,100,101
14.721,100.75,100,101
14.726,100.72,100,101
14.731,100.69,100,101
14.736,100.67,100,101
14.741,100.7,100,101
14.746,100.74,100,101
14.751,100.77,100,101
14.756,100.77,100,101
14.761,100.75,100,101
14.766,100.72,100,101
14.771,100.71,100,101
14.776,100.72,100,101
14.781,100.74,100,101
14.786,100.75,100,101
14.791,100.74,100,101
14.796,100.72,100,101
14.801,100.69,100,101
14.806,100.68,100,101
14.811,100.7,100,101
14.816,100.73,100,101
14.821,100.75,100,101
14.826,100.75,100,101
14.831,100.72,100,101
14.836,100.69,100,101
14.841,100.68,100,101
14.846,100.67,100,101
14.851,100.68,100,101
14.856,100.69,100,101
14.861,100.68,100,101
14.866,100.66,100,101
14.871,100.64,100,101
14.876,100.65,100,101
14.881,100.67,100,101
14.886,100.71,100,101
14.891,100.74,100,101
14.896,100.75,100,101
14.901,100.73,100,101
14.906,100.71,100,101
14.911,100.7,100,101
14.916,100.72,100,101
14.921,100.75,100,101
14.926,100.77,100,101
14.931,100.78,100,101
14.936,100.77,100,101
14.941,100.75,100,101
14.946,100.73,100,101
14.951,100.72,100,101
14.956,100.72,100,101
14.961,100.72,100,101
14.966,100.72,100,101
14.971,100.7,100,101
14.976,100.69,100,101
14.981,100.69,100,101
14.986,100.7,100,101
14.991,100.7,100,101
14.996,100.71,100,101
15.001,100.7,100,101
15.006,100.69,100,101
15.011,100.68,100,101
15.016,100.68,100,101
15.021,100.69,100,101
15.026,100.7,100,101
15.031,100.7,100,101
15.036,100.7,100,101
15.041,100.7,100,101
15.046,100.7,100,101
15.051,100.71,100,101
15.056,100.7,100,101
15.061,100.7,100,101
15.066,100.68,100,101
15.071,100.67,100,101
15.076,100.66,100,101
15.081,100.67,100,101
15.086,100.7,100,101
15.091,100.73,100,101
15.096,100.77,100,101
15.101,100.8,100,101
15.106,100.82,100,101
15.111,100.81,100,101
15.116,100.79,100,101
15.121,100.76,100,101
15.126,100.74,100,101
15.131,100.73,100,101
15.136,100.73,100,101
15.141,100.73,100,101
15.146,100.73,100,101
15.151,100.73,100,101
15.156,100.72,100,101
15.161,100.71,100,101
15.166,100.7,100,101
15.171,100.7,100,101
15.176,100.72,100,101
15.181,100.75,100,101
15.186,100.78,100,101
15.191,100.8,100,101
15.196,100.81,100,101
15.201,100.8,100,101
15.206,100.79,100,101
15.211,100.79,100,101
15.216,100.79,100,101
15.221,100.8,100,101
15.226,100.8,100,101
15.231,100.81,100,101
15.236,100.81,100,101
15.241,100.8,100,101
15.246,100.8,100,101
15.251,100.79,100,101
15.256,100.79,100,101
15.261,100.79,100,101
15.266,100.79,100,101
15.271,100.79,100,101
15.276,100.79,100,101
15.281,0,0,0
15.286,0,0,0
15.291,0.73708,0,0
15.296,0.72771,0,0
15.301,0.72429,0,0
15.306,0.72701,0,0
15.311,0.73484,0,0
15.316,0.74574,0,0
15.321,0.75665,0,0
15.326,0.76353,0,0
15.331,0.76457,0,0
15.336,0.75912,0,0
15.341,0.75058,0,0
15.346,0.74417,0,0
15.351,0.74452,0,0
15.356,0.75264,0,0
15.361,0.76442,0,0
15.366,0.77327,0,0
15.371,0.77302,0,0
15.376,0.76347,0,0
15.381,0.749,0,0
15.386,0.73015,0,0
15.391,0.71397,0,0
15.396,0.70573,0,0
15.401,0.70824,0,0
15.406,0.71845,0,0
15.411,0.73089,0,0
15.416,0.74002,0,0
15.421,0.74272,0,0
15.426,0.74038,0,0
15.431,0.7372,0,0
15.436,0.73773,0,0
15.441,0.74203,0,0
15.446,0.74699,0,0
15.451,0.75045,0,0
15.456,0.75246,0,0
15.461,0.75354,0,0
15.466,0.75392,0,0
15.471,0.75307,0,0
15.476,0.7498,0,0
15.481,0.74535,0,0
15.486,0.74258,0,0
15.491,0.7437,0,0
15.496,0.74919,0,0
15.501,0.75623,0,0
15.506,0.75965,0,0
15.511,0.75707,0,0
15.516,0.75152,0,0
15.521,0.7459,0,0
15.526,0.74129,0,0
15.531,0.73839,0,0
15.536,0.73845,0,0
15.541,0.74109,0,0
15.546,0.74444,0,0
15.551,0.74648,0,0
15.556,0.74624,0,0
15.561,0.74213,0,0
15.566,0.73451,0,0
15.571,0.72651,0,0
15.576,0.7233,0,0
15.581,0.72926,0,0
15.586,0.74096,0,0
15.591,0.75326,0,0
15.596,0.76194,0,0
15.601,0.76556,0,0
15.606,0.76424,0,0
15.611,0.75937,0,0
15.616,0.7531,0,0
15.621,0.74778,0,0
15.626,0.74247,0,0
15.631,0.73586,0,0
15.636,0.72838,0,0
15.641,0.72193,0,0
15.646,0.71697,0,0
15.651,0.71425,0,0
15.656,0.71572,0,0
15.661,0.72231,0,0
15.666,0.7345,0,0
15.671,0.75152,0,0
15.676,0.77024,0,0
15.681,0.78124,0,0
15.686,0.78224,0,0
15.691,0.77257,0,0
15.696,0.75494,0,0
15.701,0.7333,0,0
15.706,0.71421,0,0
15.711,0.7035,0,0
15.716,0.70443,0,0
15.721,0.71597,0,0
15.726,0.74978,105,0
15.731,0.74728,105,0
15.736,0.74137,105,0
15.741,0.73876,105,0
15.746,0.74284,105,0
15.751,0.75281,105,72
15.756,0.76643,105,72
15.761,0.78013,105,72
15.766,0.78948,105,72
15.771,0.79265,105,72
15.776,0.79293,105,72
15.781,0.79258,105,72
15.786,0.79117,105,72
15.791,0.78909,105,44
15.796,0.78856,105,44
15.801,0.79056,105,44
15.806,0.79482,105,44
15.811,0.7981,105,44
15.816,0.79773,105,44
15.821,0.79327,105,44
15.826,0.78633,105,44
15.831,0.77758,105,44
15.836,0.77092,105,32
15.841,0.76983,105,32
15.846,0.77476,105,32
15.851,0.78373,105,32
15.856,0.79104,105,32
15.861,0.79153,105,32
15.866,0.78195,105,32
15.871,0.7647,105,32
15.876,0.74739,105,32
15.881,0.73648,105,44
15.886,0.73398,105,44
15.891,0.73605,105,44
15.896,0.73708,105,44
15.901,0.73559,105,44
15.906,0.73188,105,44
15.911,0.72869,105,44
15.916,0.73067,105,44
15.921,0.74118,105,38
15.926,0.75767,105,38
15.931,0.77606,105,38
15.936,0.79095,105,38
15.941,0.79888,105,38
15.946,0.79868,105,38
15.951,0.79134,105,38
15.956,0.77894,105,38
15.961,0.76698,105,38
15.966,0.75793,105,32
15.971,0.75329,105,32
15.976,0.75258,105,32
15.981,0.75419,105,32
15.986,0.75708,105,32
15.991,0.75925,105,32
15.996,0.75955,105,32
16.001,0.76024,105,32
16.006,0.76305,105,32
16.011,0.76753,105,38
16.016,0.77254,105,38
16.021,0.77684,105,38
16.026,0.77857,105,38
16.031,0.77769,105,38
16.036,0.77534,105,38
16.041,0.77443,105,38
16.046,0.77825,105,38
16.051,0.78768,105,38
16.056,0.79884,105,44
16.061,0.8074,105,44
16.066,0.81089,105,44
16.071,0.80724,105,44
16.076,0.7986,105,44
16.081,0.78941,105,44
16.086,0.78387,105,44
16.091,0.78365,105,44
16.096,0.78658,105,38
16.101,0.78814,105,38
16.106,0.78499,105,38
16.111,0.77958,105,38
16.116,0.77716,105,38
16.121,0.7796,105,38
16.126,0.78459,105,38
16.131,0.78901,105,38
16.136,0.78899,105,38
16.141,0.78068,105,32
16.146,0.76741,105,32
16.151,0.75438,105,32
16.156,0.74528,105,32
16.161,0.74187,105,32
16.166,0.7406,105,32
16.171,0.73818,105,32
16.176,0.73386,105,32
16.181,0.72868,105,32
16.186,0.72532,105,38
16.191,0.72642,105,38
16.196,0.7355,105,38
16.201,0.7518,105,38
16.206,0.76991,105,38
16.211,0.78631,105,38
16.216,0.79993,105,38
16.221,0.80718,105,38
16.226,0.81044,105,32
16.231,0.81247,105,32
16.236,0.81459,105,32
16.241,0.81699,105,32
16.246,0.81918,105,32
16.251,0.82193,105,32
16.256,0.82606,105,32
16.261,0.83122,105,32
16.266,0.83425,105,32
16.271,0.83142,105,32
16.276,0.82198,105,32
16.281,0.80807,105,32
16.286,0.79384,105,32
16.291,0.7866,105,32
16.296,0.78772,105,32
16.301,0.79624,105,32
16.306,0.80694,105,32
16.311,0.81485,105,32
16.316,0.82043,105,32
16.321,0.82475,105,32
16.326,0.82846,105,32
16.331,0.83256,105,32
16.336,0.83971,105,32
16.341,0.85459,105,32
16.346,0.88138,105,32
16.351,0.91969,105,32
16.356,0.96818,105,32
16.361,1.0158,105,32
16.366,1.0639,105,32
16.371,1.1125,105,32
16.376,1.163,105,32
16.381,1.2179,105,32
16.386,1.2814,105,32
16.391,1.3599,105,32
16.396,1.4697,105,32
16.401,1.6068,105,32
16.406,1.7916,105,32
16.411,2.0487,105,32
16.416,2.4177,105,32
16.421,2.9481,105,32
16.426,3.6856,105,32
16.431,4.7412,105,32
16.436,5.9838,105,32
16.441,7.4674,105,32
16.446,9.1776,105,44
16.451,11.101,105,44
16.456,13.226,105,44
16.461,15.538,105,44
16.466,18.012,105,44
16.471,20.419,105,44
16.476,23.091,105,44
16.481,25.621,105,44
16.486,28.193,105,44
16.491,31.013,105,55
16.496,33.684,105,55
16.501,36.397,105,55
16.506,39.339,105,55
16.511,42.054,105,55
16.516,44.929,105,55
16.521,47.544,105,55
16.526,50.105,105,55
16.531,52.804,105,55
16.536,55.447,105,61
16.541,57.866,105,61
16.546,60.444,105,61
16.551,62.805,105,61
16.556,65.286,105,61
16.561,67.508,105,61
16.566,69.633,105,61
16.571,71.783,105,61
16.576,73.616,105,66
16.581,75.261,105,66
16.586,76.791,105,66
16.591,77.956,105,66
16.596,78.902,105,66
16.601,79.484,105,66
16.606,79.795,105,66
16.611,79.869,105,66
16.616,79.757,105,66
16.621,79.538,105,72
16.626,79.336,105,72
16.631,79.208,105,72
16.636,79.209,105,72
16.641,79.377,105,72
16.646,79.728,105,72
16.651,80.313,105,72
16.656,81.032,105,72
16.661,81.97,105,72
16.666,82.965,105,72
16.671,84.041,105,72
16.676,85.245,105,72
16.681,86.364,105,72
16.686,87.449,105,72
16.691,88.55,105,72
16.696,89.486,105,72
16.701,90.335,105,72
16.706,91.1,105,72
16.711,91.84,105,78
16.716,92.513,105,78
16.721,93.099,105,78
16.726,93.662,105,78
16.731,94.214,105,78
16.736,94.757,105,78
16.741,95.337,105,78
16.746,95.873,105,78
16.751,96.45,105,84
16.756,96.983,105,84
16.761,97.487,105,84
16.766,97.937,105,84
16.771,98.208,105,84
16.776,98.308,105,84
16.781,98.251,105,84
16.786,98.118,105,84
16.791,97.988,105,84
16.796,97.935,105,84
16.801,97.952,105,84
16.806,98.012,105,84
16.811,98.065,105,84
16.816,98.089,105,84
16.821,98.086,105,84
16.826,98.079,105,84
16.831,98.089,105,84
16.836,98.126,105,84
16.841,98.175,105,84
16.846,98.228,105,84
16.851,98.263,105,84
16.856,98.278,105,84
16.861,98.271,105,84
16.866,98.248,105,84
16.871,98.214,105,84
16.876,98.179,105,84
16.881,98.153,105,84
16.886,98.138,105,78
16.891,98.142,105,78
16.896,98.169,105,78
16.901,98.219,105,78
16.906,98.266,105,78
16.911,98.3,105,78
16.916,98.315,105,78
16.921,98.328,105,78
16.926,98.356,105,84
16.931,98.41,105,84
16.936,98.467,105,84
16.941,98.508,105,84
16.946,98.509,105,84
16.951,98.483,105,84
16.956,98.446,105,84
16.961,98.427,105,84
16.966,98.431,105,84
16.971,98.453,105,89
16.976,98.477,105,89
16.981,98.5,105,89
16.986,98.522,105,89
16.991,98.544,105,89
16.996,98.572,105,89
17.001,98.596,105,89
17.006,98.602,105,89
17.011,98.579,105,89
17.016,98.537,105,84
17.021,98.497,105,84
17.026,98.479,105,84
17.031,98.499,105,84
17.036,98.554,105,84
17.041,98.621,105,84
17.046,98.69,105,84
17.051,98.754,105,84
17.056,98.796,105,84
17.061,98.813,105,84
17.066,98.802,105,84
17.071,98.767,105,84
17.076,98.706,105,84
17.081,98.642,105,84
17.086,98.588,105,84
17.091,98.558,105,84
17.096,98.561,105,84
17.101,98.587,105,89
17.106,98.628,105,89
17.111,98.674,105,89
17.116,98.725,105,89
17.121,98.779,105,89
17.126,98.821,105,89
17.131,98.841,105,89
17.136,98.831,105,89
17.141,98.794,105,89
17.146,98.748,105,84
17.151,98.727,105,84
17.156,98.739,105,84
17.161,98.778,105,84
17.166,98.816,105,84
17.171,98.837,105,84
17.176,98.838,105,84
17.181,98.829,105,84
17.186,98.826,105,84
17.191,98.831,105,78
17.196,98.839,105,78
17.201,98.844,105,78
17.206,98.841,105,78
17.211,98.835,105,78
17.216,98.831,105,78
17.221,98.821,105,78
17.226,98.796,105,78
17.231,98.763,105,78
17.236,98.739,105,89
17.241,98.752,105,89
17.246,98.812,105,89
17.251,98.906,105,89
17.256,99.008,105,89
