80992578,1.65867e-316,1.63936e-317,0
80997576,1.65174e-316,2.23216e-317,0
81002575,1.66669e-316,1.45986e-318,0
81007574,1.63755e-316,3.10643e-317,0
81012573,1.56887e-316,5.62773e-317,0
81017572,4.56518e-317,1.60301e-316,0
81022570,6.57576e-317,1.53155e-316,0
81027569,1.64045e-316,2.94934e-317,0
81032568,1.66612e-316,-4.58332e-318,0
81037567,1.62527e-316,3.69553e-317,0
81042565,1.62203e-316,3.83519e-317,0
81047564,1.6239e-316,3.75531e-317,0
81052563,1.61482e-316,4.12827e-317,0
81057562,1.60282e-316,4.57183e-317,0
81062561,1.57722e-316,5.38928e-317,0
81067559,1.34027e-316,9.9083e-317,0
81072558,1.35474e-316,9.7095e-317,0
81077557,1.48126e-316,7.64154e-317,0
81082556,1.56585e-316,5.71108e-317,0
81087554,1.61857e-316,3.97877e-317,0
81092553,1.65852e-316,1.65385e-317,0
81097552,1.63748e-316,3.10996e-317,0
81102551,1.64408e-316,2.73991e-317,0
81107550,1.64223e-316,2.84871e-317,0
81112548,1.39363e-316,9.14254e-317,0
81117547,1.17456e-316,1.18256e-316,0
81122546,1.48245e-316,7.61832e-317,0
81127545,1.58152e-316,5.26167e-317,0
81132543,1.60362e-316,4.54375e-317,0
81137542,1.62581e-316,3.67171e-317,0
81142541,1.66007e-316,1.49085e-317,0
81147540,1.65303e-316,2.13438e-317,0
81152539,1.24723e-316,1.10566e-316,0
81157537,1.03045e-316,1.31005e-316,0
81162536,1.14926e-316,1.20717e-316,0
81167535,1.06123e-316,1.28525e-316,0
81172534,1.43984e-316,8.39592e-317,0
81177532,1.61983e-316,3.92681e-317,0
81182531,1.65114e-316,2.27624e-317,0
81187530,1.5792e-316,5.33097e-317,0
81192529,1.65241e-316,2.18184e-317,0
81197528,1.64474e-316,2.69992e-317,0
81202526,1.59718e-316,4.76514e-317,0
81207525,1.04753e-316,1.29643e-316,0
81212524,-1.37855e-316,9.36836e-317,0
81217523,1.51626e-316,6.92105e-317,0
81222521,1.55002e-316,6.12777e-317,0
81227520,1.64445e-316,2.7172e-317,0
81232519,1.58826e-316,5.05468e-317,0
81237518,1.5692e-316,5.61849e-317,0
81242517,1.58915e-316,5.02646e-317,0
81247515,1.48488e-316,7.57092e-317,0
81252514,1.35411e-316,9.7182e-317,0
81257513,5.03923e-317,1.58875e-316,0
81262512,-5.02869e-317,1.58908e-316,0
81267510,1.42122e-316,8.70746e-317,0
81272509,1.65595e-316,1.89462e-317,0
81277508,1.60575e-316,4.46779e-317,0
81282507,1.64319e-316,2.79249e-317,0
81287506,1.60999e-316,4.31276e-317,0
81292504,1.57666e-316,5.4055e-317,0
81297503,1.4933e-316,7.40339e-317,0
81302502,1.6505e-316,2.32155e-317,0
81307501,-1.49615e-316,7.34566e-317,0
81312500,1.66175e-316,1.29034e-317,0
81317498,9.09071e-317,1.39701e-316,0
81322497,1.189e-316,1.16805e-316,0
81327496,1.62895e-316,3.52966e-317,0
81332495,1.628e-316,3.57334e-317,0
81337493,1.47862e-316,7.69253e-317,0
81342492,1.5137e-316,6.97682e-317,0
81347491,7.88592e-317,1.46839e-316,0
81352490,-4.08616e-317,1.61589e-316,0
81357489,-1.36944e-316,9.50096e-317,0
81362487,-1.41478e-316,8.81164e-317,0
81367486,-1.1252e-316,1.22963e-316,0
81372485,-1.12008e-316,1.2343e-316,0
81377484,1.66598e-316,5.05459e-318,0
81382482,1.6079e-316,4.3899e-317,0
81387481,1.3856e-316,9.26383e-317,0
81392480,1.0358e-316,1.30583e-316,0
81397479,-1.10293e-316,1.24964e-316,0
81402478,-1.46879e-316,7.87858e-317,0
81407476,-1.63084e-316,-3.31625e-317,0
81412475,3.36552e-317,1.63249e-316,0
81417474,1.45117e-316,8.19857e-317,0
81422473,1.37359e-316,9.44085e-317,0
81427471,1.33219e-316,1.00166e-316,0
81432470,8.19374e-317,1.45144e-316,0
81437469,-9.38086e-317,1.3777e-316,0
81442468,-1.28239e-316,1.06468e-316,0
81447467,-8.60543e-317,1.42742e-316,0
81452465,6.7482e-317,1.52403e-316,0
81457464,-9.43672e-317,1.37388e-316,0
81462463,1.52376e-316,6.75445e-317,0
81467462,1.66619e-316,-4.31729e-318,0
81472460,8.88421e-317,1.41024e-316,0
81477459,-6.38521e-317,1.53959e-316,0
81482458,-1.05745e-316,1.28835e-316,0
81487457,-1.38551e-316,9.2651e-317,0
81492456,-1.12669e-316,1.22827e-316,0
81497454,-3.2567e-317,1.63462e-316,0
81502453,-1.00883e-316,1.32623e-316,0
81507452,-2.37282e-317,1.64978e-316,0
81512451,-3.42189e-317,1.63142e-316,0
81517449,-3.56439e-317,1.62826e-316,0
81522448,-4.42308e-317,1.60623e-316,0
81527447,-8.19216e-317,1.45106e-316,0
81532446,-1.43842e-316,8.4116e-317,0
81537445,-1.66429e-316,9.05075e-318,0
81542443,-1.63206e-316,3.38291e-317,0
81547442,-1.63599e-316,3.18721e-317,0
81552441,-1.6547e-316,-2.00034e-317,0
81557440,1.59333e-316,-4.89242e-317,0
81562438,1.62316e-316,-3.78709e-317,0
81567437,-1.63565e-316,3.20498e-317,0
81572436,-1.6278e-316,3.58217e-317,0
81577435,-1.16814e-316,1.18891e-316,0
81582434,-1.5766e-316,5.40724e-317,0
81587432,-1.60277e-316,4.5737e-317,0
81592431,-1.20603e-316,1.15045e-316,0
81597430,-9.3717e-317,1.37832e-316,0
81602429,-3.04891e-317,1.63863e-316,0
81607427,-6.08275e-317,1.55179e-316,0
81612426,6.37159e-317,1.54016e-316,0
81617425,-9.7055e-317,1.35502e-316,0
81622424,-1.5895e-316,5.01537e-317,0
81627423,-1.62858e-316,3.54657e-317,0
81632421,-1.66014e-316,1.48272e-317,0
81637420,-1.66666e-316,1.69261e-318,0
81642419,-1.65899e-316,1.60679e-317,0
81647418,-1.38236e-316,9.31203e-317,0
81652416,-1.37669e-316,9.39567e-317,0
81657415,-6.95924e-317,1.51451e-316,0
81662414,-1.1191e-316,1.23518e-316,0
81667413,-1.24504e-316,1.10812e-316,0
81672412,-1.64322e-316,2.79111e-317,0
81677410,-1.64952e-316,2.39033e-317,0
81682409,-1.56903e-316,5.6233e-317,0
81687408,-1.59794e-316,4.73961e-317,0
81692407,-1.57512e-316,5.45032e-317,0
81697406,-1.663e-316,1.11753e-317,0
81702404,-1.66425e-316,-9.13597e-318,0
81707403,-7.4771e-317,1.48963e-316,0
81712402,-1.16519e-316,1.1918e-316,0
81717401,-1.32027e-316,1.01732e-316,0
81722399,-1.64086e-316,2.92624e-317,0
81727398,-1.65871e-316,-1.63521e-317,0
81732397,-1.65183e-316,2.22533e-317,0
81737396,-1.66536e-316,6.79963e-318,0
81742395,-1.6667e-316,1.26945e-318,0
81747393,-1.62371e-316,3.76309e-317,0
81752392,-1.52989e-316,6.61442e-317,0
81757391,-1.25227e-316,1.09995e-316,0
81762390,-9.60464e-317,1.36219e-316,0
81767388,-1.22819e-316,1.12677e-316,0
81772387,-1.58314e-316,5.21281e-317,0
81777386,-1.66667e-316,1.63168e-318,0
81782385,-1.64958e-316,2.38659e-317,0
81787384,-1.66673e-316,-8.1798e-319,0
81792382,-1.65522e-316,1.95682e-317,0
81797381,-1.6365e-316,-3.16131e-317,0
81802380,-1.43829e-316,-8.42243e-317,0
81807379,-1.51387e-316,6.9732e-317,0
81812377,-1.66667e-316,-1.64358e-318,0
81817376,-1.6543e-316,-2.03364e-317,0
81822375,-1.64738e-316,2.534e-317,0
81827374,-1.65307e-316,2.13083e-317,0
81832373,-1.6606e-316,1.43116e-317,0
81837371,-1.58927e-316,5.02279e-317,0
81842370,-1.4564e-316,8.10534e-317,0
81847369,-1.16416e-316,1.19281e-316,0
81852368,-1.05559e-316,1.28988e-316,0
81857366,-1.40322e-316,8.99461e-317,0
81862365,-1.65849e-316,1.65691e-317,0
81867364,-1.65254e-316,2.17225e-317,0
81872363,-1.66354e-316,1.03476e-317,0
81877362,-1.66363e-316,-1.01963e-317,0
81882360,-1.6656e-316,-6.18299e-318,0
81887359,-1.65986e-316,-1.51421e-317,0
81892358,-1.66508e-316,-7.473e-318,0
81897357,-1.62882e-316,-3.53542e-317,0
81902355,-1.66646e-316,3.11083e-318,0
81907354,-1.66556e-316,-6.31295e-318,0
81912353,-1.65151e-316,2.2491e-317,0
81917352,-1.55604e-316,5.97329e-317,0
81922351,-1.49979e-316,7.27117e-317,0
81927349,-1.60446e-316,4.51417e-317,0
81932348,-1.62357e-316,3.7694e-317,0
81937347,-1.62064e-316,3.89339e-317,0
81942346,-1.56142e-316,5.83108e-317,0
81947344,-1.47248e-316,7.80932e-317,0
81952343,-1.54896e-316,6.15447e-317,0
81957342,-1.53409e-316,6.51642e-317,0
81962341,-1.55983e-316,5.87346e-317,0
81967340,-1.50052e-316,7.2561e-317,0
81972338,-1.66296e-316,1.12364e-317,0
81977337,-1.65847e-316,-1.65931e-317,0
81982336,-1.6584e-316,-1.66691e-317,0
81987335,-1.64528e-316,-2.66663e-317,0
81992333,-1.64159e-316,-2.885e-317,0
81997332,-1.6369e-316,-3.14052e-317,0
82002331,-1.63582e-316,-3.19625e-317,0
82007330,-1.65881e-316,-1.62526e-317,0
82012329,-1.6622e-316,-1.23081e-317,0
82017327,-1.66465e-316,-8.36455e-318,0
82022326,-1.62347e-316,3.77354e-317,0
82027325,-1.59927e-316,4.6947e-317,0
82032324,-1.64498e-316,2.6854e-317,0
82037322,-1.58972e-316,5.00835e-317,0
82042321,-1.53049e-316,6.60033e-317,0
82047320,-1.48314e-316,7.60488e-317,0
82052319,-1.62675e-316,3.62957e-317,0
82057318,-1.6178e-316,4.00993e-317,0
82062316,-1.65125e-316,2.26825e-317,0
82067315,-1.66291e-316,1.13124e-317,0
82072314,-1.6662e-316,4.29197e-318,0
82077313,-1.64953e-316,-2.38957e-317,0
82082312,-1.57458e-316,-5.46577e-317,0
82087310,-1.51809e-316,-6.88079e-317,0
82092309,-1.60162e-316,-4.61387e-317,0
82097308,-1.65528e-316,-1.95239e-317,0
82112304,-1.66636e-316,-3.6127e-318,0
82117303,-1.65633e-316,1.86123e-317,0
82122302,-1.65179e-316,2.2281e-317,0
82127301,-1.60914e-316,4.34446e-317,0
82132299,-1.63633e-316,3.16972e-317,0
82137298,-1.57973e-316,5.31535e-317,0
82142297,-1.60244e-316,4.58515e-317,0
82147296,-1.64307e-316,2.79972e-317,0
82152294,-1.62064e-316,3.89362e-317,0
82157293,-1.61767e-316,4.015e-317,0
82162292,-1.65183e-316,2.22527e-317,0
82167291,-1.66631e-316,-3.82791e-318,0
82182287,-1.66153e-316,-1.31835e-317,0
82187286,-1.61636e-316,-4.06736e-317,0
82192285,-1.57855e-316,-5.35016e-317,0
82197283,-1.6508e-316,-2.3003e-317,0
82202282,-1.66611e-316,-4.60898e-318,0
82207281,-1.66667e-316,-1.68025e-318,0
82212280,-1.64857e-316,2.45482e-317,0
82217279,-1.64425e-316,2.7295e-317,0
82222277,-1.59354e-316,4.88544e-317,0
82227276,-1.61685e-316,4.04794e-317,0
82232275,-1.63605e-316,3.18425e-317,0
82237274,-1.64961e-316,2.38413e-317,0
82242272,-1.62914e-316,3.52077e-317,0
82247271,-1.62043e-316,3.90205e-317,0
82252270,-1.63272e-316,3.35092e-317,0
82257269,-1.66587e-316,3.94625e-318,0
82262268,-1.64858e-316,2.45427e-317,0
82267266,-1.63904e-316,-3.02643e-317,0
82272265,-1.66001e-316,-1.49738e-317,0
82277264,-1.65423e-316,-2.03881e-317,0
82282263,-1.65375e-316,-2.07751e-317,0
82287261,-1.66354e-316,-1.03417e-317,0
82292260,-1.66476e-316,-8.13318e-318,0
82297259,-1.66661e-316,-2.16049e-318,0
82302258,-1.6408e-316,2.93391e-317,0
82307257,-1.56313e-316,5.78521e-317,0
82312255,-1.33315e-316,1.00038e-316,0
82317254,8.57053e-317,1.42952e-316,0
82322253,-1.35496e-317,1.66123e-316,0
82327252,-1.53658e-316,6.45738e-317,0
82332250,-1.63268e-316,3.35301e-317,0
82337249,-1.66456e-316,8.53738e-318,0
82342248,-1.66618e-316,4.36314e-318,0
82347247,-1.66014e-316,1.43578e-317,0
82352246,-1.66481e-316,8.04467e-318,0
82357244,-1.66584e-316,-5.50712e-318,0
82362243,-1.65106e-316,2.28142e-317,0
82367242,1.65727e-316,1.77513e-317,0
82372241,1.5826e-316,5.22898e-317,0
82377239,6.64075e-317,1.52875e-316,0
82382238,-1.6283e-316,3.55924e-317,0
82387237,-1.65507e-316,1.97003e-317,0
82392236,-1.65282e-316,2.15084e-317,0
82397235,-1.65924e-316,1.58097e-317,0
82402233,-1.5847e-316,5.16507e-317,0
82407232,-1.63361e-316,3.30711e-317,0
82412231,-1.53998e-316,6.37588e-317,0
82417230,-1.26805e-316,1.08171e-316,0
82422229,5.53114e-317,1.5723e-316,0
82427227,-1.59028e-316,4.99076e-317,0
82432226,-1.66003e-316,1.49479e-317,0
82437225,-1.65846e-316,1.66029e-317,0
82442224,-1.65917e-316,1.58817e-317,0
82447222,-1.66675e-316,1.89128e-319,0
82452221,-1.66675e-316,2.42087e-319,0
82457220,-1.66311e-316,1.10151e-317,0
82462219,-1.63008e-316,3.47713e-317,0
82467218,-7.67672e-317,1.47944e-316,0
82472216,-1.54778e-316,6.18411e-317,0
82477215,-1.62835e-316,3.55709e-317,0
82482214,-1.44756e-316,8.26211e-317,0
82487213,-1.54687e-316,6.20676e-317,0
82492211,-1.62421e-316,3.74156e-317,0
82497210,-1.63714e-316,3.12782e-317,0
82502209,-1.60655e-316,4.43895e-317,0
82507208,-1.48819e-316,7.50573e-317,0
82512207,-1.25907e-316,1.09216e-316,0
82517205,-1.41938e-316,8.73733e-317,0
82522204,-1.54828e-316,6.17169e-317,0
82527203,-1.5102e-316,7.05236e-317,0
82532202,-1.66061e-316,-1.42922e-317,0
82537200,-1.65983e-316,-1.51743e-317,0
82542199,-1.6639e-316,9.74405e-318,0
82547198,-1.66671e-316,1.16068e-318,0
82552197,-1.6667e-316,1.32417e-318,0
82557196,-1.58274e-316,5.22477e-317,0
82562194,-1.4881e-316,7.5075e-317,0
82567193,-1.58956e-316,5.01355e-317,0
82572192,-1.417e-316,8.77724e-317,0
82577191,-1.32518e-316,1.0102e-316,0
82582189,-1.49076e-316,7.3978e-317,0
82587188,-1.52823e-316,6.65259e-317,0
82592187,-1.50199e-316,7.22551e-317,0
82597186,-1.44884e-316,8.23962e-317,0
82602185,-1.45074e-316,8.2061e-317,0
82607183,-8.40756e-317,1.43916e-316,0
82612182,-5.58993e-317,1.56753e-316,0
82617181,-8.25221e-318,1.66471e-316,0
82622180,-1.62843e-316,3.55363e-317,0
82627178,-1.65992e-316,-1.50717e-317,0
82632177,-1.62328e-316,3.7818e-317,0
82637176,-1.61924e-316,3.95137e-317,0
82642175,-1.64382e-316,2.7552e-317,0
82647174,-1.57808e-316,5.36408e-317,0
82652172,-9.06876e-317,1.39844e-316,0
82657171,-4.53917e-317,1.60375e-316,0
82662170,9.33477e-317,1.38083e-316,0
82667169,-6.59917e-317,1.53055e-316,0
82672167,-1.20119e-316,1.15551e-316,0
82677166,-1.47614e-316,7.74001e-317,0
82682165,-1.42567e-316,8.63433e-317,0
82687164,-1.60443e-316,4.51508e-317,0
82692163,-1.4028e-316,9.00125e-317,0
82697161,-1.19741e-316,1.15942e-316,0
82702160,-3.53835e-318,1.66638e-316,0
82707159,7.35229e-317,1.49583e-316,0
82712158,6.04109e-317,1.55342e-316,0
82717156,-1.64641e-316,2.59642e-317,0
82722155,-1.35398e-316,9.72289e-317,0
82727154,-1.50564e-316,7.14909e-317,0
82732153,-1.6359e-316,3.05697e-317,0
82737152,5.65734e-317,1.56737e-316,0
82742150,-5.38395e-317,1.57662e-316,0
82747149,4.66215e-317,1.60022e-316,0
82752148,1.28217e-317,1.66181e-316,0
82757147,1.49872e-317,1.66e-316,0
82762145,-1.44829e-316,8.24931e-317,0
82767144,-1.64395e-316,2.74728e-317,0
82772143,-1.64945e-316,2.39551e-317,0
82777142,-1.03299e-316,1.30805e-316,0
82782141,1.45217e-316,8.1809e-317,0
82787139,1.47904e-316,7.68441e-317,0
82792138,1.42603e-316,8.6284e-317,0
82797137,1.569e-316,5.62412e-317,0
82802136,5.12735e-317,1.58516e-316,0
82807135,1.37879e-317,1.66104e-316,0
82812133,-6.87749e-317,1.51824e-316,0
82817132,-1.31809e-316,1.01944e-316,0
82822131,-1.12942e-316,1.22576e-316,0
82827130,1.79843e-317,1.65702e-316,0
82832128,8.74426e-317,1.41896e-316,0
82837127,1.31115e-316,1.02905e-316,0
82842126,1.43189e-316,8.53088e-317,0
82847125,1.26951e-316,1.08e-316,0
82852124,9.51427e-317,1.36852e-316,0
82857122,-5.4502e-317,1.57512e-316,0
82862121,-1.57917e-316,5.3318e-317,0
82867120,-2.33632e-317,1.6503e-316,0
82872119,1.28812e-316,1.05773e-316,0
82877117,1.38138e-316,9.32653e-317,0
82882116,1.13118e-316,1.22412e-316,0
82887115,1.39202e-316,9.16693e-317,0
82892114,1.53165e-316,6.57353e-317,0
82897113,4.61368e-317,1.60162e-316,0
82902111,-2.29068e-317,1.65094e-316,0
82907110,-2.28262e-318,1.66659e-316,0
82912109,5.73868e-317,1.56484e-316,0
82917108,7.60794e-317,1.48299e-316,0
82922106,1.18862e-316,1.16844e-316,0
82927105,1.38543e-316,9.26633e-317,0
82932104,1.39548e-316,9.11419e-317,0
82937103,1.24693e-316,1.10599e-316,0
82942102,1.17889e-316,1.17825e-316,0
82947100,9.72047e-317,1.35395e-316,0
82952099,3.68086e-317,1.6256e-316,0
82957098,-5.54815e-318,1.66583e-316,0
82962097,1.45108e-316,8.20349e-317,0
82967095,1.52859e-316,6.64441e-317,0
82972094,1.60175e-316,4.51701e-317,0
82977093,1.66277e-316,-1.09064e-317,0
82982092,1.65454e-316,2.01362e-317,0
82987091,1.53074e-316,6.59467e-317,0
82992089,1.42099e-316,8.71114e-317,0
82997088,9.72422e-318,1.66391e-316,0
83002087,5.65835e-317,1.56777e-316,0
83007086,1.10938e-316,1.24392e-316,0
83012084,1.05264e-316,1.29229e-316,0
83017083,1.05376e-316,1.29137e-316,0
83022082,1.34208e-316,9.88374e-317,0
83027081,1.60603e-316,4.45784e-317,0
83032080,1.63068e-316,3.4487e-317,0
83037078,1.60008e-316,4.6521e-317,0
83042077,1.50648e-316,7.11424e-317,0
83047076,1.13907e-316,1.21679e-316,0
83052075,1.24308e-316,1.11032e-316,0
83057073,1.09961e-316,1.25256e-316,0
83062072,1.53059e-316,6.534e-317,0
83067071,1.48756e-316,7.50897e-317,0
83072070,1.48394e-316,7.57325e-317,0
83077069,1.4476e-316,8.26146e-317,0
83082067,1.47164e-316,7.8251e-317,0
83087066,1.6207e-316,3.89093e-317,0
83092065,1.54572e-316,6.23557e-317,0
83097064,1.62023e-316,3.89272e-317,0
83102062,1.50935e-316,7.05311e-317,0
83107061,1.57289e-316,5.51437e-317,0
83112060,1.56122e-316,5.8364e-317,0
83117059,1.61616e-316,4.07536e-317,0
83122058,1.60637e-316,4.44556e-317,0
83127056,1.52333e-316,6.76397e-317,0
83132055,1.61504e-316,4.0897e-317,0
83137054,1.60816e-316,4.38049e-317,0
83142053,1.61095e-316,4.28328e-317,0
83147052,1.46047e-316,8.02274e-317,0
83152050,7.50217e-317,1.48837e-316,0
83157049,1.4014e-316,9.01544e-317,0
83162048,1.51582e-316,6.91307e-317,0
83167047,1.57022e-316,5.59e-317,0
83172045,1.62245e-316,3.82436e-317,0
83177044,1.50738e-316,7.10216e-317,0
83182043,1.59435e-316,4.85903e-317,0
83187042,1.53083e-316,6.59258e-317,0
83192041,1.60514e-316,4.48974e-317,0
83197039,1.48084e-316,7.64958e-317,0
83202038,1.60341e-316,4.55138e-317,0
83207037,1.52118e-316,6.81221e-317,0
83212036,1.58042e-316,5.29452e-317,0
83217034,1.56178e-316,5.82148e-317,0
83222033,1.56579e-316,5.71286e-317,0
83227032,1.6406e-316,2.94107e-317,0
83232031,1.57919e-316,5.33133e-317,0
83237030,1.60784e-316,4.39219e-317,0
83242028,1.64421e-316,2.73167e-317,0
83247027,1.59965e-316,4.68172e-317,0
83252026,1.41458e-316,8.81494e-317,0
83257025,1.59065e-316,4.97889e-317,0
83262023,1.62083e-316,3.88537e-317,0
83267022,1.65119e-316,2.2722e-317,0
83272021,1.6152e-316,4.11311e-317,0
83277020,1.59652e-316,4.78726e-317,0
83282019,1.65252e-316,2.17375e-317,0
83287017,1.58722e-316,5.08724e-317,0
83292016,1.60622e-316,4.45113e-317,0
83297015,1.57434e-316,5.47278e-317,0
83302014,1.56634e-316,5.69783e-317,0
83307012,1.65107e-316,2.28105e-317,0
83312011,1.55734e-316,5.93939e-317,0
83317010,1.57458e-316,5.46596e-317,0
83322009,1.62857e-316,3.54727e-317,0
83327008,1.59991e-316,4.67273e-317,0
83332006,1.56919e-316,5.59685e-317,0
83337005,1.6018e-316,4.60756e-317,0
83342004,1.60191e-316,4.60356e-317,0
83347003,1.60667e-316,4.43474e-317,0
83352001,1.64371e-316,2.76157e-317,0
83357000,1.63751e-316,3.10862e-317,0
83361999,1.54929e-316,6.14631e-317,0
83366998,1.64989e-316,2.36506e-317,0
83371997,1.56394e-316,5.76325e-317,0
83376995,1.38794e-316,9.22868e-317,0
83381994,1.52078e-316,6.82125e-317,0
83386993,1.6355e-316,3.21255e-317,0
83391992,1.65808e-316,1.69737e-317,0
83396990,1.65277e-316,2.15438e-317,0
83401989,1.64739e-316,2.53291e-317,0
83406988,1.63144e-316,3.41262e-317,0
83411987,1.61854e-316,3.9796e-317,0
83416986,1.61732e-316,4.02899e-317,0
83421984,1.25251e-316,1.09967e-316,0
83426983,9.37197e-317,1.3783e-316,0
83431982,1.55876e-316,5.9018e-317,0
83436981,1.63845e-316,3.05832e-317,0
83441979,1.66225e-316,1.22379e-317,0
83446978,1.62881e-316,3.53598e-317,0
83451977,1.60023e-316,4.66197e-317,0
83456976,1.55481e-316,6.00526e-317,0
83461975,1.49327e-316,7.40407e-317,0
83466973,1.31965e-316,1.01813e-316,0
83471972,1.11161e-316,1.24193e-316,0
83476971,1.23219e-316,1.12239e-316,0
83481970,1.40166e-316,9.01891e-317,0
83486968,1.5113e-316,7.02873e-317,0
83491967,1.63052e-316,3.45626e-317,0
83496966,1.65893e-316,1.61331e-317,0
83501965,1.64103e-316,2.91661e-317,0
83506964,1.61471e-316,4.13232e-317,0
83511962,1.62959e-316,3.50013e-317,0
83516961,1.60655e-316,4.43927e-317,0
83521960,1.62866e-316,3.54279e-317,0
83526959,1.52098e-316,6.81669e-317,0
83531958,1.64512e-316,2.67635e-317,0
83536956,1.61275e-316,4.20839e-317,0
83541955,1.58451e-316,5.17102e-317,0
83546954,1.50359e-316,7.19227e-317,0
83551953,1.33703e-316,9.952e-317,0
83556951,1.12748e-316,1.22754e-316,0
83561950,7.47647e-317,1.48966e-316,0
83566949,8.97965e-317,1.40418e-316,0
83571948,1.42828e-316,8.59114e-317,0
83576947,1.347e-316,9.81652e-317,0
83581945,1.44922e-316,8.23291e-317,0
83586944,1.60639e-316,4.44491e-317,0
83591943,1.65337e-316,2.1078e-317,0
83596942,1.56273e-316,5.79586e-317,0
83601940,1.6285e-316,3.55024e-317,0
83606939,1.4467e-316,8.27716e-317,0
83611938,1.41987e-316,8.72946e-317,0
83616937,1.55983e-316,5.87345e-317,0
83621936,1.55391e-316,6.02858e-317,0
83626934,1.57597e-316,5.42562e-317,0
83631933,1.55065e-316,6.11186e-317,0
83636932,1.43977e-316,8.34689e-317,0
83641931,1.4767e-316,7.72936e-317,0
83646929,1.4295e-316,8.57083e-317,0
83651928,1.2949e-316,1.04943e-316,0
83656927,1.48723e-316,7.52467e-317,0
83661926,1.32328e-316,1.0122e-316,0
83666925,6.869e-317,1.51585e-316,0
83671923,9.05745e-317,1.39917e-316,0
83676922,1.11996e-316,1.2344e-316,0
83681921,1.39293e-316,9.1532e-317,0
83686920,1.54575e-316,6.23463e-317,0
83691918,1.49395e-316,7.39026e-317,0
83696917,1.07988e-316,1.26961e-316,0
83701916,1.41994e-316,8.72833e-317,0
83706915,1.64147e-316,2.89198e-317,0
83711914,1.35906e-316,9.64884e-317,0
83716912,1.58067e-316,5.28716e-317,0
83721911,1.66556e-316,6.29201e-318,0
83726910,1.36625e-316,9.50262e-317,0
83731909,1.20666e-316,1.1498e-316,0
83736907,7.11698e-317,1.50724e-316,0
83741906,5.66344e-318,1.66579e-316,0
83746905,1.02033e-316,1.31743e-316,0
83751904,6.19019e-317,1.54754e-316,0
83756903,4.75566e-317,1.59747e-316,0
83761901,7.5733e-317,1.48476e-316,0
83766900,1.04949e-316,1.29485e-316,0
83771899,9.00677e-317,1.40244e-316,0
83776898,1.40894e-316,8.89714e-317,0
83781896,1.59213e-316,4.90643e-317,0
83786895,1.55608e-316,-5.90118e-317,0
83791894,1.65732e-316,-1.77099e-317,0
83796893,1.5202e-316,6.83418e-317,0
83801892,-1.2807e-316,-1.0667e-316,0
83806890,9.92058e-318,1.6638e-316,0
83811889,7.70791e-317,1.47782e-316,0
83816888,7.29532e-317,1.49861e-316,0
83821887,6.49023e-317,1.5352e-316,0
83826885,4.59815e-317,1.60207e-316,0
83831884,-4.30338e-317,1.61024e-316,0
83836883,-6.95267e-317,1.51481e-316,0
83841882,-1.58411e-317,1.65847e-316,0
83846881,1.43084e-317,1.65806e-316,0
83851879,7.38248e-317,1.49434e-316,0
83856878,-4.79636e-317,1.59632e-316,0
83861877,-8.93283e-317,1.40717e-316,0
83866876,7.71268e-317,1.4771e-316,0
83871875,9.78885e-317,1.34811e-316,0
83876873,-1.6152e-316,-4.00966e-317,0
83881872,-1.63172e-316,-3.39912e-317,0
83886871,-1.57284e-316,-5.51586e-317,0
83891870,1.54865e-316,6.16227e-317,0
83896868,1.11495e-316,1.23893e-316,0
83901867,3.22156e-318,1.66644e-316,0
83906866,-5.40023e-317,1.57684e-316,0
83911865,-7.0416e-317,1.5107e-316,0
83916864,-1.19827e-316,1.15854e-316,0
83921862,-9.34671e-317,1.38002e-316,0
83926861,-6.55971e-317,1.53224e-316,0
83931860,-1.92122e-317,1.65564e-316,0
83936859,-5.49272e-317,1.57365e-316,0
83941857,-7.64346e-317,1.48116e-316,0
83946856,-1.24159e-316,1.11198e-316,0
83951855,-1.14062e-316,1.21534e-316,0
83956854,-3.77451e-317,1.62345e-316,0
83961853,-1.12989e-316,1.22532e-316,0
83966851,1.60614e-316,-4.45387e-317,0
83971850,-6.73209e-317,1.52475e-316,0
83976849,-1.59346e-316,4.88818e-317,0
83981848,-1.59643e-316,-4.79044e-317,0
83986846,-1.63605e-316,3.18445e-317,0
83991845,-1.63325e-316,3.32515e-317,0
83996844,-1.58194e-316,5.24896e-317,0
84001843,-6.69178e-317,1.52652e-316,0
84006842,-1.29099e-317,1.66174e-316,0
84011840,1.28328e-316,1.0636e-316,0
84016839,-8.3405e-318,1.66466e-316,0
84021838,-6.61816e-317,1.52973e-316,0
84026837,-9.34608e-317,1.38006e-316,0
84031835,-1.49947e-316,7.2778e-317,0
84036834,-1.46289e-316,7.9876e-317,0
84041833,-1.46583e-316,7.93343e-317,0
84046832,-1.6194e-316,3.94472e-317,0
84051831,-1.63664e-316,3.1538e-317,0
84056829,-1.57058e-316,-5.57968e-317,0
84061828,-2.86844e-317,1.64188e-316,0
84066827,-1.49666e-316,-7.33524e-317,0
84071826,-8.00662e-318,1.66483e-316,0
84076824,-1.61607e-316,4.0791e-317,0
84081823,-1.63552e-316,3.21151e-317,0
84086822,-1.6479e-316,2.49981e-317,0
84091821,-1.62539e-316,3.69019e-317,0
84096820,-1.55942e-316,5.88455e-317,0
84101818,-9.52911e-317,1.36757e-316,0
