81807379,-0.0888982,0.0531086,-0.0589234,0.00159347,0.0293113,-0.0562381,0.0893112,-0.0561875,0.0892219,0.0537872,0.0292218,0.0537618,-0.0888982,0.0531086
81812377,-0.0889556,0.0531591,-0.0589695,0.00165051,0.0293701,-0.0562207,0.0893699,-0.0561832,0.0893048,0.0537915,0.0293047,0.0537793,-0.0889556,0.0531591
81817376,-0.0888178,0.0530496,-0.0588037,0.00155727,0.029422,-0.0562667,0.089422,-0.0562618,0.0894165,0.0537129,0.0294164,0.0537332,-0.0888178,0.0530496
81822375,-0.0885558,0.0530937,-0.0585599,0.00159083,0.0296273,-0.0563098,0.0896273,-0.0562836,0.0895828,0.0536911,0.0295827,0.0536902,-0.0885558,0.0530937
81827374,-0.0886982,0.0530634,-0.0587149,0.00155322,0.0296181,-0.0563734,0.0896176,-0.0563329,0.0895467,0.0536418,0.029547,0.0536266,-0.0886982,0.0530634
81832373,-0.0886646,0.0530788,-0.0586835,0.0015673,0.0295854,-0.0564961,0.0895852,-0.0564529,0.0895093,0.0535218,0.0295093,0.0535038,-0.0886646,0.0530788
81837371,-0.0886909,0.0530219,-0.0587645,0.00147871,0.0295211,-0.0565497,0.0895206,-0.056443,0.0893283,0.0535316,0.0293287,0.0534501,-0.0886909,0.0530219
81842370,-0.0887118,0.0528439,-0.0587753,0.00130646,0.0294534,-0.0564562,0.0894533,-0.0563609,0.0892821,0.0536137,0.029282,0.0535437,-0.0887118,0.0528439
81847369,-0.0887799,0.0529969,-0.0588148,0.00147624,0.0293991,-0.0565524,0.089399,-0.0564904,0.0892892,0.0534841,0.0292891,0.0534473,-0.0887799,0.0529969
81852368,-0.0889408,0.0531208,-0.0589331,0.00162486,0.0293196,-0.0566411,0.0893194,-0.0566288,0.0893006,0.053346,0.0293006,0.0533589,-0.0889408,0.0531208
81857366,-0.0890118,0.0532698,-0.0589824,0.00178642,0.0292751,-0.0565559,0.089275,-0.056569,0.0893023,0.0534058,0.0293022,0.053444,-0.0890118,0.0532698
81862365,-0.0888727,0.0533859,-0.0588774,0.00188274,0.0293344,-0.0565422,0.0893343,-0.0565154,0.0892888,0.0534593,0.0292887,0.0534578,-0.0888727,0.0533859
81867364,-0.0887542,0.0533653,-0.0587837,0.00184761,0.0294344,-0.0565231,0.0894343,-0.0564674,0.0893357,0.0535073,0.0293356,0.0534768,-0.0887542,0.0533653
81872363,-0.0888946,0.053384,-0.0588924,0.00188484,0.0293207,-0.0564482,0.0893206,-0.0564295,0.0892898,0.0535453,0.0292897,0.0535518,-0.0888946,0.053384
81877362,-0.0889305,0.0533216,-0.0589317,0.00182051,0.0294016,-0.0563933,0.089401,-0.0563708,0.0893632,0.0536039,0.0293636,0.0536067,-0.0889305,0.0533216
81882360,-0.0886736,0.0531547,-0.0586671,0.00165818,0.0293326,-0.0563491,0.0893318,-0.0563572,0.0893487,0.0536172,0.0293493,0.0536505,-0.0886736,0.0531547
81887359,-0.0887994,0.05323,-0.058717,0.00177777,0.0291893,-0.0562243,0.0891892,-0.0562991,0.0893299,0.0536752,0.0293299,0.0537753,-0.0887994,0.05323
81892358,-0.0887811,0.0532383,-0.0587312,0.00176695,0.0292999,-0.0561677,0.0892998,-0.0562045,0.0893709,0.0537702,0.0293708,0.0538322,-0.0887811,0.0532383
81897357,-0.0888841,0.0532597,-0.0588403,0.0017848,0.0292785,-0.0563221,0.0892784,-0.0563518,0.0893365,0.0536229,0.0293364,0.0536779,-0.0888841,0.0532597
81902355,-0.089029,0.053268,-0.0589789,0.00179673,0.029122,-0.0563033,0.0891219,-0.0563404,0.0891935,0.0536344,0.0291934,0.0536967,-0.089029,0.053268
81907354,-0.0889571,0.0533067,-0.0589391,0.00181667,0.0292781,-0.0563905,0.089278,-0.0563902,0.0892809,0.0535846,0.0292809,0.0536095,-0.0889571,0.0533067
81912353,-0.0887243,0.0530108,-0.0588025,0.00146498,0.029422,-0.0563139,0.0894218,-0.0562015,0.0892196,0.0537729,0.0292196,0.0536858,-0.0887243,0.0530108
81917352,-0.0885755,0.0530858,-0.0585951,0.00157388,0.0292882,-0.0563623,0.0892882,-0.0563181,0.0892106,0.0536566,0.0292105,0.0536376,-0.0885755,0.0530858
81922351,-0.0883148,0.0529597,-0.0584388,0.00138718,0.0295481,-0.056404,0.0895478,-0.0562383,0.0892477,0.0537361,0.0292477,0.0535957,-0.0883148,0.0529597
81927349,-0.0881769,0.0529567,-0.0583084,0.00137976,0.0297352,-0.0565612,0.0897349,-0.0563867,0.0894186,0.0535877,0.0294187,0.0534384,-0.0881769,0.0529567
81932348,-0.0884311,0.0529232,-0.0585459,0.00135606,0.0294816,-0.0564002,0.089481,-0.0562455,0.0892007,0.0537289,0.029201,0.0535994,-0.0884311,0.0529232
81937347,-0.0884636,0.0528329,-0.0584489,0.00134093,0.0293239,-0.0563731,0.0893239,-0.0563689,0.0893197,0.0536059,0.0293196,0.0536269,-0.0884636,0.0528329
81942346,-0.088444,0.052733,-0.05844,0.00123483,0.0294498,-0.05634,0.0894495,-0.0563235,0.0894222,0.0536511,0.0294224,0.0536599,-0.088444,0.052733
81947344,-0.0885996,0.0527468,-0.0585687,0.00126433,0.0292012,-0.0562342,0.0892011,-0.0562488,0.0892315,0.0537259,0.0292314,0.0537658,-0.0885996,0.0527468
81952343,-0.0886954,0.0527218,-0.0586127,0.00126951,0.0289828,-0.0560789,0.0889827,-0.0561539,0.0891237,0.0538207,0.0291236,0.053921,-0.0886954,0.0527218
81957342,-0.088574,0.0528207,-0.0585228,0.00135024,0.0290208,-0.0560696,0.0890206,-0.0561163,0.0891097,0.0538583,0.0291097,0.0539303,-0.088574,0.0528207
81962341,-0.0886039,0.0528263,-0.0584849,0.00139543,0.0289342,-0.0562096,0.088934,-0.056327,0.0891531,0.0536474,0.0291531,0.0537901,-0.0886039,0.0528263
81967340,-0.0885633,0.05293,-0.058327,0.00156801,0.0288347,-0.0562549,0.088834,-0.0565093,0.089304,0.0534644,0.0293046,0.053744,-0.0885633,0.05293
81972338,-0.0885333,0.0530287,-0.0582893,0.00167117,0.0288683,-0.0561718,0.0888674,-0.0564352,0.0893539,0.0535385,0.0293546,0.0538272,-0.0885333,0.0530287
81977337,-0.0881792,0.0532009,-0.0580648,0.00176734,0.0290438,-0.0562381,0.0890435,-0.0563502,0.0892528,0.0536243,0.0292531,0.0537616,-0.0881792,0.0532009
81982336,-0.0882561,0.0533285,-0.0581472,0.00189159,0.0289111,-0.0562764,0.0889109,-0.056382,0.0891081,0.0535925,0.0291081,0.0537234,-0.0882561,0.0533285
81987335,-0.0882782,0.0534809,-0.0581885,0.00203281,0.0289958,-0.0563523,0.0889957,-0.0564356,0.0891519,0.0535391,0.0291519,0.0536476,-0.0882782,0.0534809
81992333,-0.0884009,0.0534965,-0.0582584,0.00207922,0.0288006,-0.0564397,0.0888003,-0.0565845,0.0890693,0.05339,0.0290694,0.05356,-0.0284011,0.0536322,-0.0884009,0.0534965
81997332,-0.0884313,0.0534593,-0.0583283,0.00201902,0.0288146,-0.0564174,0.0888144,-0.0565162,0.0889991,0.0534584,0.0289992,0.0535825,-0.0284314,0.0535491,-0.0884313,0.0534593
82002331,-0.0882782,0.0534917,-0.0582714,0.0019952,0.0288168,-0.0564631,0.0888166,-0.05657,0.0890161,0.0534046,0.0290162,0.0535368,-0.0882782,0.0534917
82007330,-0.0882995,0.0534044,-0.0583143,0.00189525,0.0289106,-0.0563988,0.0889105,-0.0563602,0.0888434,0.0536145,0.0288433,0.0536012,-0.0882995,0.0534044
82012329,-0.0880375,0.0533865,-0.0581977,0.00179358,0.0288713,-0.0563778,0.0888713,-0.0563682,0.0888572,0.0536066,0.0288571,0.0536222,-0.0880375,0.0533865
82017327,-0.0881328,0.0531532,-0.0582153,0.00160479,0.0289059,-0.0563209,0.0889057,-0.0562036,0.0886942,0.053771,0.0286942,0.0536789,-0.0881328,0.0531532
82022326,-0.0882358,0.0530608,-0.058287,0.00153051,0.0288986,-0.056339,0.0888985,-0.0562581,0.0887537,0.0537166,0.0287536,0.0536609,-0.0882358,0.0530608
82027325,-0.087996,0.0531432,-0.05807,0.00159972,0.0290145,-0.0565178,0.0890143,-0.0564103,0.0888208,0.0535643,0.0288207,0.053482,-0.087996,0.0531432
82032324,-0.0881213,0.0529667,-0.0580852,0.00148728,0.0289701,-0.056489,0.08897,-0.0565098,0.0890116,0.053465,0.0290115,0.053511,-0.0881213,0.0529667
82037322,-0.0880821,0.0528964,-0.0581503,0.00135627,0.0290037,-0.0563957,0.0890035,-0.0563828,0.0889833,0.0535919,0.0289834,0.0536043,-0.0880821,0.0528964
82042321,-0.0877863,0.0529512,-0.0578311,0.00142462,0.0290181,-0.0565023,0.0890179,-0.0564288,0.0888869,0.0535459,0.0288869,0.0534977,-0.0877863,0.0529512
82047320,-0.0876429,0.052744,-0.0576925,0.00121466,0.0288766,-0.0566077,0.0888764,-0.0565286,0.0887346,0.0534458,0.0287346,0.053392,-0.0876429,0.052744
82052319,-0.0876004,0.05291,-0.0576961,0.0013539,0.0289184,-0.0564759,0.0889182,-0.0563432,0.0886784,0.0536314,0.0286784,0.0535238,-0.0876004,0.05291
82057318,-0.0876192,0.0529288,-0.0576534,0.00140838,0.0287584,-0.0563936,0.0887583,-0.0563325,0.0886498,0.0536422,0.0286497,0.0536064,-0.0876192,0.0529288
82062316,-0.0876236,0.0530947,-0.0576659,0.00156959,0.0286556,-0.0563622,0.0886555,-0.0562916,0.0885295,0.053683,0.0285294,0.0536376,-0.0876236,0.0530947
82067315,-0.0876604,0.0530896,-0.0577344,0.00154628,0.0286389,-0.0563201,0.0886386,-0.0562127,0.0884457,0.0537617,0.0284458,0.0536795,-0.0876604,0.0530896
82072314,-0.0877122,0.0531289,-0.0577523,0.00160532,0.0285981,-0.0561995,0.0885976,-0.0561317,0.0884774,0.0538429,0.0284777,0.0538004,-0.0877122,0.0531289
82077313,-0.0877897,0.0531729,-0.0578115,0.00165988,0.0284202,-0.0561046,0.0884199,-0.0560578,0.0883383,0.0539168,0.0283384,0.0538953,-0.0877897,0.0531729
82082312,-0.0876554,0.0532334,-0.0576829,0.001717,0.0284409,-0.0560992,0.0884407,-0.056046,0.0883467,0.0539288,0.0283467,0.0539007,-0.0876554,0.0532334
82087310,-0.0877546,0.0531879,-0.0577312,0.00170133,0.0285448,-0.0560841,0.0885442,-0.0559848,0.0883658,0.0539898,0.0283662,0.0539158,-0.0877546,0.0531879
82092309,-0.0876425,0.0532944,-0.0575608,0.00184162,0.0285099,-0.0561343,0.0885098,-0.0562082,0.0886489,0.0537664,0.0286489,0.0538656,-0.0876425,0.0532944
82097308,-0.0874139,0.053262,-0.057374,0.00178475,0.0285919,-0.0561825,0.0885918,-0.0562076,0.0886415,0.0537671,0.0286414,0.0538174,-0.0874139,0.053262
82102307,-0.0871161,0.0531328,-0.0571313,0.00162351,0.0286687,-0.0561712,0.0886686,-0.0561321,0.0886007,0.0538426,0.0286005,0.0538288,-0.0871161,0.0531328
82107305,-0.0871262,0.0529522,-0.0570781,0.00147984,0.0286929,-0.05615,0.0886928,-0.0561848,0.08876,0.0537896,0.0287599,0.0538496,-0.0871262,0.0529522
82112304,-0.0869358,0.053019,-0.0569908,0.00148652,0.0286431,-0.056232,0.0886429,-0.0561467,0.0884901,0.053828,0.0284901,0.0537679,-0.0869358,0.053019
82117303,-0.0866673,0.0532295,-0.0569382,0.00157262,0.0285906,-0.056326,0.0885903,-0.0561942,0.0883522,0.05378,0.0283522,0.0536736,-0.0866673,0.0532295
82122302,-0.0868165,0.0527002,-0.0570043,0.00109077,0.0284732,-0.0562217,0.0884727,-0.0559819,0.0880366,0.0539919,0.0280369,0.0537773,-0.0868165,0.0527002
82127301,-0.0870455,0.0528247,-0.0571591,0.00125831,0.0284135,-0.0561603,0.0884132,-0.0560067,0.0881356,0.0539676,0.0281356,0.0538393,-0.0870455,0.0528247
82132299,-0.0875307,0.0527057,-0.0574436,0.001256,0.0282298,-0.0560512,0.0882296,-0.0561313,0.0883802,0.0538433,0.0283803,0.0539487,-0.0875307,0.0527057
82137298,-0.0875206,0.0527145,-0.0575147,0.00121747,0.0284434,-0.0561656,0.0884433,-0.0561512,0.0884205,0.0538236,0.0284204,0.0538344,-0.0875206,0.0527145
82142297,-0.0874116,0.0528849,-0.0574036,0.00138915,0.0283356,-0.0563266,0.0883355,-0.0563148,0.0883174,0.0536599,0.0283173,0.0536733,-0.0874116,0.0528849
82147296,-0.0873018,0.0528693,-0.0573072,0.00136576,0.0283674,-0.0563013,0.0883671,-0.0562738,0.0883206,0.0537009,0.0283207,0.0536987,-0.0873018,0.0528693
82152294,-0.0873605,0.0528603,-0.0573853,0.00134535,0.028336,-0.0564379,0.0883355,-0.0563879,0.088247,0.0535868,0.0282473,0.0535621,-0.0873605,0.0528603
82157293,-0.0872969,0.0530968,-0.0573479,0.00156657,0.0285067,-0.056484,0.0885064,-0.0564033,0.088362,0.0535714,0.0283621,0.0535159,-0.0872969,0.0530968
82162292,-0.0872135,0.0531276,-0.0573018,0.00157578,0.0284967,-0.0563845,0.0884964,-0.0562603,0.0882724,0.0537143,0.0282725,0.0536153,-0.0872135,0.0531276
82167291,-0.0873404,0.053252,-0.0572567,0.00180044,0.0282287,-0.056429,0.0882285,-0.0565053,0.0883721,0.0534693,0.0283722,0.0535709,-0.0873404,0.053252
82172290,-0.0873077,0.0531453,-0.0572866,0.00165727,0.0282716,-0.0562447,0.0882714,-0.056248,0.0882813,0.0537267,0.0282814,0.0537552,-0.0873077,0.0531453
82177288,-0.0874461,0.0531867,-0.0574323,0.0016945,0.0283393,-0.0562307,0.0883389,-0.0562255,0.0883335,0.0537492,0.0283336,0.0537692,-0.0874461,0.0531867
82182287,-0.0875254,0.0532279,-0.0575668,0.0017035,0.0283391,-0.0562278,0.0883383,-0.0562183,0.0883258,0.0537561,0.0283264,0.0537719,-0.0875254,0.0532279
82187286,-0.0876171,0.0531235,-0.0576664,0.0015945,0.0283849,-0.0560768,0.0883847,-0.0559981,0.0882443,0.0539765,0.0282443,0.053923,-0.0876171,0.0531235
82192285,-0.087712,0.0531145,-0.0577531,0.0015902,0.0282553,-0.0560685,0.0882551,-0.0559994,0.0881321,0.0539753,0.0281321,0.0539314,-0.087712,0.0531145
82197283,-0.0877823,0.0530972,-0.057821,0.00157441,0.0283456,-0.0561212,0.0883453,-0.056055,0.0882278,0.0539197,0.0282279,0.0538787,-0.0877823,0.0530972
82202282,-0.087703,0.0530621,-0.0577078,0.00155894,0.0283974,-0.0561392,0.0883971,-0.0561123,0.0883517,0.0538624,0.0283519,0.0538608,-0.087703,0.0530621
82207281,-0.0876581,0.0530773,-0.0576264,0.00159537,0.028381,-0.0561959,0.0883808,-0.0562116,0.0884133,0.0537632,0.0284134,0.0538042,-0.0876581,0.0530773
82212280,-0.0874305,0.0529493,-0.0574133,0.00145909,0.0284996,-0.0562783,0.0884992,-0.0562772,0.0885012,0.0536975,0.0285013,0.0537216,-0.0874305,0.0529493
82217279,-0.087568,0.0529563,-0.0575018,0.00149449,0.0284955,-0.0562335,0.0884949,-0.0562429,0.0885154,0.0537319,0.0285159,0.0537665,-0.087568,0.0529563
82222277,-0.0874811,0.0529403,-0.0574488,0.00145868,0.0284393,-0.056447,0.0884392,-0.0564634,0.0884727,0.0535114,0.0284727,0.053553,-0.0874811,0.0529403
82227276,-0.0872324,0.052963,-0.0571143,0.00153197,0.0282617,-0.0564561,0.0882609,-0.0565727,0.0884791,0.0534016,0.0284797,0.0535434,-0.0872324,0.052963
82232275,-0.0875558,0.0529687,-0.0573922,0.00156395,0.0282604,-0.05649,0.08826,-0.0566596,0.0885746,0.0533147,0.0285748,0.0535095,-0.0875558,0.0529687
82237274,-0.0875242,0.053225,-0.0574616,0.00176102,0.0284499,-0.0567049,0.0884492,-0.0567568,0.0885474,0.0532179,0.0285479,0.053295,-0.0275249,0.0532676,-0.0875242,0.053225
82242272,-0.0876175,0.0533227,-0.0576006,0.00183209,0.0284547,-0.0567788,0.0884547,-0.0567772,0.0884553,0.0531976,-0.0276176,0.0533121,-0.0876175,0.0533227
82247271,-0.0876025,0.053455,-0.0576262,0.00194077,0.0283626,-0.0567984,0.0883623,-0.0567496,0.0882763,0.0532252,-0.0276028,0.0533971,-0.0876025,0.053455
82252270,-0.0876749,0.053435,-0.0576613,0.00194272,0.0282454,-0.0567272,0.088245,-0.0567218,0.0882394,0.0532528,-0.0276753,0.0534209,-0.0876749,0.053435
82257269,-0.0878714,0.0534219,-0.0579007,0.00190441,0.0282619,-0.0566741,0.0882617,-0.0566186,0.0881637,0.0533561,-0.0878714,0.0534219
82262268,-0.0879667,0.0534936,-0.0579286,0.00201532,0.0282146,-0.0566425,0.0882145,-0.0566656,0.0882603,0.0533092,-0.0279668,0.0535076,-0.0879667,0.0534936
82267266,-0.0879473,0.0535643,-0.0578666,0.00211093,0.0282616,-0.056628,0.0882613,-0.0567008,0.0883983,0.0532739,-0.0279475,0.0536281,-0.0879473,0.0535643
82272265,-0.0878404,0.0535377,-0.0577849,0.00206965,0.0284176,-0.0565755,0.0884172,-0.0566189,0.0885006,0.0533558,-0.0278407,0.0535722,-0.0878404,0.0535377
82277264,-0.0876191,0.0535596,-0.0576021,0.00206908,0.0284804,-0.0565464,0.0884801,-0.0565449,0.0884811,0.0534298,-0.0276193,0.0535492,-0.0876191,0.0535596
82282263,-0.0875705,0.0535474,-0.0575641,0.00205058,0.028532,-0.0565627,0.0885318,-0.0565488,0.0885099,0.053426,-0.0275706,0.0535245,-0.0875705,0.0535474
82287261,-0.0876791,0.0536043,-0.0576101,0.00214414,0.0285416,-0.0566533,0.0885411,-0.0567125,0.0886533,0.0532622,-0.0276795,0.0536545,-0.0876791,0.0536043
82292260,-0.0876617,0.0535606,-0.0577004,0.00203761,0.028713,-0.0567113,0.0887129,-0.0566449,0.0885948,0.0533298,-0.0276619,0.0534852,-0.0876617,0.0535606
82297259,-0.0878616,0.0535596,-0.0578769,0.00205031,0.0285661,-0.0566823,0.0885657,-0.0566434,0.088498,0.0533313,-0.0278621,0.0535117,-0.0878616,0.0535596
82302258,-0.0881096,0.0534409,-0.0581265,0.00193062,0.0283985,-0.0566725,0.0883983,-0.0566316,0.0883268,0.0533432,-0.0881096,0.0534409
82307257,-0.0883737,0.0532768,-0.0583096,0.0018138,0.0282093,-0.0566796,0.0882088,-0.0567333,0.0883108,0.0532415,0.0283111,0.0533204,-0.0283742,0.0533214,-0.0883737,0.0532768
82312255,-0.088445,0.0533648,-0.0584432,0.00186536,0.0281601,-0.0566822,0.088159,-0.0567585,0.0883032,0.0532161,0.0283042,0.0533176,-0.088445,0.0533648
82317254,-0.0883691,0.0533081,-0.0583781,0.00180253,0.0283707,-0.0566089,0.0883703,-0.0565773,0.0883163,0.0533975,0.0283165,0.0533911,-0.0883691,0.0533081
82322253,-0.0882754,0.0532246,-0.05826,0.00173318,0.0284546,-0.0566072,0.0884544,-0.0566039,0.088452,0.0533709,0.028452,0.0533928,-0.0882754,0.0532246
82327252,-0.0879862,0.0532296,-0.0580238,0.00170717,0.0286625,-0.056588,0.0886623,-0.0565228,0.0885464,0.0534519,0.0285464,0.053412,-0.0879862,0.0532296
82332250,-0.0878624,0.053067,-0.0577902,0.00160913,0.0288259,-0.0565106,0.0888255,-0.0565736,0.0889455,0.0534008,0.0289457,0.053489,-0.0878624,0.053067
82337249,-0.0875689,0.0532774,-0.0576228,0.00174559,0.0292133,-0.0563969,0.0892132,-0.0563128,0.0890626,0.0536619,0.0290625,0.053603,-0.0875689,0.0532774
82342248,-0.0874345,0.0531513,-0.0575552,0.00158067,0.0291045,-0.0563521,0.089104,-0.0561205,0.0886832,0.0538534,0.0286835,0.053647,-0.0874345,0.0531513
82347247,-0.0876037,0.0533241,-0.0578238,0.00169608,0.0291204,-0.0564557,0.0891196,-0.0561783,0.0886145,0.0537951,-0.0876037,0.0533241
82352246,-0.0880527,0.0530247,-0.0579689,0.00157313,0.0287909,-0.0561379,0.0887908,-0.0562142,0.0889344,0.0537604,0.0289343,0.053862,-0.0880527,0.0530247
82357244,-0.0883701,0.0530832,-0.0582887,0.00163029,0.028479,-0.0562013,0.0884788,-0.0562748,0.0886174,0.0536998,0.0286173,0.0537986,-0.0883701,0.0530832
82362243,-0.0885809,0.0530873,-0.0584972,0.00163584,0.0283613,-0.0562009,0.088361,-0.0562774,0.088505,0.0536973,0.0285051,0.0537989,-0.0885809,0.0530873
82367242,-0.0886196,0.0531636,-0.0585854,0.00168312,0.0284063,-0.0562423,0.0884061,-0.0562609,0.0884439,0.0537138,0.028444,0.0537576,-0.0886196,0.0531636
82372241,-0.0885686,0.0532442,-0.0585853,0.00173396,0.028421,-0.0564156,0.0884208,-0.0563748,0.0883496,0.0535999,0.0283496,0.0535844,-0.0885686,0.0532442
82377239,-0.0887074,0.0531871,-0.0586391,0.00172687,0.028377,-0.0563717,0.088377,-0.056386,0.0884067,0.0535888,0.0284066,0.0536283,-0.0887074,0.0531871
82382238,-0.0883222,0.053129,-0.058256,0.00166738,0.028757,-0.0563856,0.0887566,-0.0564416,0.0888633,0.053533,0.0288635,0.0536143,-0.0883222,0.053129
82387237,-0.0881858,0.0531255,-0.0580784,0.00168781,0.0288852,-0.0564031,0.0888849,-0.0565071,0.0890792,0.0534675,0.0290794,0.0535967,-0.0881858,0.0531255
82392236,-0.0879866,0.0532463,-0.0580087,0.00173291,0.0289979,-0.0565865,0.0889978,-0.0565395,0.0889152,0.0534352,0.0289151,0.0534135,-0.0879866,0.0532463
82397235,-0.0878969,0.0531394,-0.0578907,0.00164258,0.0289315,-0.056689,0.0889312,-0.0566752,0.088909,0.0532996,0.0289092,0.0533109,-0.0878969,0.0531394
82402233,-0.0879833,0.0530993,-0.0580648,0.00155153,0.0290187,-0.0565768,0.0890185,-0.0564606,0.0888092,0.0535139,0.0288092,0.0534229,-0.0879833,0.0530993
82407232,-0.0883086,0.0531296,-0.0582673,0.00165332,0.028671,-0.0564323,0.0886708,-0.0564592,0.0887238,0.0535156,0.0287238,0.0535677,-0.0883086,0.0531296
82412231,-0.0884392,0.0530921,-0.0584052,0.00161145,0.0285726,-0.0563547,0.0885725,-0.056373,0.0886096,0.0536018,0.0286095,0.0536453,-0.0884392,0.0530921
82417230,-0.0886227,0.0531271,-0.0585517,0.00166812,0.0284771,-0.0563482,0.0884768,-0.0564097,0.0885933,0.053565,0.0285934,0.0536517,-0.0886227,0.0531271
82422229,-0.0885503,0.0531229,-0.0584893,0.00167966,0.0285575,-0.0563607,0.0885574,-0.056348,0.0885374,0.0536267,0.0285374,0.0536393,-0.0885503,0.0531229
82427227,-0.0883874,0.0532746,-0.0583552,0.001793,0.0286223,-0.0564186,0.0886219,-0.056435,0.0886555,0.0535398,0.0286557,0.0535814,-0.0883874,0.0532746
82432226,-0.0883598,0.0532835,-0.0583694,0.00177817,0.0285428,-0.0564031,0.0885427,-0.0564283,0.0885923,0.0535465,0.0285922,0.0535969,-0.0883598,0.0532835
82437225,-0.088074,0.0531863,-0.058096,0.00167308,0.0288037,-0.0563182,0.0888035,-0.0562713,0.0887213,0.0537034,0.0287214,0.0536817,-0.088074,0.0531863
82442224,-0.087909,0.0531706,-0.0579284,0.00165896,0.0289645,-0.0563619,0.0889644,-0.056318,0.0888877,0.0536565,0.0288876,0.0536378,-0.087909,0.0531706
82447222,-0.0880421,0.0532011,-0.0580921,0.00167152,0.028889,-0.0564204,0.0888889,-0.0563408,0.0887466,0.0536338,0.0287465,0.0535795,-0.0880421,0.0532011
82452221,-0.0881966,0.0531997,-0.058204,0.00169488,0.0287434,-0.0563034,0.0887433,-0.0562735,0.0886921,0.0537012,0.028692,0.0536966,-0.0881966,0.0531997
82457220,-0.0881872,0.0532243,-0.0582304,0.00169873,0.0287154,-0.0563333,0.088715,-0.0562617,0.0885876,0.053713,0.0285877,0.0536667,-0.0881872,0.0532243
82462219,-0.088347,0.0532913,-0.0583563,0.00178534,0.0285801,-0.0564257,0.08858,-0.0563935,0.0885245,0.0535812,0.0285245,0.0535743,-0.088347,0.0532913
82467218,-0.0884034,0.0532523,-0.0584301,0.0017364,0.0283648,-0.0564595,0.0883643,-0.0564072,0.0882723,0.0535675,0.0282726,0.0535404,-0.0884034,0.0532523
82472216,-0.0883814,0.0532877,-0.0583711,0.0017934,0.028419,-0.0565159,0.0884186,-0.0565068,0.0884056,0.053468,0.0284058,0.0534841,-0.0883814,0.0532877
82477215,-0.0883264,0.0532701,-0.058299,0.00178573,0.0284245,-0.0564889,0.088424,-0.0564998,0.0884477,0.053475,0.028448,0.053511,-0.0883264,0.0532701
82482214,-0.0883766,0.053206,-0.0583837,0.00170157,0.0284922,-0.0565176,0.0884921,-0.0564881,0.0884418,0.0534865,0.0284418,0.0534823,-0.0883766,0.053206
82487213,-0.088432,0.0532381,-0.0583749,0.00177117,0.0284957,-0.0565099,0.0884956,-0.0565046,0.0884893,0.05347,0.0284892,0.05349,-0.088432,0.0532381
82492211,-0.0883394,0.0532876,-0.0582727,0.00182614,0.028606,-0.0565324,0.0886057,-0.056589,0.0887132,0.0533857,0.0287134,0.0534676,-0.0883394,0.0532876
82497210,-0.0883964,0.0533505,-0.0582998,0.00190644,0.0285935,-0.0565774,0.0885934,-0.0566687,0.0887643,0.0533059,0.0287643,0.0534225,-0.0283965,0.0534328,-0.0883964,0.0533505
82502209,-0.0884071,0.0533057,-0.0583402,0.0018443,0.0286357,-0.0566077,0.0886355,-0.0566644,0.0887431,0.0533103,0.0287431,0.0533923,-0.0284073,0.0533535,-0.0884071,0.0533057
82507208,-0.0884904,0.0533041,-0.0584097,0.00185072,0.0286039,-0.0566777,0.0886037,-0.0567505,0.0887407,0.0532242,0.0287408,0.0533223,-0.0284906,0.0533679,-0.0884904,0.0533041
82512207,-0.0883813,0.0532855,-0.0583461,0.00180561,0.0286928,-0.0565641,0.0886925,-0.056584,0.0887323,0.0533908,0.0287325,0.0534359,-0.0883813,0.0532855
82517205,-0.088535,0.0532765,-0.0585133,0.00178864,0.0285981,-0.0564946,0.088598,-0.0564986,0.0886089,0.0534762,0.0286089,0.0535054,-0.088535,0.0532765
82522204,-0.0885076,0.0532719,-0.0585526,0.00174516,0.0286964,-0.056501,0.0886963,-0.0564272,0.0885646,0.0535475,0.0285646,0.053499,-0.0885076,0.0532719
82527203,-0.0883826,0.0533187,-0.0584534,0.00177713,0.0287785,-0.0565012,0.0887783,-0.0563975,0.0885918,0.0535771,0.0285919,0.0534986,-0.0883826,0.0533187
82532202,-0.0884431,0.0532638,-0.0584357,0.00176785,0.0287658,-0.0563903,0.0887654,-0.0563778,0.0887465,0.0535969,0.0287468,0.0536097,-0.0884431,0.0532638
82537200,-0.0886702,0.0532837,-0.0586168,0.00181441,0.0287675,-0.0563964,0.0887674,-0.0564374,0.0888462,0.0535373,0.0288463,0.0536036,-0.0886702,0.0532837
82542199,-0.088584,0.0532584,-0.0586179,0.00173822,0.0288257,-0.0563526,0.0888255,-0.0562918,0.0887178,0.0536829,0.0287178,0.0536474,-0.088584,0.0532584
82547198,-0.0886797,0.0532786,-0.0586482,0.00179659,0.0288829,-0.0564456,0.0888827,-0.056461,0.0889147,0.0535137,0.0289147,0.0535543,-0.0886797,0.0532786
82552197,-0.0887318,0.0533005,-0.0586936,0.00182236,0.0288485,-0.0564579,0.0888483,-0.0564811,0.0888946,0.0534936,0.0288946,0.0535421,-0.0887318,0.0533005
82557196,-0.0888741,0.0533375,-0.0588128,0.00187278,0.028809,-0.0565377,0.0888089,-0.0565878,0.0889044,0.0533869,0.0289043,0.0534623,-0.0888741,0.0533375
