109599377,0.000774908,0.000191099,0.327718
109604382,0.00100169,0.000646775,0.327423
109609387,-0.000946489,-0.00032454,0.327729
109614392,0.0018924,-8.69592e-05,0.327498
109619396,0.00234269,2.54002e-05,0.327798
109624401,0.00400602,0.000430085,0.327443
109629406,0.00588142,0.000943763,0.32773
109634411,0.00654047,0.000148243,0.327679
109639416,0.0097428,-9.91129e-05,0.327563
109644421,0.0101311,0.000857284,0.327574
109649426,0.00909933,0.00147665,0.3276
109654431,0.0108628,0.00104134,0.327543
109659436,0.0103184,0.00186134,0.327609
109664440,0.0115487,0.00178293,0.327771
109669445,0.0125059,0.00126302,0.327545
109674450,0.0154126,0.000258475,0.327538
109679455,0.0167948,0.00129071,0.327619
109684460,0.0171167,0.00114203,0.327539
109689465,0.0186453,0.00122208,0.327433
109694470,0.0182714,0.0015385,0.327596
109699475,0.018668,0.00165818,0.327606
109704479,0.019397,0.00165311,0.327793
109709484,0.020309,0.00182759,0.327665
109714489,0.0221332,0.00143434,0.327653
109719494,0.0235557,0.00200522,0.32759
109724499,0.0247188,0.00237749,0.327483
109729504,0.0263907,0.00221818,0.327659
109734509,0.026958,0.00252974,0.327491
109739514,0.0273729,0.00167865,0.327574
109744519,0.0280644,0.00231931,0.327612
109749523,0.0286091,0.00263994,0.327705
109754528,0.029009,0.00202546,0.327737
109759533,0.0310668,0.0017009,0.327561
109764538,0.0320618,0.00184896,0.327719
109769543,0.0326305,0.00229986,0.327316
109774548,0.0306197,0.00121156,0.327679
109779553,0.0307287,0.00149665,0.327415
109784558,0.0264738,0.00118067,0.327762
109789562,0.0263889,0.000600081,0.327706
109794567,0.025265,0.00119056,0.327667
109799572,0.0236373,0.00154399,0.327561
109804577,0.0234517,0.0020996,0.327672
109809582,0.0224745,0.00205016,0.32762
109814587,0.0225419,0.0016696,0.327777
109819592,0.0220609,0.00232115,0.327516
109824597,0.0208451,0.0015989,0.32755
109829602,0.0203745,0.00236166,0.327421
109834606,0.0190756,0.00205408,0.32765
109839611,0.0171257,0.00235028,0.327633
109844616,0.0143947,0.00115799,0.327733
109849621,0.014138,0.00105536,0.327524
109854626,0.0136632,0.000625519,0.327589
109859631,0.0120242,0.000584606,0.327755
109864636,0.0113866,0.000344115,0.327676
109869641,0.0113584,6.2885e-05,0.327646
109874645,0.0104289,0.000291358,0.327634
109879650,0.00985258,0.000451371,0.327551
109884655,0.00881866,0.000184746,0.327482
109889660,0.00723008,0.000525121,0.327611
109894665,0.00618513,0.00047783,0.32754
109899670,0.00437898,0.000515979,0.327531
109904675,0.00240197,0.000663871,0.327783
109909680,0.00276179,0.00126874,0.327632
109914685,0.00130928,0.00118695,0.327544
109919689,0.00158949,0.00126301,0.327609
109924694,0.000592113,0.00049062,0.327717
109929699,-0.000305246,0.00092426,0.327784
109934704,-0.00177662,0.000459218,0.327553
109939709,-0.00335916,0.000582059,0.327645
109944714,-0.00404379,-0.000440679,0.32772
109949719,-0.00632091,-0.000492975,0.327528
109954724,-0.00730514,-0.000782978,0.327579
109959729,-0.00752669,-0.000289559,0.327691
109964733,-0.00846166,-0.00066094,0.327503
109969738,-0.00784998,-0.00073416,0.327649
109974743,-0.00829716,-0.00056975,0.327575
109979748,-0.00823566,-0.000597595,0.327575
109984753,-0.00836439,0.000193422,0.327751
109989758,-0.0111905,-2.88386e-05,0.327637
109994763,-0.0121562,-0.000110344,0.327649
109999768,-0.0136012,-0.000293143,0.327509
110004772,-0.0152524,-8.4088e-05,0.327626
110009777,-0.0166672,-0.000228668,0.32742
110014782,-0.016258,-9.3635e-05,0.327655
110019787,-0.0167645,-0.000305116,0.327586
110024792,-0.0182208,-0.000610272,0.327569
110029797,-0.0180282,-0.000671685,0.327634
110034802,-0.0182886,-0.000542443,0.327763
110039807,-0.0205566,-0.000785431,0.327559
110044812,-0.0223334,-0.00134343,0.327729
110049816,-0.0238005,-0.00175359,0.327375
110054821,-0.0250483,-0.00115429,0.327752
110059826,-0.0258515,-0.00144455,0.327557
110064831,-0.0261313,-0.00162064,0.32754
110069836,-0.0263621,-0.00127052,0.327742
110074841,-0.0278967,-0.00209354,0.32757
110079846,-0.0284043,-0.00232326,0.327575
110084851,-0.0298258,-0.0014148,0.327582
110089855,-0.0302715,-0.00126223,0.327731
110094860,-0.0319928,-0.00128657,0.327792
110099865,-0.032813,-0.00124533,0.327554
110104870,-0.0336164,-0.00113731,0.327689
110109875,-0.0350813,-0.000618622,0.327628
110114880,-0.0374891,-0.00144946,0.327368
110119885,-0.037325,-0.00193643,0.327743
110124890,-0.0389565,-0.00190804,0.327532
110129895,-0.0386425,-0.00208633,0.327625
110134899,-0.0403887,-0.00158925,0.327661
110139904,-0.0394692,-0.0020073,0.32781
110144909,-0.0411924,-0.00203552,0.327693
110149914,-0.0430505,-0.00245049,0.3276
110154919,-0.044122,-0.00239379,0.327523
110159924,-0.0447164,-0.00187236,0.327682
110164929,-0.0458203,-0.00180822,0.327563
110169934,-0.0465057,-0.0030821,0.32776
110174938,-0.0472681,-0.00166636,0.32795
110179943,-0.0473107,-0.00287088,0.327421
110184948,-0.0459419,-0.00258534,0.327655
110189953,-0.0465524,-0.00203751,0.327546
110194958,-0.0418301,-0.00254159,0.32782
110199963,-0.0409633,-0.00185294,0.327779
110204968,-0.0394544,-0.00197406,0.328047
110209973,-0.0387062,-0.00174342,0.327661
110214978,-0.0388206,-0.0012328,0.3277
110219982,-0.0378235,-0.00140285,0.327729
110224987,-0.0393184,-0.00173124,0.327625
110229992,-0.0374979,-0.00146931,0.327526
110234997,-0.0379106,-0.00184393,0.327357
110240002,-0.0355266,-0.0012229,0.327475
110245007,-0.0346363,-0.00152881,0.327606
110250012,-0.0336848,-0.00188532,0.327509
110255017,-0.0307774,-0.00158873,0.3277
110260021,-0.0290387,-0.00170422,0.327567
110265026,-0.0284748,-0.00148673,0.327699
110270031,-0.0280849,-0.00126965,0.327587
110275036,-0.0275617,-0.00116159,0.327654
110280041,-0.0270582,-0.00128602,0.3277
110285046,-0.0265027,-0.0008067,0.327514
110290051,-0.0246472,-0.00121502,0.327714
110295056,-0.0243744,-0.00118308,0.327534
110300061,-0.022039,-0.000668459,0.327599
110305065,-0.0210283,-0.000845029,0.327467
110310070,-0.0211207,-0.000209493,0.32763
110315075,-0.0189475,-0.000715526,0.327642
110320080,-0.0179298,-0.000804105,0.327536
110325085,-0.017567,-0.000950589,0.327616
110330090,-0.0167503,-0.00124678,0.327572
110335095,-0.0163351,-0.000492735,0.327548
110340100,-0.0145121,-0.00027753,0.327666
110345104,-0.0137438,-0.000891157,0.327469
110350109,-0.0127863,-0.000453089,0.3275
110355114,-0.01178,-0.000256695,0.327584
110360119,-0.0101202,0.000446552,0.327553
110365124,-0.00909934,-0.000267791,0.327733
110370129,-0.00675815,0.000388533,0.327514
110375134,-0.0065937,0.000393937,0.327699
110380139,-0.00605838,0.000554963,0.327555
110385144,-0.00577083,0.000794879,0.327625
110390148,-0.00479867,-0.000423375,0.327555
110395153,-0.00499312,-0.000162895,0.327565
110400158,-0.00262917,0.000310212,0.327741
110405163,-0.0014738,0.00114907,0.327494
110410168,0.000382884,0.000791067,0.327431
110415173,0.00122537,0.000466698,0.327567
110420178,0.00258514,0.000283044,0.32757
110425183,0.00273408,0.00118529,0.327556
110430187,0.00412982,0.00109102,0.327581
110435192,0.00468949,0.000192337,0.327572
110440197,0.00421607,0.000959794,0.327692
110445202,0.00563543,0.000901879,0.327533
110450207,0.00676397,0.00119828,0.327642
110455212,0.00816576,0.00117837,0.327504
110460217,0.00985898,0.00133526,0.327386
110465222,0.011081,0.0011116,0.327544
110470227,0.012189,0.00113581,0.327518
110475231,0.0138598,0.00136055,0.327499
110480236,0.0130541,0.00191006,0.327665
110485241,0.0136257,0.00174854,0.327478
110490246,0.0154124,0.00101084,0.327607
110495251,0.0153898,0.00236145,0.327531
110500256,0.0161379,0.00153411,0.327455
110505261,0.0180984,0.00172682,0.327643
110510266,0.0190166,0.00106352,0.327704
110515270,0.0204173,0.00124692,0.327452
110520275,0.0213901,0.00222577,0.327589
110525280,0.0230004,0.00174628,0.327537
110530285,0.0235331,0.00215336,0.327497
110535290,0.0246294,0.00195852,0.32752
110540295,0.023814,0.00189487,0.327577
110545300,0.0252856,0.00156679,0.327446
110550305,0.0249804,0.00167815,0.327567
110555310,0.0267924,0.0021392,0.327641
110560314,0.0279298,0.00250633,0.327575
110565319,0.0299108,0.00229924,0.327414
110570324,0.0317689,0.00218299,0.327338
110575329,0.0318411,0.0016737,0.327527
110580334,0.0327339,0.00302342,0.32755
110585339,0.0325748,0.00285562,0.327422
110590344,0.0301323,0.00272009,0.327826
110595349,0.0278093,0.00328781,0.327551
110600354,0.0281667,0.00395907,0.327742
110605358,0.0208765,-3.2964e-05,0.327905
110610363,0.0239865,0.00222892,0.327669
110615368,0.0247539,0.00198091,0.327469
110620373,0.0247731,0.00152808,0.327608
110625378,0.0254634,0.00125896,0.327304
110630383,0.0237863,0.00147158,0.3275
110635388,0.0242136,0.00156324,0.327222
110640393,0.0201195,0.0015568,0.327593
110645397,0.0182095,0.00213067,0.327487
110650402,0.0163308,0.00173182,0.327667
110655407,0.015465,0.00227393,0.3277
110660412,0.0141456,0.00242901,0.327638
110665417,0.0135622,0.0027221,0.327606
110670422,0.0139505,0.00149199,0.327635
110675427,0.0147058,0.00146058,0.327513
110680432,0.013697,0.00191685,0.327419
110685437,0.0137443,0.00118392,0.327442
110690441,0.0115393,0.00154024,0.327541
110695446,0.00889469,0.00168707,0.327595
110700451,0.00673822,0.0018131,0.3276
110705456,0.00407862,0.0010291,0.327444
110710461,0.00309467,0.00075575,0.327594
110715466,0.00334359,0.000672597,0.327642
110720471,0.00329054,0.000772609,0.327524
110725476,0.00488465,0.000461782,0.3275
110730480,0.00396724,-0.000104305,0.327455
110735485,0.00337788,0.000534336,0.327515
110740490,0.000772218,0.000598032,0.327521
110745495,-0.000932463,0.000212169,0.327567
110750500,-0.00301671,0.000333482,0.327392
110755505,-0.00563769,-4.03314e-05,0.327498
110760510,-0.00590984,-0.000438319,0.327524
110765515,-0.00580678,-0.000181116,0.327481
110770520,-0.00540719,6.15325e-05,0.32752
110775524,-0.00457111,-0.000141894,0.327544
110780529,-0.00591553,0.000152105,0.327509
110785534,-0.00720176,8.65794e-05,0.3275
110790539,-0.00766983,-9.7699e-05,0.327533
110795544,-0.0102965,0.000504566,0.327496
110800549,-0.0124831,0.000114119,0.327527
110805554,-0.0138495,-0.000150597,0.327448
110810559,-0.0153048,-0.000106037,0.327401
110815563,-0.0142239,-0.000527688,0.327653
110820568,-0.0151682,-1.05121e-05,0.327381
110825573,-0.0147413,0.000302643,0.327755
110830578,-0.0147928,0.000230979,0.327454
110835583,-0.0173549,-0.000210158,0.327595
110840588,-0.0182968,-0.000534218,0.327627
110845593,-0.0200101,-0.000176281,0.327628
110850598,-0.0218549,-0.000403862,0.327557
110855603,-0.0238027,-0.000512148,0.327368
110860607,-0.024559,-0.000127077,0.327367
110865612,-0.0243004,-0.00138481,0.327466
110870617,-0.0247602,-0.00112937,0.327758
110875622,-0.024424,-0.00212185,0.327656
110880627,-0.0249168,-0.00158486,0.327636
110885632,-0.0268395,-0.00099044,0.327717
110890637,-0.0285304,-0.000640251,0.327568
110895642,-0.0304651,-0.000644971,0.327477
110900646,-0.0327432,-0.00138427,0.32754
110905651,-0.0331978,-0.00106397,0.327412
110910656,-0.034809,-0.00092626,0.327533
110915661,-0.0335681,-0.000782732,0.327429
110920666,-0.0351342,-0.00103831,0.327618
110925671,-0.0344599,-0.000274096,0.327884
110930676,-0.037317,-0.000546839,0.327488
110935681,-0.0354319,-0.00140878,0.327678
110940686,-0.0383481,-0.000817348,0.327562
110945690,-0.0397307,-0.000841694,0.327564
110950695,-0.0412566,-0.00133091,0.327577
110955700,-0.042815,-0.00237859,0.327544
110960705,-0.0431082,-0.00177129,0.327569
110965710,-0.0441599,-0.00177174,0.327605
110970715,-0.0452697,-0.00206434,0.327451
110975720,-0.0465722,-0.0019056,0.327583
110980725,-0.0472799,-0.00248624,0.327664
110985729,-0.0484319,-0.0018311,0.327601
110990734,-0.0481055,-0.0018031,0.32738
110995739,-0.0469028,-0.00235617,0.327404
111000744,-0.0463551,-0.00290085,0.327453
111005749,-0.0437733,-0.00184656,0.327449
111010754,-0.0413501,-0.00142754,0.327899
111015759,-0.0408119,-0.00134534,0.327565
111020764,-0.040219,-0.000876564,0.327463
111025769,-0.0393779,-0.00128222,0.327733
111030773,-0.0392103,-0.000791063,0.327574
111035778,-0.0375376,-0.000452781,0.327457
111040783,-0.0370518,-0.00106185,0.327606
111045788,-0.0375542,-0.000849061,0.327249
111050793,-0.0342011,-0.00107281,0.32781
111055798,-0.0346183,-0.000987046,0.327407
111060803,-0.0327517,-0.00133597,0.32738
111065808,-0.031574,-0.00172436,0.327644
111070812,-0.0298198,-0.00176972,0.327665
111075817,-0.0293743,-0.00188453,0.327508
111080822,-0.0296527,-0.00212499,0.327328
111085827,-0.0284575,-0.00171135,0.327495
111090832,-0.0272382,-0.00178247,0.327417
111095837,-0.0260806,-0.000724623,0.327428
111100842,-0.0237855,-0.00104926,0.327451
111105847,-0.0229176,-0.00031517,0.32764
111110852,-0.0227728,-0.000348796,0.327549
111115856,-0.0220016,-6.11584e-05,0.327358
111120861,-0.0203379,0.000321768,0.327632
111125866,-0.019625,-0.000515827,0.327599
111130871,-0.0194957,-0.000822538,0.327488
111135876,-0.0171161,0.000249631,0.327598
111140881,-0.0171483,-1.95024e-05,0.327354
111145886,-0.0161906,-0.000304183,0.327478
111150891,-0.0144922,-0.000604023,0.327521
111155895,-0.0134984,0.000210428,0.32765
111160900,-0.0118538,-5.1062e-05,0.327355
111165905,-0.0109518,-0.000617015,0.327556
111170910,-0.00935064,-0.000917674,0.327509
111175915,-0.0102651,-0.000209138,0.32747
111180920,-0.00889654,-0.000444823,0.327309
111185925,-0.00727513,-0.000199969,0.327613
111190930,-0.00794407,-0.000178409,0.327371
111195935,-0.00555,0.0005413,0.327457
111200939,-0.0041907,0.000537311,0.327515
111205944,-0.0025943,0.0010515,0.327545
111210949,-0.00203751,0.00121103,0.327558
111215954,-0.000204531,0.00108937,0.327452
111220959,-0.000575924,0.00119731,0.327303
111225964,0.000485147,0.00120033,0.327598
111230969,0.000950185,0.000989229,0.327489
111235974,0.00130714,0.000650262,0.327568
111240979,0.00257995,0.000557984,0.327467
111245983,0.00318363,0.00129454,0.327486
111250988,0.00497472,0.000949884,0.327454
111255993,0.00697848,0.00060533,0.327435
111260998,0.00794548,0.000975663,0.327397
111266003,0.00992661,0.00037508,0.327513
111271008,0.0101745,0.000621859,0.327298
111276013,0.0111182,0.000452093,0.327354
111281018,0.0112686,0.000620085,0.327514
111286022,0.0120265,0.00124415,0.327438
111291027,0.0125204,0.00130867,0.327381
111296032,0.0138613,0.00115549,0.327547
111301037,0.01565,0.00178871,0.327309
111306042,0.0169316,0.00177154,0.327541
111311047,0.0182899,0.00222421,0.327357
111316052,0.0194073,0.00194679,0.327344
111321057,0.0199493,0.00319752,0.327468
111326062,0.0209109,0.00246116,0.327382
111331066,0.0211722,0.00222954,0.327443
111336071,0.021099,0.00239843,0.327699
111341076,0.0228425,0.00288537,0.327361
111346081,0.0234614,0.00270524,0.32754
111351086,0.025283,0.00163859,0.32757
111356091,0.0261331,0.00155946,0.32741
111361096,0.0279208,0.00207852,0.327515
111366101,0.0289138,0.00209956,0.327423
111371105,0.0307487,0.00225593,0.327339
111376110,0.0313166,0.00246049,0.327286
111381115,0.0316785,0.00212298,0.327374
111386120,0.0322348,0.00282672,0.327638
111391125,0.0317926,0.00288656,0.327273
111396130,0.0308883,0.0033299,0.327614
111401135,0.0278082,0.00341096,0.327727
111406140,0.0261556,0.00239642,0.327481
111411145,0.0259487,0.00282719,0.327591
111416149,0.0242441,0.00330257,0.327625
111421154,0.0246696,0.00321033,0.327636
111426159,0.0249624,0.00280762,0.327418
111431164,0.0238458,0.00204222,0.327539
111436169,0.0237502,0.00158688,0.327489
111441174,0.0220077,0.000932457,0.327244
111446179,0.0208185,0.00168053,0.327464
111451184,0.0179,0.00126488,0.327609
111456188,0.0159479,0.000757899,0.327605
111461193,0.0148329,0.000484019,0.327637
111466198,0.0146787,0.00134411,0.327475
111471203,0.0143234,0.00129415,0.327612
111476208,0.0156971,0.000846573,0.327362
111481213,0.0153117,0.000884531,0.327279
111486218,0.0128735,0.00132554,0.327483
111491223,0.0127824,0.00197359,0.327468
111496228,0.0100921,0.00203629,0.327404
111501232,0.00718282,0.00164971,0.327584
111506237,0.00681627,0.00237231,0.327603
111511242,0.00498324,0.00188017,0.327537
111516247,0.00452574,0.00118744,0.327433
111521252,0.00456163,0.00121968,0.327637
111526257,0.00510261,0.00158787,0.327351
111531262,0.00461408,0.00117138,0.327583
111536267,0.00362435,0.000343442,0.327447
111541271,0.00237446,0.000211121,0.327541
111546276,3.34098e-05,0.000931769,0.327484
111551281,-0.00251902,0.00082639,0.327544
111556286,-0.00411535,0.000545654,0.327424
111561291,-0.00500733,0.000774869,0.327366
111566296,-0.00488932,-2.4544e-05,0.327588
111571301,-0.00395209,0.000257166,0.327402
111576306,-0.0048693,0.000580606,0.327658
111581311,-0.00487459,0.00074257,0.327448
111586315,-0.00605675,0.000810643,0.327508
111591320,-0.00919785,0.000151219,0.327373
111596325,-0.00949021,0.000455357,0.327465
111601330,-0.0094641,0.000710387,0.327443
111606335,-0.0106616,0.000359645,0.327627
111611340,-0.0106792,0.000775359,0.327489
111616345,-0.0118381,0.000121421,0.327394
111621350,-0.0127972,0.000383479,0.32757
111626354,-0.0137074,0.000144066,0.32753
111631359,-0.01489,0.000506738,0.327514
111636364,-0.0166753,-0.000494046,0.32736
111641369,-0.0173665,-0.000348102,0.327501
111646374,-0.0189372,0.000152538,0.327411
111651379,-0.0185502,0.000160432,0.327446
111656384,-0.0191928,-0.000994715,0.327559
111661389,-0.0207693,-0.000684853,0.327421
111666394,-0.0211363,-0.000563528,0.327643
111671398,-0.0223615,-0.000684691,0.327434
111676403,-0.0244527,-0.000814841,0.327592
111681408,-0.0253599,-0.000962669,0.327352
111686413,-0.0273872,-0.000274373,0.327397
111691418,-0.0281344,-0.00017099,0.327413
111696423,-0.0290126,-0.00115288,0.32732
111701428,-0.0284234,-0.00106489,0.327666
111706433,-0.029141,-0.00086295,0.327458
111711437,-0.0295439,-0.00115857,0.327708
111716442,-0.0310301,-0.000865612,0.327539
111721447,-0.0323735,-0.000993388,0.327555
111726452,-0.0342883,-0.000603917,0.327555
111731457,-0.0365263,-0.00193722,0.327216
111736462,-0.0377608,-0.00173522,0.327412
111741467,-0.0380116,-0.000344225,0.327351
111746472,-0.0392204,-0.00175339,0.327598
111751477,-0.0386633,-0.00210416,0.327569
111756481,-0.0404497,-0.000946523,0.327493
111761486,-0.0392194,-0.001475,0.327602
111766491,-0.0420846,-0.00114615,0.327509
111771496,-0.042725,-0.00114693,0.327435
111776501,-0.0444749,-0.00171787,0.327511
111781506,-0.0448897,-0.00232181,0.327671
111786511,-0.0461739,-0.00175824,0.327448
111791516,-0.0470001,-0.00180983,0.327656
111796520,-0.0478214,-0.00171209,0.327473
111801525,-0.048981,-0.00163608,0.32725
111806530,-0.0488657,-0.00100983,0.327298
111811535,-0.0462195,-0.00222493,0.327512
111816540,-0.0451004,-0.00138875,0.327751
111821545,-0.0410451,-0.00162346,0.327923
111826550,-0.0388569,-0.00110806,0.3279
111831555,-0.0383871,-0.0015637,0.32799
111836560,-0.0354083,-0.0011785,0.327986
111841564,-0.0370361,-0.00132365,0.327485
111846569,-0.0371991,-0.0004147,0.327674
111851574,-0.0376271,-0.000581821,0.327491
111856579,-0.0376829,-0.00096462,0.32725
111861584,-0.0376928,-0.000807963,0.327222
111866589,-0.0355816,-0.00143399,0.327275
111871594,-0.032015,-0.00241072,0.327791
111876599,-0.0319624,-0.00230278,0.327481
111881604,-0.0291325,-0.00208855,0.327324
111886608,-0.0298489,-0.00171072,0.327426
111891613,-0.0263064,-0.00130112,0.327604
111896618,-0.0260088,-0.00127652,0.327685
111901623,-0.0254955,-0.00072956,0.327639
111906628,-0.0267418,-0.00086917,0.3274
111911633,-0.0267955,-0.000486752,0.327332
111916638,-0.0255721,1.4697e-05,0.327466
111921643,-0.0236949,0.00049319,0.327343
111926647,-0.0224972,0.000620682,0.327403
111931652,-0.0194615,-2.3982e-05,0.327676
111936657,-0.0183164,-0.000131393,0.327616
111941662,-0.0173796,0.000561329,0.327457
111946667,-0.0161414,-0.000368337,0.327518
111951672,-0.015897,-0.000499117,0.327484
111956677,-0.0161199,-0.000526874,0.327539
111961682,-0.0152312,-0.000520888,0.327295
111966687,-0.0144134,-0.00072161,0.327526
111971691,-0.0137158,-0.00111083,0.327403
111976696,-0.0118456,-0.00053473,0.327552
111981701,-0.00993976,-0.000290493,0.327273
111986706,-0.00856685,-0.000317394,0.327469
111991711,-0.00743293,0.000432904,0.327438
111996716,-0.00655612,9.68479e-05,0.327569
112001721,-0.00506396,0.000616067,0.327342
112006726,-0.00472908,0.000977415,0.327495
112011730,-0.00565899,0.00105868,0.327516
112016735,-0.00457271,0.00172733,0.327425
112021740,-0.00389771,0.000833941,0.327453
112026745,-0.00150783,0.000788273,0.327251
112031750,-0.000702084,0.00101713,0.327423
112036755,0.00150988,0.00139691,0.32747
112041760,0.00253369,0.000491089,0.327555
112046765,0.00503508,0.00129817,0.327299
112051770,0.00454549,0.00058204,0.327356
112056774,0.00542665,-0.000100575,0.327404
112061779,0.00495911,0.000729808,0.327366
112066784,0.00408528,0.00027672,0.327469
112071789,0.0065818,0.000387632,0.327252
112076794,0.00758867,0.000572058,0.327541
112081799,0.00965268,0.00131835,0.327253
112086804,0.0111376,0.00121717,0.327453
112091809,0.0128404,0.00192165,0.3273
112096813,0.0137701,0.00243863,0.327509
112101818,0.0145236,0.00204184,0.327324
112106823,0.0140391,0.00158993,0.327523
112111828,0.0143517,0.000940358,0.327389
112116833,0.0150526,0.0010895,0.327595
112121838,0.0167611,0.00181914,0.327444
112126843,0.017535,0.00199654,0.327362
112131848,0.0185036,0.00158716,0.327449
112136853,0.0210299,0.0016142,0.32728
112141857,0.0224199,0.00158888,0.327349
112146862,0.0246563,0.00181635,0.327281
112151867,0.0243374,0.00165092,0.327425
112156872,0.0236245,0.0020624,0.327521
112161877,0.0229136,0.00188592,0.327533
112166882,0.0234565,0.00198042,0.327603
112171887,0.0260213,0.00225682,0.327608
112176892,0.0266509,0.00341267,0.327548
112181896,0.0298459,0.00284666,0.327474
112186901,0.0312231,0.00317016,0.327355
112191906,0.0336643,0.00270779,0.327233
112196911,0.0352324,0.00271626,0.327198
112201916,0.0339757,0.00255912,0.327162
112206921,0.0339561,0.00265286,0.327671
112211926,0.0264047,0.00169834,0.327816
112216931,0.0258671,0.00153015,0.327692
112221936,0.0240281,0.00169743,0.327658
112226940,0.0225799,0.00245845,0.327392
112231945,0.0230079,0.00227846,0.327644
112236950,0.0219931,0.00155313,0.327568
112241955,0.0240186,0.00129936,0.32732
112246960,0.0237145,0.00159857,0.327426
112251965,0.0239737,0.00128193,0.327152
112256970,0.0218232,0.00136342,0.327328
112261975,0.0204687,0.00146324,0.327198
112266979,0.0175173,0.00220896,0.327495
112271984,0.015605,0.00211064,0.327435
112276989,0.0139145,0.00157881,0.327432
112281994,0.0130669,0.00158665,0.327444
112286999,0.0125707,0.00217983,0.32742
112292004,0.0127423,0.00210015,0.327382
112297009,0.0122231,0.00248558,0.327475
112302014,0.0131232,0.00169883,0.327378
112307019,0.0125611,0.000365469,0.327333
112312023,0.00943673,-6.7605e-05,0.327318
112317028,0.00772263,0.000886627,0.327413
112322033,0.00534887,0.00104211,0.327288
112327038,0.00424179,0.000841179,0.32749
112332043,0.00226829,0.00109007,0.32747
112337048,0.00359089,0.000928192,0.327354
112342053,0.00382641,0.000425486,0.327388
112347058,0.00396753,0.00054992,0.327358
112352062,0.0029523,0.00103508,0.32731
112357067,0.00267536,0.0007928,0.327439
112362072,-0.00169881,0.000803638,0.327328
112367077,-0.00314699,0.00112652,0.327323
112372082,-0.00472653,0.000747327,0.32741
112377087,-0.00590133,0.000841789,0.327478
112382092,-0.00762916,0.000729288,0.327287
112387097,-0.00613959,0.00110755,0.327364
112392102,-0.00620035,0.00141593,0.327432
112397106,-0.00646985,0.000211765,0.327345
112402111,-0.0065257,0.000182779,0.327552
112407116,-0.00798515,0.00115853,0.32734
112412121,-0.00958302,0.0010669,0.327496
112417126,-0.0113198,0.000517439,0.327332
112422131,-0.0127126,0.00111185,0.327322
112427136,-0.0146091,0.000409222,0.327323
112432141,-0.015842,0.000333306,0.327411
112437145,-0.0155019,2.59808e-05,0.327345
112442150,-0.0165539,6.42232e-05,0.327324
112447155,-0.0156188,0.000111898,0.327473
112452160,-0.0162484,0.000635822,0.327266
112457165,-0.0184962,-0.00040284,0.327415
112462170,-0.0195412,0.000392622,0.327422
112467175,-0.0213487,-0.000327272,0.327395
112472180,-0.0227392,0.000625796,0.327454
112477185,-0.0240514,0.000231712,0.327269
112482189,-0.0252844,8.95193e-05,0.327256
112487194,-0.0257876,-9.15808e-05,0.327313
112492199,-0.0263279,0.000490636,0.327343
112497204,-0.0272338,0.000321636,0.327389
112502209,-0.0260435,0.000217445,0.327612
112507214,-0.0277996,-9.14527e-05,0.327548
112512219,-0.029897,0.000119011,0.327474
112517224,-0.0302484,-1.77435e-05,0.327441
112522229,-0.032137,-0.000646717,0.327299
112527233,-0.0337511,0.000135285,0.327221
112532238,-0.0345772,-0.00176347,0.327343
112537243,-0.0355526,-0.0013848,0.327305
112542248,-0.0367448,-0.00064314,0.327476
112547253,-0.0359609,-0.00107485,0.327547
112552258,-0.0366453,-0.00119458,0.327548
112557263,-0.0376817,-0.00116048,0.327637
112562268,-0.0392167,-0.000820425,0.327501
112567272,-0.0408726,-0.000849067,0.327358
112572277,-0.0432324,-2.32244e-05,0.327256
112577282,-0.044176,-8.80652e-05,0.327321
112582287,-0.0459206,-0.000483092,0.327199
112587292,-0.0474002,0.000128641,0.327192
112592297,-0.0470814,-0.000527125,0.32747
112597302,-0.0460113,-0.000646784,0.327698
112602307,-0.0479565,0.000299152,0.32761
112607312,-0.0482924,-0.000309954,0.327588
112612316,-0.0449506,-0.000610867,0.327916
112617321,-0.0456805,0.000398176,0.32723
112622326,-0.0425762,-0.00019231,0.327847
112627331,-0.0398327,-0.00106851,0.327471
112632336,-0.0405829,-0.000280747,0.32774
112637341,-0.0411807,-0.0016602,0.327254
112642346,-0.0386045,-0.00181312,0.327517
112647351,-0.0378324,-0.00100826,0.327514
112652355,-0.0383331,-0.000928675,0.32734
112657360,-0.0377872,-0.00104094,0.3273
112662365,-0.0365667,-0.00153692,0.327217
112667370,-0.0361741,-0.000828065,0.327191
112672375,-0.0348684,-0.000947899,0.327055
112677380,-0.032909,-0.000665067,0.327393
112682385,-0.0311324,-0.000427972,0.32744
112687390,-0.03016,1.47548e-05,0.327549
112692395,-0.0291179,0.000686205,0.327178
112697399,-0.0270944,0.000371998,0.327635
112702404,-0.0268703,0.000888978,0.327441
112707409,-0.0258797,0.00110411,0.32739
112712414,-0.0259455,7.71841e-05,0.327315
112717419,-0.0238359,0.000288398,0.327648
112722424,-0.0256842,0.000148882,0.327044
112727429,-0.0238091,-0.000119952,0.327313
112732434,-0.0225257,0.000213456,0.327365
112737438,-0.0213601,0.000248701,0.327415
112742443,-0.0189157,-0.000833901,0.327356
112747448,-0.0180007,-0.000582315,0.327126
112752453,-0.0167456,-0.000456558,0.327497
112757458,-0.0158685,-0.000129995,0.327438
112762463,-0.0155592,0.000213672,0.327233
112767468,-0.0143616,-5.51453e-05,0.327433
