89685455,0,0,44.0552
89690454,0,0,42.1191
89690454,0,0,43.6357
89700451,0,0,44.6031
89705450,0,0,44.0752
89710449,0,0,43.0453
89715447,0,0,43.8129
89720446,0,0,43.3192
89725445,0,0,43.0313
89730444,0,0,43.4186
89735443,0,0,43.9229
89740441,0,0,43.2674
89740441,0,0,43.55
89750439,0,0,43.2188
89755438,0,0,43.6414
89760437,0,0,43.1017
89765435,0,0,43.9615
89770434,0,0,43.6324
89775433,0,0,43.0195
89780432,0,0,43.2408
89785430,0,0,41.499
89790429,0,0,44.9221
89795428,0,0,43.8566
89800427,0,0,43.9045
89805426,0,0,43.8473
89810424,0,0,43.084
89815423,0,0,43.5707
89815423,0,0,43.3624
89825421,0,0,43.3537
89825421,0,0,42.3233
89835418,0,0,44.0854
89840417,0,0,43.1508
89845416,0,0,43.6134
89850415,0,0,43.5786
89855413,0,0,43.8207
89860412,0,0,43.0507
89860412,0,0,44.2362
89870410,0,0,42.6321
89870410,0,0,43.5319
89880407,0,0,43.17
89885406,0,0,43.8964
89890405,0,0,43.0531
89895404,0,0,44.5884
89900402,0,0,42.9724
89905401,0,0,43.3415
89910400,0,0,43.254
89915399,0,0,43.4186
89920397,0,0,42.7206
89920397,0,0,43.5733
89930395,0,0,43.5045
89935394,0,0,43.4688
89940393,0,0,43.8115
89945391,0,0,42.3195
89950390,0,0,43.7445
89955389,0,0,44.2158
89960388,0,0,44.3501
89965386,0,0,43.0238
89965386,0,0,42.9302
89975384,0,0,43.4048
89980383,0,0,44.1006
89985382,0,0,42.7823
89990380,0,0,43.7639
89995379,0,0,43.7764
90000378,0,0,43.3781
90000378,0,0,43.1809
90010375,0,0,43.1091
90015374,0,0,43.2682
90020373,0,0,43.4804
90025372,0,0,42.9477
90030371,0,0,43.7123
90030371,0,0,43.0764
90040368,0,0,44.777
90045367,0,0,43.4615
90050366,0,0,43.2741
90055364,0,0,43.7386
90060363,0,0,43.0554
90065362,0,0,43.506
90070361,0,0,43.2586
90075360,0,0,42.8276
90080358,0,0,43.3124
90085357,0,0,43.8132
90090356,0,0,44.0335
90095355,0,0,43.1884
90095355,0,0,42.955
90105352,0,0,43.92
90110351,0,0,43.711
90115350,0,0,43.6215
90120349,0,0,43.4815
90125347,0,0,42.4137
90125347,0,0,44.1387
90135345,0,0,43.0582
90140344,0,0,43.8916
90145343,0,0,43.4699
90150341,0,0,43.8461
90155340,0,0,42.5923
90160339,0,0,43.0448
90165338,0,0,43.988
90170336,0,0,43.1922
90175335,0,0,43.1764
90180334,0,0,44.2486
90185333,0,0,43.3877
90185333,0,0,43.5273
90195330,0,0,44.1175
90195330,0,0,42.6745
90205328,0,0,44.041
90210327,0,0,43.0897
90215325,0,0,43.4432
90215325,0,0,43.3535
90225323,0,0,43.1773
90230322,0,0,43.4482
90235321,0,0,43.6142
90240319,0,0,43.248
90240319,0,0,43.5194
90250317,0,0,43.6911
90255316,0,0,44.185
90260314,0,0,42.9792
90265313,0,0,42.8933
90270312,0,0,42.9282
90275311,0,0,43.5433
90280310,0,0,43.4647
90285308,0,0,44.1064
90290307,0,0,43.236
90295306,0,0,43.8084
90300305,0,0,44.0742
90300305,0,0,43.1562
90310302,0,0,42.682
90315301,0,0,42.9016
90320300,0,0,43.948
90325299,0,0,43.5542
90330297,0,0,42.8465
90335296,0,0,43.7744
90340295,0,0,44.1769
90345294,0,0,43.9007
90350292,0,0,43.0244
90355291,0,0,42.8882
90360290,0,0,43.6908
90365289,0,0,43.3354
90370288,0,0,43.0801
90370288,0,0,43.5769
90380285,0,0,43.605
90385284,0,0,43.9906
90390283,0,0,44.4329
90390283,0,0,41.682
90400280,0,0,43.7715
90405279,0,0,44.6084
90410278,0,0,42.4718
90415277,0,0,43.5967
90420275,0,0,43.4073
90420275,0,0,43.2921
90430273,0,0,43.9797
90435272,0,0,43.4832
90440270,0,0,44.0192
90445269,0,0,42.8324
90450268,0,0,43.6938
90455267,0,0,42.8709
90460266,0,0,43.2322
90460266,0,0,42.6946
90470263,0,0,42.9144
90475262,0,0,44.5261
90480261,0,0,43.9227
90485260,0,0,43.5134
90490258,0,0,42.7912
90490258,0,0,43.9495
90500256,0,0,44.3388
90505255,0,0,44.095
90510253,0,0,43.4026
90515252,0,0,42.6149
90515252,0,0,42.3632
90525250,0,0,43.73
90530249,0,0,43.3453
90535247,0,0,44.0488
90540246,0,0,43.9319
90545245,0,0,43.3079
90550244,0,0,42.7873
90555242,0,0,43.3487
90560241,0,0,42.8068
90565240,0,0,43.6702
90570239,0,0,43.9004
90575238,0,0,43.2109
90580236,0,0,44.3449
90585235,0,0,43.1447
90590234,0,0,43.4983
90590234,0,0,43.2617
90600231,0,0,44.5225
90605230,0,0,43.2315
90610229,0,0,42.9897
90615228,0,0,43.5194
90620227,0,0,43.8132
90625225,0,0,42.3407
90625225,0,0,42.9517
90635223,0,0,43.4527
90635223,0,0,44.158
90645220,0,0,44.2969
90645220,0,0,42.1272
90655218,0,0,43.6636
90660217,0,0,43.5251
90665216,0,0,43.6298
90670214,0,0,43.5231
90675213,0,0,42.7523
90680212,0,0,43.5589
90680212,0,0,43.5253
90690209,0,0,44.2552
90695208,0,0,43.9037
90700207,0,0,43.3927
90705206,0,0,44.0927
90705206,0,0,43.2911
90715203,0,0,42.2697
90720202,0,0,42.4684
90725201,0,0,43.775
90725201,0,0,43.6306
90735198,0,0,42.7689
90740197,0,0,43.5215
90745196,0,0,44.2724
90750195,0,0,43.4964
90755194,0,0,43.5128
90760192,0,0,43.4293
90765191,0,0,42.3642
90770190,0,0,43.8256
90775189,0,0,43.6453
90780187,0,0,43.3048
90780187,0,0,44.4173
90790185,0,0,43.8227
90795184,0,0,42.8162
90800183,0,0,43.9028
90805181,0,0,43.2659
90810180,0,0,43.4801
90815179,0,0,43.0654
90820178,0,0,42.9916
90825177,0,0,42.7794
90830175,0,0,43.1968
90835174,0,0,43.7131
90840173,0,0,44.1085
90845172,0,0,43.7581
90850170,0,0,43.2148
90855169,0,0,42.8466
90860168,0,0,42.7687
90865167,0,0,44.8028
90870166,0,0,43.2852
90870166,0,0,43.8598
90880163,0,0,42.9558
90880163,0,0,43.4678
90890161,0,0,43.4178
90890161,0,0,43.6258
90900158,0,0,43.8436
90905157,0,0,43.3271
90910156,0,0,43.2936
90915155,0,0,43.4009
90920153,0,0,43.1364
90925152,0,0,43.332
90925152,0,0,42.6762
90935150,0,0,43.6449
90935150,0,0,43.8954
90945147,0,0,42.7406
90950146,0,0,44.6072
90955145,0,0,43.3238
90960144,0,0,43.1223
90960144,0,0,43.2264
90970141,0,0,44.0039
90975140,0,0,43.3314
90980139,0,0,43.8843
90985137,0,0,43.2692
90990136,0,0,43.2554
90990136,0,0,43.7009
91000134,0,0,43.3526
91000134,0,0,43.5913
91010131,0,0,43.4186
91010131,0,0,42.9463
91020129,0,0,43.2473
91025128,0,0,43.0924
91030126,0,0,43.2648
91030126,0,0,42.6012
91040124,0,0,44.1837
91045123,0,0,44.2637
91050122,0,0,43.1866
91055120,0,0,43.9575
91060119,0,0,43.6053
91065118,0,0,43.4461
91065118,0,0,43.2013
91075115,0,0,43.3679
91075115,0,0,43.8567
91085113,0,0,42.9774
91090112,0,0,43.5712
91095111,0,0,43.0012
91100109,0,0,44.0942
91105108,0,0,42.8186
91110107,0,0,43.7556
91115106,0,0,43.6528
91120104,0,0,42.8435
91120104,0,0,43.6529
91130102,0,0,43.5947
91130102,0,0,43.393
91140100,0,0,43.3471
91140100,0,0,43.6937
91150097,0,0,43.4595
91155096,0,0,43.6968
91160095,0,0,43.8704
91165093,0,0,42.8246
91170092,0,0,43.2459
91175091,0,0,43.304
91180090,0,0,43.4536
91185089,0,0,43.4096
91190087,0,0,43.9386
91195086,0,0,43.3799
91195086,0,0,43.2466
91205084,0,0,43.246
91210083,0,0,43.8267
91215081,0,0,42.3905
91215081,0,0,43.9465
91225079,0,0,43.5772
91225079,0,0,43.0168
91235076,0,0,44.1435
91240075,0,0,43.7199
91245074,0,0,43.4377
91250073,0,0,43.1143
91255072,0,0,43.6595
91260070,0,0,42.5707
91265069,0,0,43.519
91270068,0,0,43.9953
91275067,0,0,42.9089
91280065,0,0,42.9737
91285064,0,0,44.3258
91290063,0,0,43.6078
91290063,0,0,43.7676
91300061,0,0,43.2621
91300061,0,0,43.2375
91310058,0,0,43.3071
91315057,0,0,43.0178
91320056,0,0,43.608
91320056,0,0,43.3932
91330053,0,0,43.877
91330053,0,0,43.1935
91340051,0,0,43.7919
91345050,0,0,43.2606
91350048,0,0,42.8893
91355047,0,0,43.8228
91360046,0,0,43.0992
91365045,0,0,43.9876
91370043,0,0,43.0277
91375042,0,0,43.8945
91380041,0,0,43.1627
91385040,0,0,43.671
91390039,0,0,43.6037
91395037,0,0,42.9611
91400036,0,0,44.0048
91405035,0,0,43.2708
91410034,0,0,43.3239
91415032,0,0,43.953
91420031,0,0,42.7031
91425030,0,0,42.1997
91430029,0,0,44.1698
91435028,0,0,43.6176
91440026,0,0,42.8179
91440026,0,0,43.9136
91450024,0,0,43.9118
91450024,0,0,43.552
91460021,0,0,42.9168
91465020,0,0,44.5706
91470019,0,0,43.1223
91470019,0,0,41.707
91480017,0,0,44.132
91485015,0,0,43.9663
91490014,0,0,44.7015
91495013,0,0,42.7502
91500012,0,0,43.3955
91505010,0,0,43.3169
91510009,0,0,43.286
91515008,0,0,43.1285
91520007,0,0,44.0673
91520007,0,0,43.4197
91530004,0,0,42.9291
91535003,0,0,43.1087
91540002,0,0,43.742
91545001,0,0,43.408
91550000,0,0,42.9186
91554998,0,0,44.1512
91559997,0,0,43.2793
91564996,0,0,43.1943
91569995,0,0,43.1276
91574993,0,0,44.5028
91579992,0,0,43.1783
91584991,0,0,43.5484
91584991,0,0,43.5689
91594989,0,0,42.9583
91594989,0,0,42.6967
91604986,0,0,43.6287
91609985,0,0,43.4227
91614984,0,0,44.2687
91614984,0,0,42.2352
91624981,0,0,43.8152
91629980,0,0,45.4871
91634979,0,0,42.0795
91639978,0,0,43.7385
91644976,0,0,44.2376
91649975,0,0,42.8159
91649975,0,0,43.0744
91659973,0,0,42.6061
91664971,0,0,44.3881
91669970,0,0,43.711
91674969,0,0,44.0585
91679968,0,0,41.9482
91684967,0,0,43.9247
91689965,0,0,42.7722
91694964,0,0,44.1381
91699963,0,0,43.9955
91699963,0,0,43.1541
91709960,0,0,43.4946
91714959,0,0,43.0861
91714959,0,0,45.1016
91724957,0,0,43.2472
91729956,0,0,42.672
91734954,0,0,43.6321
91739953,0,0,43.3509
91744952,0,0,43.0781
91749951,0,0,44.6596
91754949,0,0,42.9636
91759948,0,0,43.0222
91764947,0,0,43.1955
91769946,0,0,44.1441
91769946,0,0,43.4264
91779943,0,0,42.841
91784942,0,0,41.9237
91789941,0,0,45.1091
91794940,0,0,42.7882
91794940,0,0,44.0737
91804937,0,0,43.355
91809936,0,0,43.5464
91814935,0,0,44.1482
91819934,0,0,42.5756
91824932,0,0,43.0888
91829931,0,0,43.7299
91834930,0,0,43.5056
91839929,0,0,43.7387
91844927,0,0,43.9037
91849926,0,0,42.9889
91854925,0,0,44.3567
91859924,0,0,42.8186
91864923,0,0,43.297
91864923,0,0,42.5738
91874920,0,0,43.4146
91879919,0,0,43.3162
91884918,0,0,43.4932
91889916,0,0,42.9193
91894915,0,0,44.1022
91899914,0,0,43.995
91899914,0,0,42.6699
91909912,0,0,43.4761
91914910,0,0,44.5033
91919909,0,0,43.676
91919909,0,0,43.0318
91929907,0,0,43.6656
91929907,0,0,43.4135
91939904,0,0,43.2412
91944903,0,0,42.5737
91949902,0,0,44.3856
91954901,0,0,41.4005
91959899,0,0,44.1028
91964898,0,0,44.0048
91969897,0,0,42.4775
91974896,0,0,44.5845
91974896,0,0,42.7442
91984893,0,0,42.9614
91989892,0,0,42.7282
91994891,0,0,43.7735
91999890,0,0,43.6413
92004888,0,0,43.7498
92009887,0,0,43.0514
92014886,0,0,44.2555
92019885,0,0,45.1984
92024884,0,0,42.6169
92029882,0,0,43.6818
92034881,0,0,42.6998
92039880,0,0,43.4941
92044879,0,0,43.7811
92044879,0,0,40.9696
92054876,0,0,44.5256
92059875,0,0,43.4574
92059875,0,0,43.4822
92069873,0,0,42.4222
92074871,0,0,44.0066
92079870,0,0,44.1049
92084869,0,0,43.9457
92089868,0,0,43.3305
92094866,0,0,42.6411
92099865,0,0,43.3207
92104864,0,0,43.1066
92109863,0,0,43.434
92109863,0,0,43.3581
92119860,0,0,45.0344
92124859,0,0,42.1298
92129858,0,0,44.4727
92134857,0,0,43.4945
92139855,0,0,42.364
92144854,0,0,42.7033
92149853,0,0,43.2263
92154852,0,0,43.657
92159851,0,0,42.3278
92164849,0,0,44.6142
92169848,0,0,44.4431
92174847,0,0,42.5853
92179846,0,0,44.1001
92184844,0,0,43.8571
92184844,0,0,42.6623
92194842,0,0,43.8021
92194842,0,0,43.4345
92204840,0,0,44.1409
92209838,0,0,42.445
92214837,0,0,42.9463
92219836,0,0,43.7191
92219836,0,0,43.853
92229833,0,0,43.5671
92234832,0,0,43.4637
92239831,0,0,43.5653
92244830,0,0,42.5302
92249829,0,0,42.2737
92254827,0,0,44.3235
92259826,0,0,43.0664
92264825,0,0,44.8746
92269824,0,0,43.1101
92274822,0,0,43.4356
92274822,0,0,43.9157
92284820,0,0,43.4973
92289819,0,0,43.6794
92294818,0,0,42.3473
92299816,0,0,44.5387
92304815,0,0,42.7595
92309814,0,0,43.4735
92314813,0,0,44.1391
92319812,0,0,42.7455
92324810,0,0,44.3335
92329809,0,0,42.5618
92329809,0,0,43.2018
92339807,0,0,43.4039
92344805,0,0,43.5491
92349804,0,0,43.5564
92354803,0,0,43.4101
92359802,0,0,43.6035
92364801,0,0,43.0774
92369799,0,0,44.0128
92374798,0,0,43.2847
92379797,0,0,43.192
92384796,0,0,43.5183
92384796,0,0,44.077
92394793,0,0,42.2922
92399792,0,0,44.5166
92404791,0,0,43.4592
92409790,0,0,43.3855
92409790,0,0,43.4629
92419787,0,0,42.7884
92419787,0,0,44.5209
92429785,0,0,42.7943
92429785,0,0,43.176
92439782,0,0,43.012
92444781,0,0,44.0477
92449780,0,0,43.7895
92454779,0,0,44.5147
92459777,0,0,41.8451
92464776,0,0,43.5191
92464776,0,0,43.673
92474774,0,0,43.0745
92474774,0,0,43.8294
92484771,0,0,42.9123
92489770,0,0,43.8709
92494769,0,0,42.9929
92499768,0,0,43.6575
92504766,0,0,43.2705
92509765,0,0,43.9167
92509765,0,0,43.8354
92519763,0,0,42.4643
92519763,0,0,43.741
92529760,0,0,43.3967
92529760,0,0,43.0073
92539758,0,0,44.0045
92539758,0,0,43.5261
92549755,0,0,43.1142
92554754,0,0,44.009
92559753,0,0,43.7583
92564752,0,0,43.3391
92569750,0,0,43.1055
92574749,0,0,43.5729
92579748,0,0,43.3273
92584747,0,0,43.4496
92589746,0,0,43.2094
92594744,0,0,43.8057
92599743,0,0,43.0759
92604742,0,0,44.3917
92609741,0,0,42.5057
92614739,0,0,43.5733
92619738,0,0,43.1446
92624737,0,0,43.0144
92629736,0,0,44.6686
92634735,0,0,42.1808
92634735,0,0,43.5993
92644732,0,0,44.6739
92649731,0,0,43.3691
92654730,0,0,42.8181
92654730,0,0,43.3705
92664727,0,0,43.6854
92669726,0,0,43.8732
92674725,0,0,43.837
92679724,0,0,43.6717
92679724,0,0,42.7514
92689721,0,0,43.7995
92694720,0,0,42.6661
92694720,0,0,44.1485
92704718,0,0,43.7949
92709716,0,0,43.2673
92714715,0,0,43.1275
92719714,0,0,43.5103
92719714,0,0,43.5537
92729711,0,0,43.02
92729711,0,0,43.2714
92739709,0,0,43.3263
92739709,0,0,44.2056
92749707,0,0,43.5236
92754705,0,0,43.3794
92759704,0,0,43.2523
92764703,0,0,43.6623
92769702,0,0,43.3079
92774700,0,0,44.071
92774700,0,0,43.3115
92784698,0,0,42.454
92789697,0,0,42.8245
92794696,0,0,44.0949
92794696,0,0,42.9892
92804693,0,0,44.0824
92809692,0,0,43.4403
92814691,0,0,42.8176
92819689,0,0,43.7828
92819689,0,0,44.2065
92829687,0,0,43.1658
92829687,0,0,43.0962
92839685,0,0,43.4359
92839685,0,0,43.4894
92849682,0,0,43.4642
92849682,0,0,43.8037
92859680,0,0,42.9452
92864678,0,0,43.8997
92864678,0,0,43.5152
92874676,0,0,43.1439
92874676,0,0,43.8886
92884674,0,0,41.8341
92884674,0,0,45.0226
92894671,0,0,43.4099
92899670,0,0,44.0378
92904669,0,0,42.8844
92909667,0,0,43.561
92909667,0,0,43.2877
92919665,0,0,43.1366
92919665,0,0,43.8789
92929663,0,0,42.9285
92929663,0,0,43.8083
92939660,0,0,43.5135
92939660,0,0,44.3228
92949658,0,0,42.4631
92954656,0,0,43.2804
92959655,0,0,43.9904
92964654,0,0,43.4647
92964654,0,0,43.0965
92974652,0,0,43.204
92974652,0,0,44.3704
92984649,0,0,43.399
92984649,0,0,43.6441
92994647,0,0,43.1198
92999645,0,0,43.033
93004644,0,0,44.1384
93009643,0,0,42.6023
93009643,0,0,43.4508
93019641,0,0,43.4798
93019641,0,0,43.2652
93029638,0,0,42.9294
93034637,0,0,43.6005
93039636,0,0,44.4737
93044635,0,0,43.0416
93049633,0,0,43.4709
93054632,0,0,43.3651
93059631,0,0,43.6733
93064630,0,0,43.5737
93064630,0,0,43.4911
93074627,0,0,43.2027
93079626,0,0,43.503
93084625,0,0,43.1758
93089624,0,0,44.2823
93094622,0,0,42.6202
93099621,0,0,44.1859
93104620,0,0,42.9426
93104620,0,0,42.6435
93114617,0,0,43.4014
93119616,0,0,43.5491
93124615,0,0,43.2463
93124615,0,0,43.7967
93134613,0,0,43.6778
93139611,0,0,44.5574
93144610,0,0,43.1338
93149609,0,0,43.0425
93154608,0,0,44.0967
93159606,0,0,43.0752
93164605,0,0,42.6752
93169604,0,0,44.085
93174603,0,0,42.9071
93179602,0,0,43.1371
93184600,0,0,44.5483
93189599,0,0,42.7888
93194598,0,0,43.3725
93199597,0,0,43.1772
93204595,0,0,43.8674
93209594,0,0,43.7252
93214593,0,0,43.1722
93219592,0,0,43.1968
93224591,0,0,43.4565
93229589,0,0,43.2375
93234588,0,0,43.7762
93239587,0,0,43.6159
93244586,0,0,43.5621
93249584,0,0,43.3906
93254583,0,0,43.3971
93254583,0,0,43.7231
93264581,0,0,43.2386
93269580,0,0,43.1472
93274578,0,0,42.8666
93279577,0,0,43.7107
93284576,0,0,43.3498
93289575,0,0,43.0766
93289575,0,0,43.9192
93299572,0,0,43.2527
93299572,0,0,44.0027
93309570,0,0,42.8979
93314569,0,0,43.4892
93319567,0,0,44.0773
93319567,0,0,42.6651
93329565,0,0,44.0647
93334564,0,0,43.2231
93339562,0,0,43.4064
93344561,0,0,43.6289
93349560,0,0,43.4913
93354559,0,0,43.4219
93359558,0,0,43.5265
93364556,0,0,43.7319
93369555,0,0,43.62
93374554,0,0,43.1125
93374554,0,0,42.9898
93384552,0,0,44.0775
93389550,0,0,42.8346
93394549,0,0,43.7137
93399548,0,0,42.9027
93404547,0,0,43.9656
93409545,0,0,43.4046
93414544,0,0,42.8967
93419543,0,0,43.6332
93424542,0,0,43.4021
93429541,0,0,43.824
93434539,0,0,43.3943
93439538,0,0,43.7821
93444537,0,0,44.064
93449536,0,0,42.9521
93449536,0,0,42.7973
93459533,0,0,43.2071
93464532,0,0,43.5653
93469531,0,0,43.4545
93474530,0,0,43.5784
93479528,0,0,43.2787
93479528,0,0,43.6685
93489526,0,0,43.4839
93494525,0,0,43.4641
93499523,0,0,43.8754
93504522,0,0,43.1121
93509521,0,0,42.9708
93514520,0,0,43.4796
93519519,0,0,43.7191
93524517,0,0,43.2632
93529516,0,0,43.0777
93534515,0,0,44.3141
93539514,0,0,43.0438
93544512,0,0,43.8564
93549511,0,0,42.5721
93554510,0,0,44.1394
93559509,0,0,43.0346
93564508,0,0,42.8625
93569506,0,0,44.566
93574505,0,0,43.324
93579504,0,0,43.6992
93584503,0,0,42.7073
93589501,0,0,43.9816
93589501,0,0,43.3364
93599499,0,0,43.1079
93599499,0,0,43.4832
93609497,0,0,43.1571
93614495,0,0,43.5212
93619494,0,0,43.245
93619494,0,0,43.29
93629492,0,0,43.7844
93629492,0,0,43.6893
93639489,0,0,43.2857
93644488,0,0,43.7878
93649487,0,0,43.3788
93649487,0,0,43.5223
93659484,0,0,43.3348
93664483,0,0,44.1636
93669482,0,0,42.5481
93674481,0,0,43.6995
93679479,0,0,42.6743
93684478,0,0,43.8845
93689477,0,0,43.6191
93694476,0,0,43.4649
93694476,0,0,43.4255
93704473,0,0,42.068
93709472,0,0,45.0768
93714471,0,0,43.0996
93714471,0,0,43.286
93724468,0,0,43.0794
93729467,0,0,44.5524
93729467,0,0,43.0165
93739465,0,0,43.2698
93739465,0,0,43.4631
93749462,0,0,44.0763
93754461,0,0,42.8323
93759460,0,0,43.7396
93764459,0,0,41.9435
93769458,0,0,43.9452
93774456,0,0,43.9655
93779455,0,0,42.8465
93779455,0,0,43.6716
93789453,0,0,43.662
93789453,0,0,43.1192
93799450,0,0,43.8792
93804449,0,0,42.8123
93809448,0,0,44.6288
93814447,0,0,42.1425
93814447,0,0,43.5548
93824444,0,0,44.2682
93829443,0,0,44.385
93834442,0,0,43.6558
93834442,0,0,42.5382
93844439,0,0,43.4806
93849438,0,0,42.5937
93849438,0,0,43.3704
93859436,0,0,43.353
93859436,0,0,44.7126
93869433,0,0,42.9835
93874432,0,0,42.7631
93879431,0,0,43.7659
93879431,0,0,43.2197
93889428,0,0,43.7921
93894427,0,0,43.7453
93899426,0,0,42.5614
93899426,0,0,43.0239
93909423,0,0,43.945
93914422,0,0,43.8093
93919421,0,0,43.5408
93924420,0,0,44.1695
93924420,0,0,42.7505
93934417,0,0,43.6897
93934417,0,0,43.4806
93944415,0,0,43.8817
93949414,0,0,42.6886
93954412,0,0,43.2537
93959411,0,0,43.4895
93964410,0,0,43.5158
93969409,0,0,43.6309
93974407,0,0,42.8134
93979406,0,0,44.2641
93984405,0,0,42.6431
93989404,0,0,43.5207
93989404,0,0,42.825
93999401,0,0,44.5122
94004400,0,0,43.507
94009399,0,0,43.6037
94014398,0,0,42.6376
94019396,0,0,44.2981
94024395,0,0,42.9563
94029394,0,0,43.233
94034393,0,0,44.2641
94039392,0,0,43.6707
94044390,0,0,42.855
94049389,0,0,43.3179
94054388,0,0,42.8526
94059387,0,0,44.2149
94064385,0,0,43.2477
94069384,0,0,43.1932
94074383,0,0,45.435
94079382,0,0,42.2683
94084381,0,0,43.4622
94089379,0,0,43.1512
94089379,0,0,43.737
94099377,0,0,42.6246
94099377,0,0,44.1591
94109375,0,0,42.5211
94114373,0,0,43.4557
94119372,0,0,45.1612
94124371,0,0,41.8086
94129370,0,0,44.1683
94134368,0,0,42.9518
94139367,0,0,44.1363
94144366,0,0,42.8166
94149365,0,0,42.7794
94154364,0,0,44.8301
94159362,0,0,42.6389
94164361,0,0,44.8596
94169360,0,0,42.718
94174359,0,0,43.4069
94179357,0,0,43.1042
94179357,0,0,43.0793
94189355,0,0,43.3828
94189355,0,0,44.6497
94199353,0,0,43.6087
94204351,0,0,42.5634
94209350,0,0,43.3477
94214349,0,0,43.7279
94219348,0,0,43.2575
94224346,0,0,43.9246
94224346,0,0,43.0822
94234344,0,0,43.7688
94234344,0,0,41.6691
94244342,0,0,44.5569
94249340,0,0,43.5578
94254339,0,0,43.3847
94259338,0,0,43.3579
94264337,0,0,43.5511
94269335,0,0,43.8498
94274334,0,0,43.374
94279333,0,0,44.1097
94284332,0,0,43.2044
94289331,0,0,43.3515
94294329,0,0,43.2632
94299328,0,0,42.2004
94304327,0,0,43.9861
94309326,0,0,44.6417
94314324,0,0,42.7861
94319323,0,0,42.8196
94324322,0,0,43.4582
94329321,0,0,43.9151
94334320,0,0,42.8072
94334320,0,0,44.3571
94344317,0,0,42.6228
94344317,0,0,44.4309
94354315,0,0,44.2988
94359313,0,0,42.4595
94364312,0,0,43.0943
94369311,0,0,43.7292
94374310,0,0,43.4738
94379309,0,0,43.1599
94384307,0,0,44.1033
94389306,0,0,42.3258
94394305,0,0,43.8321
94399304,0,0,43.5854
94399304,0,0,43.3652
94409301,0,0,42.9066
94414300,0,0,43.4941
94419299,0,0,43.7368
94424298,0,0,44.294
94429296,0,0,43.498
94434295,0,0,42.8485
94439294,0,0,43.2503
94444293,0,0,43.9029
94449291,0,0,43.0961
94454290,0,0,42.6603
94459289,0,0,43.6035
94464288,0,0,44.5001
94469287,0,0,42.5462
94474285,0,0,44.1349
94479284,0,0,43.4267
94484283,0,0,42.8738
94489282,0,0,44.266
94494281,0,0,42.4202
94499279,0,0,43.2801
94504278,0,0,43.4457
94509277,0,0,43.5274
94514276,0,0,44.3183
94519274,0,0,44.4354
94524273,0,0,42.4603
94529272,0,0,44.007
94534271,0,0,43.0541
94534271,0,0,42.228
94544268,0,0,43.4687
94544268,0,0,43.8516
94554266,0,0,43.5373
94554266,0,0,44.161
94564263,0,0,42.8422
94564263,0,0,43.2612
94574261,0,0,43.929
94579260,0,0,42.9301
94584259,0,0,44.1605
94589257,0,0,42.7139
94594256,0,0,43.6059
94599255,0,0,43.3169
94604254,0,0,44.0335
94609252,0,0,43.1616
94614251,0,0,43.6288
94619250,0,0,43.2909
94624249,0,0,43.3644
94629248,0,0,43.4174
94629248,0,0,43.3175
94639245,0,0,43.9879
94644244,0,0,42.4031
94649243,0,0,43.9343
94654241,0,0,42.9157
94659240,0,0,43.5416
94664239,0,0,44.0646
94664239,0,0,43.4367
94674237,0,0,43.3363
94679235,0,0,42.4859
94684234,0,0,43.8472
94684234,0,0,43.815
94694232,0,0,43.6299
94699230,0,0,42.9488
94704229,0,0,43.6105
94709228,0,0,44.1459
94714227,0,0,43.4311
94719226,0,0,43.5621
94724224,0,0,42.9768
94729223,0,0,43.9561
94734222,0,0,42.1776
94739221,0,0,44.5483
94744219,0,0,43.0175
94744219,0,0,43.6338
94754217,0,0,43.4403
94759216,0,0,43.5224
94764215,0,0,43.4077
94769213,0,0,42.9389
94774212,0,0,43.8628
94779211,0,0,42.1401
94784210,0,0,43.6095
94789208,0,0,43.8789
94794207,0,0,44.2559
94799206,0,0,42.9923
94799206,0,0,44.3277
94809204,0,0,43.239
94814202,0,0,42.7954
94819201,0,0,43.3687
94819201,0,0,43.4727
94829199,0,0,43.9066
94834197,0,0,43.0305
94839196,0,0,42.3536
94839196,0,0,44.2369
94849194,0,0,44.0285
94854193,0,0,43.2741
94859191,0,0,43.4547
94864190,0,0,43.6059
94864190,0,0,42.5203
94874188,0,0,43.6392
94879187,0,0,43.7219
94884185,0,0,44.0453
94889184,0,0,43.3156
94894183,0,0,43.6224
94899182,0,0,43.867
94904180,0,0,43.4943
94909179,0,0,43.27
94909179,0,0,42.1026
94919177,0,0,43.6549
94924176,0,0,43.3475
94929174,0,0,43.3178
94929174,0,0,43.5085
94939172,0,0,43.2209
94944171,0,0,44.0792
94949169,0,0,44.5863
94954168,0,0,43.3786
94959167,0,0,42.534
94964166,0,0,43.6289
94969165,0,0,43.5359
94974163,0,0,42.7808
94979162,0,0,42.9911
94984161,0,0,44.2003
94989160,0,0,43.549
94994158,0,0,44.3824
94994158,0,0,43.4443
95004156,0,0,43.1777
95004156,0,0,42.9648
95014154,0,0,43.142
95014154,0,0,42.6867
95024151,0,0,43.8491
95029150,0,0,43.9331
95034149,0,0,43.5137
95034149,0,0,43.9232
95044146,0,0,43.1864
95049145,0,0,43.4608
95049145,0,0,43.5281
95059143,0,0,42.419
95064141,0,0,44.0968
95069140,0,0,43.572
95069140,0,0,43.0039
95079138,0,0,43.1593
95079138,0,0,44.1429
95089135,0,0,44.0419
95094134,0,0,43.2796
95099133,0,0,43.8194
95104132,0,0,43.013
