69715332,-0.0226788,0.0042439,0
69720330,-0.0267136,0.00363456,0
69725329,-0.0293554,0.00188204,0
69730328,-0.0240284,4.82203e-05,0
69735327,-0.016181,-0.00252863,0
69740325,-0.0068279,-0.0037797,0
69745324,-0.00815101,0.00122894,0
69750323,-0.00867331,0.00422484,0
69750323,-0.0143992,0.007047,0
69760321,-0.0284869,0.00645901,0
69760321,-0.0303846,0.00784401,0
69770318,-0.0313249,0.0092346,0
69775317,-0.0263683,0.00965163,0
69780316,-0.0146524,0.0117998,0
69785314,-0.00923385,0.0133373,0
69790313,-0.00560975,0.00917303,0
69795312,-0.00852116,0.00838335,0
69800311,-0.0193743,0.00807796,0
69805310,-0.0265207,0.00552404,0
69810308,-0.0316928,0.00274507,0
69815307,-0.041395,-0.00257746,0
69820306,-0.0373382,-0.00485966,0
69825305,-0.0316394,-0.00332666,0
69830303,-0.0116246,-0.000575004,0
69835302,-0.00175268,0.00178488,0
69840301,-0.000192,0.00197432,0
69840301,-0.00772973,0.0049676,0
69850299,-0.028318,0.00504998,0
69855297,-0.0314523,0.00606544,0
69860296,-0.0422726,0.0118043,0
69860296,-0.0443766,0.00862785,0
69870294,-0.0396936,0.00777698,0
69875292,-0.03815,0.0116327,0
69880291,-0.0239359,0.00950685,0
69880291,-0.00994254,0.00607069,0
69890289,-0.00348583,0.00694299,0
69895288,-0.00814268,0.00412013,0
69900286,-0.0134735,0.00467927,0
69905285,-0.0239568,0.0019496,0
69910284,-0.0435769,-0.00127451,0
69915283,-0.0499117,-0.000150039,0
69920281,-0.04616,-0.00195611,0
69925280,-0.0366204,0.0013608,0
69925280,-0.0215839,0.00460626,0
69935278,-0.0210514,0.0026747,0
69940277,-0.0217799,0.00614783,0
69945275,-0.0250449,0.00208573,0
69950274,-0.0255951,0.00188499,0
69950274,-0.0276828,0.00480732,0
69960272,-0.0270983,0.00587278,0
69965270,-0.0302346,0.00656563,0
69970269,-0.0364225,0.00539949,0
69975268,-0.0363519,0.00327939,0
69980267,-0.0365452,0.00380101,0
69985266,-0.0352516,0.00368319,0
69990264,-0.0329423,0.00351668,0
69995263,-0.0411609,-0.000827551,0
70000262,-0.039797,0.00236607,0
70005261,-0.0244838,0.00184885,0
70010260,-0.0199319,-0.00164085,0
70015258,-0.0243176,0.00331136,0
70020257,-0.0247393,0.00398035,0
70025256,-0.0409732,0.00476255,0
70030255,-0.0433896,0.00419123,0
70035253,-0.0402566,0.00402733,0
70040252,-0.047747,0.00835503,0
70045251,-0.0508515,0.00796231,0
70050250,-0.049145,0.0108672,0
70055249,-0.0354284,0.00627786,0
70055249,-0.0285259,0.00561561,0
70065246,-0.0231632,0.000724594,0
70070245,-0.0178253,-0.00389083,0
70075244,-0.0280035,-0.00285178,0
70080242,-0.0424844,-0.00141386,0
70080242,-0.0635402,0.00171766,0
70090240,-0.0592447,-0.00169544,0
70090240,-0.0398088,0.00116706,0
70100238,-0.0413129,0.00164349,0
70100238,-0.0393064,0.00540679,0
70110235,-0.0296038,0.00834003,0
70115234,-0.026307,0.00965956,0
70120233,-0.0220265,0.0142578,0
70125231,-0.0239941,0.00432333,0
70125231,-0.0458778,0.00622875,0
70135229,-0.0504364,0.00203729,0
70140228,-0.0587647,0.00290833,0
70145227,-0.0649362,0.00103319,0
70145227,-0.0618676,3.07259e-05,0
70155224,-0.0560395,0.00883384,0
70155224,-0.0425617,0.00259333,0
70165222,-0.0369862,-0.000811708,0
70165222,-0.0290307,-0.00122037,0
70175219,-0.0226381,0.00291622,0
70180218,-0.0181936,0.00219347,0
70185217,-0.0210129,0.00454451,0
70185217,-0.0370239,0.00424364,0
70195214,-0.0489385,0.00088072,0
70200213,-0.061809,0.0021619,0
70205212,-0.0606536,0.00215256,0
70210211,-0.0460348,0.00214118,0
70210211,-0.0501971,0.000957415,0
70220208,-0.0359019,0.00486513,0
70220208,-0.0206933,0.00760325,0
70230206,-0.0194187,0.00620679,0
70235205,-0.0165305,0.00786862,0
70240203,-0.0290361,0.00785363,0
70245202,-0.0394668,0.00335708,0
70250201,-0.0523913,0.000503841,0
70250201,-0.0610323,0.00418038,0
70260198,-0.0375744,0.00362551,0
70260198,-0.0307257,0.00660944,0
70270196,-0.0142411,0.0113465,0
70275195,-0.00517708,0.0115263,0
70280194,-0.00898129,0.0116749,0
70285192,-0.0217147,0.00999973,0
70290191,-0.0478747,-0.00130585,0
70295190,-0.0535913,0.00510344,0
70295190,-0.0502088,0.00309745,0
70305187,-0.0447229,-0.00227605,0
70310186,-0.0461032,-0.00161627,0
70315185,-0.0182598,0.00148512,0
70320184,-0.00209406,0.00184669,0
70325183,0.000874841,0.00451844,0
70325183,-0.00965841,0.00494371,0
70335180,-0.0281795,0.00327957,0
70335180,-0.0448778,0.00455068,0
70345178,-0.0441264,0.00352739,0
70350177,-0.0452258,0.00628572,0
70355175,-0.0426029,0.000409462,0
70360174,-0.0325984,0.0071471,0
70360174,-0.0326578,0.00770481,0
70370172,-0.0251521,0.00830627,0
70370172,-0.00140821,0.00586733,0
70380169,-0.00141944,0.00252251,0
70385168,-0.00238924,0.00323217,0
70390167,-0.0203654,0.00238428,0
70395166,-0.0385868,-0.000837829,0
70400164,-0.0405568,-0.000358967,0
70400164,-0.0469829,0.00181085,0
70410162,-0.0405727,0.0034571,0
70410162,-0.0292476,0.00682202,0
70420159,-0.0137302,0.00855945,0
70425158,-0.0036488,0.00692328,0
70430157,0.0024414,0.00744311,0
70430157,-0.000116462,0.00882249,0
70440155,-0.0190462,0.00758295,0
70440155,-0.0334373,0.00243242,0
70450152,-0.0330801,0.0115272,0
70455151,-0.0418678,0.00839805,0
70455151,-0.0356724,0.00635972,0
70465148,-0.0225991,0.0100376,0
70470147,-0.0172133,0.0091898,0
70475146,-0.00819957,0.00615045,0
70480145,-0.00127912,0.001539,0
70485144,-0.010764,0.00194208,0
70490142,-0.0176242,-0.00022359,0
70490142,-0.0225582,-0.00190734,0
70500140,-0.0302294,-0.000629075,0
70505139,-0.024791,-4.04158e-05,0
70510137,-0.0158875,3.91873e-05,0
70515136,-0.0156264,0.000465828,0
70520135,-0.0139717,0.00443539,0
70525134,-0.0143586,0.00704054,0
70525134,-0.0184921,0.00697062,0
70535131,-0.0172372,0.00958006,0
70540130,-0.00794681,0.00970212,0
70545129,-0.00738287,0.012981,0
70545129,-0.00947045,0.00739234,0
70555126,-0.0120551,0.0111479,0
70560125,-0.0226943,0.0105033,0
70560125,-0.0231971,0.0070474,0
70570123,-0.0292963,0.00813952,0
70575122,-0.0204471,0.00715296,0
70580120,-0.0151529,0.00316589,0
70585119,-0.00494948,0.000652158,0
70590118,0.00080907,-0.00089697,0
70590118,0.00286166,-0.0022543,0
70600115,0.000373303,-0.0003094,0
70605114,-0.00701768,0.00180869,0
70610113,-0.017063,0.00176826,0
70615112,-0.0174223,0.0013887,0
70620111,-0.0244591,0.00361314,0
70625109,-0.0192347,0.00698326,0
70630108,-0.0133732,0.0122096,0
70635107,-0.0113327,0.0184061,0
70640106,0.000366336,0.00786908,0
70645104,0.00872839,0.00672647,0
70650103,0.00756433,0.00453509,0
70655102,-0.00550239,0.0071907,0
70660101,-0.00804633,0.00488423,0
70665100,-0.0184799,0.00526745,0
70670098,-0.0255611,0.00197773,0
70670098,-0.0202086,-0.000410974,0
70680096,-0.0188139,-0.00183082,0
70685095,-0.00215817,0.00205983,0
70690093,0.00928481,0.0078591,0
70695092,0.0119377,0.00859117,0
70700091,0.0127128,0.0063455,0
70705090,0.012743,0.0104171,0
70705090,-0.00824687,0.00827396,0
70715087,-0.0233409,0.00626853,0
70720086,-0.0282428,0.0091519,0
70725085,-0.0270035,0.00660339,0
70730084,-0.0105478,0.00718001,0
70735083,0.008473,0.00716045,0
70740081,0.0168665,0.00806111,0
70740081,0.0227979,0.00501152,0
70750079,0.0200623,0.00470028,0
70750079,-0.00120733,0.00408375,0
70760076,-0.0202871,0.00128518,0
70765075,-0.0264342,0.00444108,0
70770074,-0.0299069,-0.000864288,0
70775073,-0.0181001,0.00563003,0
70780072,0.00290512,0.0100444,0
70785070,0.0173591,0.0066438,0
70790069,0.0303263,0.00833961,0
70795068,0.0244088,0.00596576,0
70800067,0.00817747,0.0056522,0
70805065,-0.00842953,0.00516693,0
70810064,-0.0142598,0.00881335,0
70815063,-0.0226294,0.00451044,0
70820062,-0.0133148,0.00762108,0
70825061,-0.00327089,0.00496158,0
70830059,0.0030566,0.00611991,0
70835058,0.014653,0.00520155,0
70840057,0.0197406,0.0103654,0
70840057,0.0121271,0.00655948,0
70850054,0.0119252,0.00706338,0
70850054,0.00482182,0.00845572,0
70860052,-0.00626741,0.0095178,0
70865051,-0.00623945,0.00462697,0
70870050,-0.00639122,0.00732784,0
70875048,-0.0038967,0.00955231,0
70880047,0.00683614,0.00538344,0
70880047,0.0194687,0.00802352,0
70890045,0.0166629,0.00664491,0
70890045,0.0166018,0.00930837,0
70900042,0.0100385,0.00885109,0
70900042,0.00238739,0.00809303,0
70910040,-0.00293646,0.00622574,0
70915039,0.00081592,0.00679241,0
70915039,-0.00186927,0.00502905,0
70925036,0.00620378,0.00186178,0
70925036,0.015905,0.00339145,0
70935034,0.0162668,0.0023179,0
70940032,0.0171906,0.00879552,0
70945031,0.0148874,0.0160789,0
70945031,0.00718064,0.0104482,0
70955029,0.00810814,0.00321408,0
70960028,0.00690454,0.00532951,0
70965026,0.00176171,0.00660272,0
70970025,0.00611995,0.00652459,0
70975024,0.0127083,0.00733528,0
70980023,0.00888665,0.0064518,0
70985021,0.0117311,0.00380634,0
70990020,0.0171977,0.00601658,0
70990020,0.0191576,0.00542019,0
70995019,0.0171594,0.0115116,0
71005017,0.0177958,0.0106068,0
71010015,0.0136482,0.0042961,0
71015014,0.011283,0.00767674,0
71020013,0.0104129,0.00734202,0
71025012,0.00173179,0.00826873,0
71030010,0.00212508,0.00889181,0
71035009,0.0130545,0.00829333,0
71040008,0.0190408,0.00812393,0
71045007,0.0261803,0.00742941,0
71050006,0.0254062,0.00981595,0
71055004,0.0256051,0.00578054,0
71060003,0.0204468,0.00677091,0
71065002,0.0180836,0.00501758,0
71070001,0.00999346,0.003564,0
71075000,0.00484833,0.0058873,0
71075000,0.00781208,0.00736048,0
71084997,0.00636023,0.00453209,0
71084997,0.0192869,0.00550132,0
71094995,0.0322449,0.00526788,0
71099993,0.0318874,0.00818907,0
71104992,0.0333353,0.0127995,0
71109991,0.0192293,0.00945112,0
71109991,0.00833513,0.00873666,0
71119989,0.00591582,0.00691817,0
71124987,0.0136621,0.00583521,0
71129986,0.0153376,0.00556217,0
71134985,0.0215395,0.00356473,0
71139984,0.0272165,0.00334884,0
71144982,0.0304699,0.0048922,0
71149981,0.0351433,0.00690893,0
71154980,0.0282242,0.00971633,0
71159979,0.0130148,0.0062229,0
71164978,0.00962049,0.011616,0
71164978,0.016434,0.00960182,0
71174975,0.0182921,0.00598238,0
71179974,0.0266214,0.00867009,0
71184973,0.0274927,0.00970142,0
71189971,0.0284482,0.0133897,0
71194970,0.0270914,0.0124959,0
71199969,0.0328269,0.00857025,0
71204968,0.0261863,0.00712771,0
71209967,0.0239633,0.0103102,0
71214965,0.0172273,0.0074228,0
71219964,0.00829011,0.007719,0
71224963,0.0144546,0.00824589,0
71229962,0.0275873,0.00389309,0
71234960,0.0388331,0.000848654,0
71239959,0.0457964,0.00200255,0
71239959,0.0385563,0.0067355,0
71249957,0.0322307,0.00732554,0
71249957,0.0297474,0.0044363,0
71259954,0.0195386,0.00837375,0
71264953,0.0148481,0.00647772,0
71269952,0.0131287,0.00870431,0
71274951,0.019315,0.0160404,0
71279949,0.0250559,0.0125778,0
71284948,0.0359769,0.0067543,0
71289947,0.0416144,0.00865162,0
71294946,0.0423529,0.0129016,0
71299945,0.0350699,0.0122669,0
71299945,0.037233,0.00961151,0
71309942,0.0384357,0.00468694,0
71314941,0.0371194,0.00738574,0
71319940,0.0260816,0.00452858,0
71324938,0.0115397,0.00476853,0
71329937,0.0136534,0.0051557,0
71334936,0.0235794,0.00691169,0
71334936,0.0391978,0.00468568,0
71344934,0.0515405,0.00409808,0
71349932,0.053641,0.00108975,0
71354931,0.0528924,0.00575297,0
71359930,0.0393646,0.00728243,0
71364929,0.0265358,0.0137202,0
71369927,0.0204508,0.0100128,0
71374926,0.00938827,0.0142974,0
71379925,0.0103899,0.00908483,0
71384924,0.0214851,0.0106531,0
71384924,0.0309459,0.00740831,0
71394921,0.0354632,0.00576799,0
71394921,0.0446829,0.00968296,0
71404919,0.0366291,0.0104498,0
71409918,0.0411113,0.00382554,0
71409918,0.0432598,0.00290347,0
71419915,0.0379103,0.00262872,0
71424914,0.0121934,0.00792779,0
71424914,0.00439574,0.00821107,0
71434912,0.00652214,0.0071013,0
71439910,0.00772601,0.00490905,0
71444909,0.0234227,0.00635511,0
71449908,0.0382165,0.0104393,0
71454907,0.0418613,0.0127638,0
71459906,0.0483303,0.0108236,0
71464904,0.0388036,0.00773447,0
71464904,0.0210838,0.012976,0
71474902,0.0145939,0.0151514,0
71474902,0.0149045,0.00771236,0
71484899,0.000318516,0.00611774,0
71489898,0.0087617,0.0071367,0
71494897,0.0149127,0.00656207,0
71499896,0.0225301,0.00321733,0
71504895,0.0344172,0.00117013,0
71509893,0.036846,0.00269517,0
71514892,0.0391939,0.004869,0
71519891,0.0322554,0.00862694,0
71524890,0.025473,0.00998973,0
71529888,0.0151808,0.00635525,0
71534887,0.00482496,0.00687421,0
71539886,0.00307798,0.0041897,0
71539886,0.0041538,0.00582612,0
71549884,0.0142398,0.00685605,0
71554882,0.0256441,0.00858878,0
71559881,0.0325667,0.01182,0
71564880,0.0394631,0.00885528,0
71569879,0.0229283,0.00884271,0
71574877,0.00725712,0.0101916,0
71579876,0.00456479,0.00673153,0
71584875,0.00333379,0.00749006,0
71589874,0.00643659,0.0064976,0
71594873,0.0148786,0.00445633,0
71599871,0.0188085,0.00358981,0
71599871,0.0248553,0.00256616,0
71609869,0.0340585,0.00587665,0
71609869,0.0292293,0.00536917,0
71619866,0.019324,0.00299264,0
71624865,0.00846792,0.00556161,0
71629864,-0.00166798,0.00962634,0
71634863,-0.00241902,0.0118497,0
71639862,0.00222537,0.0119865,0
71644860,0.0116418,0.0126198,0
71649859,0.0216001,0.0116221,0
71654858,0.0237046,0.0115355,0
71659857,0.0278316,0.00291489,0
71664855,0.0186551,0.00225214,0
71669854,0.00598705,0.00509861,0
71674853,-0.00262173,0.00322594,0
71679852,-0.00384969,0.00535949,0
71684851,0.0032053,0.0043456,0
71689849,0.0107905,0.00316538,0
71689849,0.0164641,0.00258275,0
71699847,0.0195649,0.00403748,0
71704846,0.0168768,0.00560851,0
71709844,0.0139382,0.00642468,0
71709844,0.0145402,0.0101043,0
71719842,0.00725134,0.0106667,0
71724841,-0.00176222,0.00873677,0
71729840,-0.00558666,0.014351,0
71734838,-0.00260284,0.0091453,0
71739837,0.00206356,0.00934022,0
71744836,0.0127204,0.00667845,0
71744836,0.0210573,0.00991814,0
71754833,0.0197063,0.00495316,0
71759832,0.00784384,0.00378398,0
71764831,0.000159357,0.00280435,0
71764831,-0.00519273,0.00313636,0
71774829,-0.00489649,-0.000544613,0
71779827,-0.00108981,-0.00123366,0
71784826,0.00109063,0.00271116,0
71789825,0.011145,0.00257926,0
71794824,0.0138822,0.00450189,0
71799822,0.0161496,0.0072109,0
71804821,0.00773482,0.00857091,0
71809820,0.00370769,0.00917872,0
71809820,-0.00603715,0.0102292,0
71819818,-0.00587106,0.00666798,0
71824816,-0.00655464,0.00287858,0
71829815,0.000520112,0.00683006,0
71834814,0.011765,0.00976541,0
71839813,0.00899818,0.00787375,0
71844812,0.00178499,0.0107812,0
71849810,0.00461055,0.0119774,0
71854809,-0.000195237,0.0101569,0
71859808,-0.0045815,0.00496459,0
71864807,-0.00366679,0.00288514,0
71869805,-0.00758256,0.00248016,0
71874804,-0.00978743,0.00253714,0
71879803,-0.00372063,0.000872577,0
71884802,0.0010742,0.00126789,0
71889801,0.00544951,0.00201242,0
71894799,0.00846866,0.00528804,0
71899798,0.00735014,0.00745843,0
71904797,-0.0025386,0.00320896,0
71909796,-0.0085268,0.00367819,0
71914794,-0.0126995,0.00844478,0
71919793,-0.0134062,0.00743149,0
71924792,-0.00871417,0.0108842,0
71929791,-0.00243075,0.0109205,0
71934790,-0.00188631,0.0114346,0
71939788,-0.00132753,0.00605033,0
71944787,0.00425189,0.0101095,0
71949786,-0.000193397,0.00693781,0
71954785,-0.00165536,0.00332537,0
71959783,-0.0103667,0.00356124,0
71964782,-0.0179983,0.00149917,0
71964782,-0.0173221,0.000112215,0
71974780,-0.0132766,0.00103834,0
71974780,-0.0126625,0.00615087,0
71984777,-0.00111833,0.00249405,0
71989776,0.00427046,0.00624475,0
71994775,0.000324084,0.00697004,0
71999774,-0.00819667,0.00812707,0
72004772,-0.00964766,0.00633907,0
72009771,-0.0154235,0.00678825,0
72009771,-0.0133423,0.00892342,0
72019769,-0.0124512,0.00926506,0
72019769,-0.0144867,0.0094714,0
72029766,-0.00594603,0.0114728,0
72034765,-0.00973605,0.00958937,0
72039764,-0.0154514,0.0113138,0
72044763,-0.00694194,0.00749011,0
72049761,-0.0105465,0.00403278,0
72049761,-0.0100536,0.00521724,0
72059759,-0.0101153,0.00290201,0
72064758,-0.0126599,-0.00176042,0
72069757,-0.0163212,-0.00242738,0
72074755,-0.0187339,0.00368362,0
72079754,-0.0198052,0.00194907,0
72084753,-0.0183824,0.00281362,0
72089752,-0.01399,0.0080605,0
72094750,-0.0109938,0.0074343,0
72094750,-0.0126503,0.00684948,0
72104748,-0.0116106,0.00705785,0
72109747,-0.00740125,0.00796512,0
72114746,-0.0162668,0.0129349,0
72119744,-0.0158397,0.0140805,0
72124743,-0.0283369,0.00792346,0
72129742,-0.0243454,0.00549219,0
72134741,-0.0150167,0.00542075,0
72139739,-0.0114739,0.00535657,0
72144738,-0.00956944,0.00274058,0
72149737,-0.00770262,-0.00162561,0
72149737,-0.0192254,-0.00155008,0
72159735,-0.0235718,-0.0056422,0
72164733,-0.0308476,-0.0022652,0
72169732,-0.029099,0.0019025,0
72174731,-0.0202632,0.00630309,0
72174731,-0.0166896,0.00471564,0
72184729,-0.017011,0.00788601,0
72189727,-0.0115272,0.0073248,0
72194726,-0.010708,0.0150258,0
72199725,-0.0171313,0.0111908,0
72204724,-0.0265593,0.011621,0
72209722,-0.030944,0.0100719,0
72209722,-0.0322812,0.0099057,0
72219720,-0.0307803,0.00148211,0
72219720,-0.018481,0.00232224,0
72229718,-0.0133026,-0.00300532,0
72234716,-0.0155813,-0.0033975,0
72239715,-0.0202809,-0.00211237,0
72244714,-0.0222444,-0.00259764,0
72249713,-0.0270211,-0.00124789,0
72254711,-0.0318821,0.00341778,0
72254711,-0.0304259,0.0053832,0
72264709,-0.0321372,0.00776013,0
72269708,-0.0275782,0.00779921,0
72274707,-0.0223967,0.0105666,0
72274707,-0.0214701,0.00978656,0
72284704,-0.0186222,0.0156837,0
72289703,-0.0191346,0.0145221,0
72294702,-0.0273657,0.0115575,0
72299700,-0.032551,0.00974723,0
72304699,-0.0368727,0.00384524,0
72309698,-0.0388036,-0.000972932,0
72314697,-0.0287674,0.00180114,0
72319696,-0.0317685,-0.00188635,0
72324694,-0.0260945,-0.00375531,0
72329693,-0.0201991,-0.00148005,0
72334692,-0.0229861,0.00172897,0
72339691,-0.0201527,-0.00014334,0
72344689,-0.0243634,0.00127669,0
72349688,-0.034944,0.0035379,0
72354687,-0.036365,0.00450527,0
72354687,-0.0375362,0.00367191,0
72364685,-0.0303796,0.00555702,0
72364685,-0.0250265,0.00707401,0
72374682,-0.0291974,0.00331222,0
72374682,-0.0296485,0.00254862,0
72384680,-0.0336474,0.00711377,0
72389678,-0.0452758,0.00897386,0
72389678,-0.0418177,0.00954483,0
72399676,-0.0376826,0.00721263,0
72399676,-0.0284023,0.0067975,0
72409674,-0.0315628,-0.000364184,0
72414672,-0.031464,0.0011832,0
72419671,-0.0281596,-0.00233967,0
72424670,-0.0267981,-0.00300516,0
72429669,-0.0444943,-0.00372519,0
72434667,-0.0328071,0.00119239,0
72439666,-0.0328758,0.0043412,0
72444665,-0.0425451,0.00387965,0
72449664,-0.0415954,0.0049951,0
72454663,-0.0317993,0.00989696,0
72454663,-0.0342643,0.0042163,0
72464660,-0.0245817,0.00675262,0
72464660,-0.0376963,0.00381002,0
72474658,-0.0426417,0.0052544,0
72479656,-0.0401387,0.00201093,0
72484655,-0.047334,0.000204183,0
72489654,-0.0544,0.000854539,0
72494653,-0.0410688,0.00581012,0
72499652,-0.0387506,0.00672745,0
72499652,-0.0349521,-0.000442469,0
72509649,-0.0221265,0.00165948,0
72514648,-0.0260126,0.000646037,0
72519647,-0.038388,0.000257644,0
72524645,-0.0368034,0.00191149,0
72529644,-0.0411599,0.00425447,0
72534643,-0.0428663,0.00247566,0
72539642,-0.0573668,-0.00109491,0
72544641,-0.0618592,0.00122541,0
72549639,-0.0550489,0.00174618,0
72554638,-0.0561948,0.00641673,0
72559637,-0.0579611,0.00815731,0
72564636,-0.0483853,0.00983872,0
72564636,-0.0343644,0.00667452,0
72574633,-0.0125008,0.00527643,0
72579632,-0.0128749,0.00395001,0
72584631,-0.0173323,0.00508713,0
72589630,-0.0266241,0.00529506,0
72589630,-0.0337969,0.00222686,0
72599627,-0.0479299,-0.00108742,0
72604626,-0.054618,0.00029742,0
72609625,-0.0637775,0.00416093,0
72614624,-0.0564648,0.0017715,0
72619622,-0.0546673,0.00345261,0
72624621,-0.0413856,0.00505214,0
72624621,-0.0188564,0.00269806,0
72634619,-0.0143967,0.00379734,0
72639617,-0.00613989,0.00530533,0
72644616,-0.0159069,0.00815414,0
72644616,-0.0287948,0.00715655,0
72654614,-0.0427366,0.00616461,0
72659613,-0.052886,0.0028234,0
72664611,-0.0608851,0.00531639,0
72664611,-0.0531746,-0.00218344,0
72674609,-0.0399348,0.00579118,0
72679608,-0.0372443,-0.00302542,0
72684606,-0.0183529,0.00298991,0
72689605,-0.00903769,0.00345911,0
72694604,-0.0105678,0.00717657,0
72699603,-0.0136021,0.00805601,0
72704602,-0.029594,0.000826568,0
72709600,-0.0465985,7.84874e-05,0
72714599,-0.0382723,0.00392327,0
72719598,-0.0453097,0.00104845,0
72724597,-0.045272,-2.92339e-05,0
72729595,-0.039347,0.00120544,0
72734594,-0.0253269,-0.00253265,0
72739593,-0.016837,0.00456811,0
72744592,-0.0116023,0.00551252,0
72744592,-0.0121526,0.00246033,0
72754589,-0.0202329,0.00876965,0
72754589,-0.0205485,0.00310534,0
72764587,-0.0316636,0.0034847,0
72764587,-0.0448671,0.00531598,0
72774584,-0.0428646,0.00391911,0
72779583,-0.0440681,0.0034427,0
72779583,-0.0342838,0.00654609,0
72789581,-0.0137269,0.00638521,0
72789581,-0.00536576,0.00218953,0
72799578,-0.00104116,0.00058315,0
72804577,-0.00630549,-0.00213782,0
72809576,-0.0205986,-0.00259237,0
72814575,-0.0447522,0.0021209,0
72819573,-0.052918,0.00117133,0
72824572,-0.0479904,0.00189411,0
72829571,-0.0320924,-0.000211145,0
72834570,-0.00027427,0.00809078,0
72839569,0.0124628,0.00245915,0
72844567,0.0119579,0.00439698,0
72844567,-0.0119135,0.00868857,0
72854565,-0.0384405,0.00343193,0
72859564,-0.04074,0.00269319,0
72864562,-0.0459236,0.00843763,0
72864562,-0.0286319,0.0116191,0
72874560,-0.0127746,0.00856518,0
72879559,-0.00101818,0.00535397,0
72884558,-0.00110454,0.00689392,0
72884558,-0.00997005,0.00728027,0
72894555,-0.0143995,0.00929494,0
72899554,-0.0292033,0.00822923,0
72904553,-0.0361683,0.0050746,0
72909552,-0.032722,0.00659875,0
72914550,-0.0210542,0.00327655,0
72919549,-0.013023,0.00672768,0
72919549,-0.00522999,0.00586062,0
72929547,-0.00395661,0.00232786,0
72934545,-0.00422986,0.00125771,0
72939544,-0.0111472,0.00135587,0
72944543,-0.0224643,0.00379836,0
72949542,-0.0210435,0.00458725,0
72954541,-0.0221702,0.00484658,0
72959539,-0.0268791,0.00426255,0
72964538,-0.021102,0.00257603,0
72964538,-0.0130118,0.00357816,0
72974536,-0.00833917,0.00632762,0
72979534,-0.00417657,0.00568818,0
72984533,-0.000275873,0.00583726,0
72989532,-0.00319101,0.00686773,0
72994531,-0.00392188,0.00910069,0
72999530,-0.00600534,0.00788487,0
72999530,-0.0214084,0.0108933,0
73009527,-0.023948,0.0083301,0
73014526,-0.0248076,0.00722926,0
73019525,-0.0224719,0.0034645,0
73024523,-0.0086258,0.00522745,0
73029522,0.00248734,0.00677514,0
73034521,0.00234649,0.00373271,0
73039520,-0.000156665,0.00769013,0
73044519,-0.00560514,0.00622403,0
73044519,-0.0138233,0.00552365,0
73054516,-0.0143715,0.00573118,0
73054516,-0.0159377,0.00203888,0
73064514,-0.00892728,0.00102455,0
73069512,-0.00505859,0.00373324,0
73074511,0.00388759,0.002869,0
73079510,0.000391275,0.00660142,0
73084509,-0.00801229,0.00670012,0
73084509,-0.00701692,0.00814198,0
73094506,-0.0154251,0.00659263,0
73099505,-0.00822157,0.00970571,0
73104504,-0.00766245,0.0112533,0
73109503,-0.00345909,0.00635724,0
73109503,-0.00175401,0.0044401,0
73119500,0.00280248,0.00630692,0
73124499,-0.00114039,0.0063603,0
73129498,-0.00329777,0.00152617,0
73134497,-0.000765913,0.00291571,0
73139495,-0.004863,0.00557561,0
73144494,0.000244976,0.00218707,0
73149493,-0.00042501,0.00460382,0
73154492,-0.0101369,0.00268088,0
73154492,-0.00591447,0.00501898,0
73164489,-0.00243294,0.00951462,0
73169488,-0.000686328,0.00216247,0
73174487,0.00163634,0.00383914,0
73179486,0.00252682,0.00212598,0
73184484,-0.00158503,0.00467939,0
73189483,0.000305738,0.0048674,0
73194482,0.00559019,0.00975628,0
73199481,-0.000388592,0.00751788,0
73204479,-0.00455926,0.0109438,0
73209478,0.000470481,0.0102375,0
73209478,-0.00568765,0.0127454,0
73219476,-0.0017389,0.0110156,0
73224475,0.00295823,0.010393,0
73229473,0.00420717,-0.000576863,0
73234472,0.00859279,0.000462982,0
73239471,0.0150418,0.000106005,0
73244470,0.00810847,-0.00011498,0
73249468,0.00410226,-2.87165e-05,0
73254467,0.0053059,0.00259203,0
73259466,-0.00185856,0.00419192,0
73264465,-0.00633913,0.00829566,0
73269464,-0.00374815,0.00837542,0
73274462,0.00682998,0.00923161,0
73279461,0.00862809,0.0117701,0
73284460,0.00954496,0.0135048,0
73289459,0.00999679,0.0123156,0
73294458,0.00980822,0.0123954,0
73299456,0.0144033,0.0110458,0
73304455,0.0148407,0.00671341,0
73309454,0.00451052,0.00482307,0
73309454,0.00224524,0.00340408,0
73319451,-0.004271,0.00351761,0
73319451,0.00181019,0.00085024,0
73329449,0.00449121,0.000963105,0
73334448,0.00961819,-7.4481e-05,0
73339447,0.0187896,0.00318794,0
73344445,0.0219035,0.00223662,0
73349444,0.016882,0.011354,0
73349444,0.0102365,0.00558367,0
73359442,0.0121724,0.00570374,0
73364440,0.00325555,0.0111909,0
73369439,-0.000656532,0.0117269,0
73374438,0.00267966,0.010171,0
73374438,0.00585514,0.0124007,0
73384436,0.0133538,0.0125353,0
73384436,0.0191136,0.0113446,0
73394433,0.0187398,0.00896637,0
73399432,0.0174226,0.0043991,0
73404431,0.016651,0.0036883,0
73409429,0.0173467,0.00680468,0
73414428,0.0163425,0.0120835,0
73419427,0.0112333,0.00885909,0
73419427,0.0038726,0.00477227,0
73429425,0.00605924,0.00327508,0
73434423,0.0170475,0.00307098,0
73439422,0.0173032,0.00275081,0
73444421,0.0227328,0.00649945,0
73449420,0.0253801,0.00546746,0
73454418,0.0179424,0.00265209,0
73454418,0.0117867,0.0101954,0
