85046588,-5.96718e-310,3.56947e-310,0
85051586,-6.40432e-310,2.70796e-310,0
85056585,-4.4277e-310,5.36133e-310,0
85061584,-6.16204e-310,3.22143e-310,0
85066583,-6.27006e-310,3.00578e-310,0
85071582,-4.93917e-310,4.89418e-310,0
85076580,-3.86613e-310,5.7794e-310,0
85081579,3.09794e-310,6.22504e-310,0
85086578,-6.70734e-310,1.83304e-310,0
85091577,-6.78911e-310,-1.5021e-310,0
85096575,-6.93309e-310,-5.29818e-311,0
85101574,-6.91779e-310,7.0183e-311,0
85106573,-6.86316e-310,1.11596e-310,0
85111572,-2.68057e-310,6.41584e-310,0
85116571,5.95029e-310,3.59756e-310,0
85121569,3.92161e-310,5.7419e-310,0
85126568,-2.38851e-311,6.9492e-310,0
85131567,2.87365e-310,6.33171e-310,0
85136566,-6.50445e-310,2.45774e-310,0
85141564,-6.38932e-310,2.74317e-310,0
85146563,-4.44477e-310,5.34719e-310,0
85151562,-4.44565e-310,5.34645e-310,0
85156561,5.5746e-310,4.15598e-310,0
85161560,6.18549e-310,3.17617e-310,0
85166558,3.49087e-310,6.0135e-310,0
85171557,3.57869e-310,5.96166e-310,0
85176556,-1.52058e-310,6.785e-310,0
85181555,-6.44969e-310,2.59805e-310,0
85186553,-6.66824e-310,1.97052e-310,0
85191552,-4.82628e-310,5.00553e-310,0
85196551,-3.56183e-310,5.97175e-310,0
85201550,6.43191e-310,2.64176e-310,0
85206549,6.01601e-310,3.48654e-310,0
85211547,5.37441e-310,4.41181e-310,0
85216546,5.88985e-310,3.69568e-310,0
85221545,1.57659e-310,6.7722e-310,0
85226544,-6.17962e-310,3.18758e-310,0
85231542,-6.18688e-310,3.17348e-310,0
85236541,-2.59079e-310,6.45261e-310,0
85241540,3.203e-310,6.17164e-310,0
85246539,5.49705e-310,4.25803e-310,0
85251538,6.55315e-310,2.32479e-310,0
85256536,5.99102e-310,3.52932e-310,0
85261535,4.48888e-310,5.31021e-310,0
85266534,1.78171e-310,6.72115e-310,0
85271533,-4.40323e-310,5.38145e-310,0
85276531,-5.70992e-310,3.96802e-310,0
85281530,-6.47321e-310,2.53889e-310,0
85286529,-3.04273e-311,6.94664e-310,0
85291528,6.03405e-310,3.45524e-310,0
85296527,6.6132e-310,2.148e-310,0
85301525,6.73632e-310,1.72348e-310,0
85306524,5.54373e-310,4.19708e-310,0
85311523,3.77385e-310,5.84007e-310,0
85316522,-3.90627e-310,5.75234e-310,0
85321520,-2.61592e-310,6.44247e-310,0
85326519,-2.13672e-310,6.61686e-310,0
85331518,3.6353e-310,5.92731e-310,0
85336517,6.82704e-310,1.31906e-310,0
85341516,6.87277e-310,1.05519e-310,0
85346514,6.84075e-310,1.24602e-310,0
85351513,6.4797e-310,2.52228e-310,0
85356512,6.48776e-310,2.50147e-310,0
85361511,5.26901e-310,4.53717e-310,0
85366510,3.96827e-310,5.70975e-310,0
85371508,5.78047e-310,3.86452e-310,0
85376507,2.20735e-310,6.59363e-310,0
85381506,5.05326e-310,4.77629e-310,0
85386505,5.55218e-310,4.18589e-310,0
85391503,5.63894e-310,4.06827e-310,0
85396502,6.37749e-310,2.77056e-310,0
85401501,5.94647e-310,3.60386e-310,0
85406500,5.2419e-310,4.56846e-310,0
85411499,5.84926e-310,3.7596e-310,0
85416497,6.69921e-310,1.86253e-310,0
85421496,5.74315e-310,3.91977e-310,0
85426495,5.36784e-310,4.41981e-310,0
85431494,6.34233e-310,2.85014e-310,0
85436492,5.26776e-310,4.53862e-310,0
85441491,6.5765e-310,2.25788e-310,0
85446490,6.84245e-310,1.23661e-310,0
85451489,5.75834e-310,3.89742e-310,0
85456488,6.6207e-310,2.12479e-310,0
85461486,6.49112e-310,2.49273e-310,0
85466485,6.46681e-310,2.55515e-310,0
85471484,6.58606e-310,2.22985e-310,0
85476483,6.65942e-310,2.00011e-310,0
85481481,6.32471e-310,2.88902e-310,0
85486480,6.57043e-310,2.27547e-310,0
85491479,6.40804e-310,2.69914e-310,0
85496478,5.61987e-310,4.09456e-310,0
85501477,5.98849e-310,3.53361e-310,0
85506475,5.62128e-310,4.09263e-310,0
85511474,5.83144e-310,3.78717e-310,0
85516473,6.4142e-310,2.68448e-310,0
85521472,6.49001e-310,2.49563e-310,0
85526470,6.79805e-310,1.46115e-310,0
85531469,6.88394e-310,9.79648e-311,0
85536468,6.89533e-310,8.96003e-311,0
85541467,6.68349e-310,1.91815e-310,0
85546466,6.34428e-310,2.84579e-310,0
85551464,6.88508e-310,9.71601e-311,0
85556463,4.76198e-310,5.06675e-310,0
85561462,6.24433e-310,3.05887e-310,0
85566461,6.69807e-310,1.86662e-310,0
85571459,6.36619e-310,2.79642e-310,0
85576458,6.84362e-310,1.23014e-310,0
85581457,6.43523e-310,2.63366e-310,0
85586456,5.48578e-310,4.27254e-310,0
85591455,6.37925e-310,2.76651e-310,0
85596453,6.05214e-310,3.42344e-310,0
85601452,5.39426e-310,4.38752e-310,0
85606451,6.56387e-310,2.29433e-310,0
85611450,6.58948e-310,2.2197e-310,0
85616448,6.71365e-310,1.80978e-310,0
85621447,6.93432e-310,5.13339e-311,0
85626446,6.88698e-310,9.5807e-311,0
85631445,6.85424e-310,1.16951e-310,0
85636444,6.82112e-310,1.34933e-310,0
85641442,6.82138e-310,1.34802e-310,0
85646441,6.72886e-310,1.75239e-310,0
85651440,6.82378e-310,1.3358e-310,0
85656439,6.54668e-310,2.34293e-310,0
85661437,6.58504e-310,2.23286e-310,0
85666436,6.76682e-310,1.59953e-310,0
85671435,6.81603e-310,1.37483e-310,0
85676434,6.77835e-310,1.54995e-310,0
85681433,6.71548e-310,1.80298e-310,0
85686431,6.42438e-310,2.66001e-310,0
85691430,6.55159e-310,2.32917e-310,0
85696429,4.90499e-310,4.92843e-310,0
85701428,3.19524e-310,6.17566e-310,0
85706427,5.74353e-310,3.91922e-310,0
85711425,6.3384e-310,2.85886e-310,0
85716424,6.68482e-310,1.91351e-310,0
85721423,6.87486e-310,1.04148e-310,0
85726422,6.9097e-310,7.77462e-311,0
85731420,6.95038e-310,2.0164e-311,0
85736419,6.9114e-310,7.62216e-311,0
85741418,6.86243e-310,1.12045e-310,0
85746417,6.88027e-310,1.00514e-310,0
85751416,6.8761e-310,1.03324e-310,0
85756414,6.58755e-310,2.22543e-310,0
85761413,6.4625e-310,2.56602e-310,0
85766412,6.55251e-310,2.32659e-310,0
85771411,6.85255e-310,1.1794e-310,0
85776409,6.81402e-310,1.38476e-310,0
85781408,6.46644e-310,2.55608e-310,0
85786407,6.76328e-310,1.61445e-310,0
85791406,6.55831e-310,2.31017e-310,0
85796405,6.48716e-310,2.50301e-310,0
85801403,6.7359e-310,1.7251e-310,0
85806402,6.6832e-310,1.91916e-310,0
85811401,6.62295e-310,2.11775e-310,0
85816400,6.87446e-310,1.0441e-310,0
85821398,6.86898e-310,1.07961e-310,0
85826397,6.76211e-310,1.61934e-310,0
85831396,6.61847e-310,2.13171e-310,0
85836395,6.88645e-310,9.61895e-311,0
85841394,6.8174e-310,1.368e-310,0
85846392,6.46161e-310,2.56827e-310,0
85851391,4.93003e-310,4.90338e-310,0
85856390,4.12444e-310,5.59798e-310,0
85861389,6.50998e-310,2.44305e-310,0
85866387,6.57232e-310,2.27001e-310,0
85871386,6.58667e-310,2.22803e-310,0
85876385,6.62185e-310,2.12121e-310,0
85881384,6.81759e-310,1.36708e-310,0
85886383,6.67734e-310,1.93946e-310,0
85891381,6.68849e-310,1.90064e-310,0
85896380,6.25553e-310,3.0359e-310,0
85901379,5.97354e-310,3.55882e-310,0
85906378,4.38908e-310,5.39299e-310,0
85911376,3.66781e-310,5.90724e-310,0
85916375,6.73928e-310,1.71185e-310,0
85921374,6.82421e-310,1.33359e-310,0
85926373,6.86131e-310,1.12728e-310,0
85931372,6.89425e-310,9.04258e-311,0
85936370,6.85648e-310,1.15629e-310,0
85941369,5.11003e-310,4.71551e-310,0
85946368,2.5133e-310,6.48318e-310,0
85951367,3.48042e-310,6.01956e-310,0
85956365,5.46257e-310,4.30218e-310,0
85961364,6.62663e-310,2.10622e-310,0
85966363,6.73155e-310,1.74202e-310,0
85971362,6.87408e-310,1.04663e-310,0
85976361,6.8398e-310,1.25119e-310,0
85981359,3.64048e-310,5.92413e-310,0
85986358,-5.86232e-311,6.92854e-310,0
85991357,5.82509e-310,3.79693e-310,0
85996356,5.31187e-310,4.48691e-310,0
86001354,6.2877e-310,2.96871e-310,0
86006353,6.16441e-310,3.2169e-310,0
86011352,6.36338e-310,2.80281e-310,0
86016351,3.6168e-310,5.93861e-310,0
86021350,5.39956e-310,4.381e-310,0
86026348,4.93661e-310,4.89676e-310,0
86031347,5.41505e-310,4.36184e-310,0
86036346,6.60402e-310,2.17607e-310,0
86041345,6.71195e-310,1.81608e-310,0
86046343,6.71292e-310,1.81249e-310,0
86051342,6.75008e-310,1.66876e-310,0
86056341,6.65539e-310,2.01351e-310,0
86061340,5.87315e-310,3.72216e-310,0
86066339,5.40281e-310,4.37699e-310,0
86071337,6.24489e-310,3.05774e-310,0
86076336,1.0075e-310,6.87992e-310,0
86081335,6.50953e-310,2.44427e-310,0
86086334,6.33259e-310,2.87171e-310,0
86091333,6.48692e-310,2.50364e-310,0
86096331,6.80665e-310,1.42054e-310,0
86101330,6.00555e-310,3.50453e-310,0
86106329,4.92513e-310,4.90831e-310,0
86111328,3.16676e-310,6.19032e-310,0
86116326,-3.27949e-310,6.13134e-310,0
86121325,-6.78784e-310,1.50786e-310,0
86126324,-3.21759e-311,6.94585e-310,0
86131323,6.74324e-310,1.69622e-310,0
86136322,6.8498e-310,1.19523e-310,0
86141320,6.78151e-310,1.53605e-310,0
86146319,6.69285e-310,1.88523e-310,0
86151318,6.36329e-310,2.80302e-310,0
86156317,3.96232e-310,5.71388e-310,0
86161315,-2.19646e-310,6.59727e-310,0
86166314,-5.38661e-310,4.39691e-310,0
86171313,-5.38661e-310,4.39691e-310,0
86176312,2.59801e-310,6.44971e-310,0
86181311,5.42514e-310,4.34928e-310,0
86186309,6.16998e-310,3.2062e-310,0
86191308,5.96417e-310,3.5745e-310,0
86196307,3.33021e-310,6.10394e-310,0
86201306,5.38424e-310,4.39981e-310,0
86206304,8.5913e-311,6.90002e-310,0
86211303,-5.29386e-310,4.50815e-310,0
86216302,-5.1029e-310,4.72322e-310,0
86221301,-3.56976e-310,5.96701e-310,0
86226300,-1.12329e-310,6.86197e-310,0
86231298,6.71544e-310,1.80313e-310,0
86236297,6.49297e-310,2.48791e-310,0
86241296,6.10081e-310,3.33595e-310,0
86246295,3.91893e-310,5.74372e-310,0
86251293,-1.26766e-310,6.83677e-310,0
86256292,-4.84681e-310,4.98566e-310,0
86261291,-3.78686e-310,5.83165e-310,0
86266290,-4.24254e-310,5.50901e-310,0
86271289,-3.01167e-310,6.26723e-310,0
86276287,1.68612e-310,6.74577e-310,0
86281286,5.17298e-310,4.64636e-310,0
86286285,5.61826e-310,4.09677e-310,0
86291284,5.34075e-310,4.4525e-310,0
86296282,-4.51201e-310,5.29057e-310,0
86301281,-6.51427e-310,2.43159e-310,0
86306280,-6.41608e-310,2.67998e-310,0
86311279,-6.94287e-310,-3.80652e-311,0
86316278,-6.77476e-310,1.56557e-310,0
86321276,-4.47418e-310,5.3226e-310,0
86326275,-1.12953e-310,6.86094e-310,0
86331274,-2.6628e-310,6.42323e-310,0
86336273,1.2759e-310,6.83524e-310,0
86341271,3.15583e-311,6.94613e-310,0
86346270,-3.94526e-310,5.72567e-310,0
86351269,-5.7937e-310,3.84466e-310,0
86356268,-6.15097e-310,3.24252e-310,0
86361267,-5.61264e-310,4.10447e-310,0
86366265,-3.64103e-310,5.92379e-310,0
86371264,1.40024e-310,6.81085e-310,0
86376263,-2.96455e-310,6.28966e-310,0
86381262,-6.79132e-310,1.49211e-310,0
86386260,-5.70451e-310,3.97579e-310,0
86391259,-5.78803e-310,3.85319e-310,0
86396258,-6.49021e-310,2.49511e-310,0
86401257,-6.08993e-310,3.35576e-310,0
86406256,-6.76291e-310,-1.61598e-310,0
86411254,-6.11688e-310,3.30638e-310,0
86416253,-6.51108e-310,2.44013e-310,0
86421252,-6.66643e-310,1.97662e-310,0
86426251,-6.9533e-310,1.59931e-313,0
86431250,-6.65388e-310,2.01849e-310,0
86436248,-6.55723e-310,2.31325e-310,0
86441247,-4.65833e-310,5.1622e-310,0
86446246,-1.93977e-310,6.67725e-310,0
86451245,-2.8733e-310,6.33187e-310,0
86456243,-5.05653e-310,4.77283e-310,0
86461242,-4.32492e-310,5.44458e-310,0
86466241,-6.01246e-310,3.49266e-310,0
86471240,-6.52226e-310,2.41007e-310,0
86476239,-6.77425e-310,1.56777e-310,0
86481237,-6.91967e-310,6.83062e-311,0
86486236,-6.84116e-310,1.24374e-310,0
86491235,-3.42451e-310,6.05154e-310,0
86496234,-4.21289e-310,5.53172e-310,0
86501232,-6.8802e-310,-1.00559e-310,0
86506231,-6.892e-310,-9.21233e-311,0
86511230,-6.94203e-310,3.95768e-311,0
86516229,-6.9495e-310,2.29781e-311,0
86521228,-6.8558e-310,1.16032e-310,0
86526226,-6.88632e-310,9.6283e-311,0
86531225,-6.41711e-310,2.6775e-310,0
86536224,-5.42995e-310,4.34328e-310,0
86541223,-3.44999e-310,6.03705e-310,0
86546221,-6.19577e-310,3.15608e-310,0
86551220,-5.56183e-310,4.17306e-310,0
86556219,-6.21853e-310,3.11099e-310,0
86561218,-6.85159e-310,1.18494e-310,0
86566217,-6.93596e-310,4.90811e-311,0
86571215,-6.65325e-310,2.02055e-310,0
86576214,-6.69228e-310,1.88726e-310,0
86581213,-6.86971e-310,1.07493e-310,0
86586212,-6.81789e-310,1.36558e-310,0
86591210,-6.6707e-310,1.96218e-310,0
86596209,-6.70957e-310,1.82483e-310,0
86601208,-6.63165e-310,2.09035e-310,0
86606207,-6.63855e-310,2.06835e-310,0
86611206,-6.91876e-310,6.92217e-311,0
86616204,-6.90197e-310,8.43331e-311,0
86621203,-6.9521e-310,1.28971e-311,0
86626202,-6.95307e-310,-5.6329e-312,0
86631201,-6.94639e-310,-3.09871e-311,0
86636199,-6.3451e-310,2.84395e-310,0
86641198,-1.70331e-310,6.74145e-310,0
86646197,-2.7794e-310,6.37364e-310,0
86651196,-6.87547e-310,1.03745e-310,0
86656195,-6.89606e-310,8.90328e-311,0
86661193,-6.8386e-310,1.25773e-310,0
86666192,-6.87687e-310,1.02811e-310,0
86671191,-6.75506e-310,1.64849e-310,0
86676190,-6.93372e-310,5.2145e-311,0
86681188,-6.90355e-310,8.30327e-311,0
86686187,-6.03198e-310,3.45884e-310,0
86691186,-4.89973e-310,4.93366e-310,0
86696185,-4.42673e-310,5.36213e-310,0
86701184,-6.70527e-310,1.84057e-310,0
86706182,-6.94439e-310,3.51965e-311,0
86711181,-6.94204e-310,3.95463e-311,0
86716180,-6.94724e-310,2.90268e-311,0
86721179,-6.90316e-310,8.33507e-311,0
86726177,-6.94955e-310,2.28275e-311,0
86731176,-6.94287e-310,3.80748e-311,0
86736175,-6.95324e-310,2.84146e-312,0
86741174,-6.93082e-310,5.58642e-311,0
86746173,-4.39546e-310,5.38779e-310,0
86751171,-6.02241e-310,3.47548e-310,0
86756170,-6.64547e-310,2.04601e-310,0
86761169,-6.80529e-310,1.42701e-310,0
86766168,-6.9401e-310,4.28263e-311,0
86776165,-6.952e-310,1.34324e-311,0
86781164,-6.94463e-310,3.47147e-311,0
86786163,-5.85164e-310,3.75589e-310,0
86791162,-5.76096e-310,3.89355e-310,0
86796160,-6.52858e-310,2.39291e-310,0
86801159,-6.82062e-310,1.35186e-310,0
86806158,-6.78031e-310,1.54133e-310,0
86811157,-6.89267e-310,9.16233e-311,0
86816156,-6.953e-310,-6.47778e-312,0
86821154,-6.94636e-310,-3.10593e-311,0
86826153,-6.94329e-310,-3.73051e-311,0
86836151,-6.94728e-310,2.89222e-311,0
86841149,-6.83745e-310,1.26396e-310,0
86846148,-5.67185e-310,4.02225e-310,0
86851147,-5.8245e-310,3.79783e-310,0
86856146,-6.59317e-310,2.20873e-310,0
86861145,-6.91049e-310,7.7039e-311,0
86866143,-6.8066e-310,1.42075e-310,0
86871142,-6.92135e-310,6.65765e-311,0
86876141,-6.89668e-310,8.85546e-311,0
86881140,-6.88695e-310,9.58265e-311,0
86886138,-6.91518e-310,7.27073e-311,0
86891137,-6.74187e-310,1.70163e-310,0
86896136,-6.44719e-310,2.60426e-310,0
86901135,-5.66461e-310,4.03244e-310,0
86906134,-6.89441e-310,9.03049e-311,0
86911132,-6.95321e-310,-3.51912e-312,0
86916131,-6.95307e-310,-5.59916e-312,0
86921130,-6.95166e-310,1.50984e-311,0
86941125,-6.95305e-310,5.91341e-312,0
86946124,-6.94259e-310,3.85702e-311,0
86951123,-6.92777e-310,5.95294e-311,0
86956121,-6.62194e-310,2.12093e-310,0
86961120,-6.61296e-310,2.14877e-310,0
86966119,-6.64023e-310,2.06294e-310,0
86971118,-6.53907e-310,2.36409e-310,0
86976116,-6.95231e-310,1.17107e-311,0
86981115,-6.95049e-310,1.97675e-311,0
86991113,-6.74359e-310,1.6948e-310,0
86996112,-6.73711e-310,1.72039e-310,0
87001110,-6.9524e-310,1.11975e-311,0
87006109,-6.95095e-310,1.80885e-311,0
87011108,-6.95267e-310,9.36802e-312,0
87016107,-6.66234e-310,-1.99037e-310,0
87021105,-6.9502e-310,2.07459e-311,0
87026104,-6.9465e-310,-3.07435e-311,0
87031103,-6.95e-310,2.14032e-311,0
87036102,-6.92774e-310,5.95664e-311,0
87041101,-6.93061e-310,5.61229e-311,0
87046099,-6.92366e-310,6.41309e-311,0
87051098,-6.93787e-310,4.62951e-311,0
87056097,-6.42663e-310,2.65458e-310,0
87061096,-6.72476e-310,1.76803e-310,0
87066094,-6.75926e-310,1.6312e-310,0
87071093,-6.74085e-310,1.70566e-310,0
87076092,-6.78777e-310,1.50816e-310,0
87081091,-6.7978e-310,1.46227e-310,0
87086090,-6.74874e-310,1.6742e-310,0
87091088,-6.40315e-310,2.71073e-310,0
87096087,-6.87171e-310,1.06207e-310,0
87101086,-6.86609e-310,-1.09779e-310,0
87111083,-6.94448e-310,-3.5007e-311,0
87116082,-6.93194e-310,-5.44545e-311,0
87121081,-6.92693e-310,6.04971e-311,0
87126080,-6.92265e-310,6.52187e-311,0
87131079,-6.90083e-310,8.52621e-311,0
87136077,-6.91581e-310,7.21077e-311,0
87141076,-6.50324e-310,2.46093e-310,0
87146075,-4.53576e-310,5.27022e-310,0
87151074,-6.89601e-310,8.90725e-311,0
87156072,-6.89632e-310,8.88339e-311,0
87161071,-6.9247e-310,6.30024e-311,0
87166070,-6.90492e-310,8.18805e-311,0
87171069,-6.82987e-310,1.30431e-310,0
87176068,-6.9025e-310,8.39005e-311,0
87181066,-6.75284e-310,1.65755e-310,0
87186065,-6.94511e-310,3.37381e-311,0
87191064,-6.82892e-310,1.3093e-310,0
87196063,-6.79649e-310,1.46836e-310,0
87201062,-6.71782e-310,1.79425e-310,0
87206060,-6.55812e-310,2.31072e-310,0
87211059,-6.84303e-310,1.23342e-310,0
87216058,-6.81442e-310,1.38277e-310,0
87221057,-6.87331e-310,1.05168e-310,0
87226055,-6.676e-310,1.94407e-310,0
87231054,-6.88829e-310,9.48628e-311,0
87236053,-6.63051e-310,2.09398e-310,0
87241052,-6.92517e-310,6.24839e-311,0
87246051,-6.74824e-310,1.6762e-310,0
87251049,-6.89554e-310,8.94354e-311,0
87256048,-6.90444e-310,8.22861e-311,0
87261047,-6.95321e-310,3.52277e-312,0
87266046,-6.9342e-310,5.14998e-311,0
87271044,-6.93468e-310,5.08547e-311,0
87276043,-6.59444e-310,2.20493e-310,0
87281042,-1.4606e-310,6.79816e-310,0
87286041,-6.32351e-310,2.89165e-310,0
87291040,-5.95374e-310,3.59184e-310,0
87296038,-6.65089e-310,2.02832e-310,0
87301037,-6.80014e-310,1.45138e-310,0
87306036,-6.87915e-310,1.01277e-310,0
87311035,-6.88206e-310,9.92787e-311,0
87316033,-6.87582e-310,1.0351e-310,0
87321032,-6.34244e-310,2.84989e-310,0
87326031,-6.6644e-310,1.98346e-310,0
87331030,-5.31152e-310,4.48732e-310,0
87336029,3.69034e-310,5.8932e-310,0
87341027,5.85361e-310,3.75282e-310,0
87346026,-4.9752e-310,4.85754e-310,0
87351025,-6.68177e-310,1.92415e-310,0
87356024,-6.87055e-310,1.06955e-310,0
87361022,-6.87583e-310,1.03502e-310,0
87366021,-6.85417e-310,1.16993e-310,0
87371020,-6.64683e-310,2.04159e-310,0
87376019,-4.46343e-310,5.33162e-310,0
87381018,2.65617e-310,6.42597e-310,0
87386016,4.27786e-310,5.48163e-310,0
87391015,-9.51849e-311,6.88784e-310,0
87396014,-6.66836e-310,1.97011e-310,0
87401013,-6.91195e-310,7.57194e-311,0
87406011,-6.94746e-310,2.84836e-311,0
87411010,-6.89183e-310,9.22547e-311,0
87416009,-6.59722e-310,2.1966e-310,0
87421008,-3.80561e-310,5.81942e-310,0
87426007,3.04051e-310,6.25329e-310,0
87431005,4.44454e-310,5.34738e-310,0
87436004,4.8635e-310,4.96938e-310,0
87441003,-6.89461e-310,9.0154e-311,0
87446002,-6.79346e-310,1.4823e-310,0
87451000,-6.94125e-310,4.09184e-311,0
87455999,-6.94818e-310,2.66707e-311,0
87460998,-6.69746e-310,1.86879e-310,0
87465997,-6.58187e-310,2.24217e-310,0
87470996,2.90665e-310,6.31662e-310,0
87475994,6.27096e-310,3.00391e-310,0
87480993,5.62183e-310,4.09187e-310,0
87485992,1.89466e-310,6.69019e-310,0
87490991,-3.07496e-310,6.23643e-310,0
87495989,-6.07053e-310,3.39073e-310,0
87500988,-6.73379e-310,1.73333e-310,0
87505987,-6.75063e-310,1.66655e-310,0
87510986,-6.69561e-310,1.87541e-310,0
87515985,-4.89206e-310,4.94127e-310,0
87520983,6.71011e-310,1.82286e-310,0
87525982,6.69614e-310,1.87351e-310,0
87530981,6.39332e-310,2.73384e-310,0
87535980,6.43413e-310,2.63636e-310,0
87540979,-5.00418e-310,4.82769e-310,0
87545977,-6.44751e-310,2.60347e-310,0
87550976,-6.70676e-310,1.83514e-310,0
87555975,-6.90908e-310,7.82954e-311,0
87560974,-6.79895e-310,1.45695e-310,0
87565972,4.33337e-310,5.43786e-310,0
87570971,6.54487e-310,2.348e-310,0
87575970,6.89952e-310,8.63151e-311,0
87580969,6.88655e-310,9.61115e-311,0
87585968,2.99572e-310,6.27487e-310,0
87590966,-6.13084e-310,3.28043e-310,0
87595965,-6.63501e-310,2.07966e-310,0
87600964,-6.69971e-310,1.86071e-310,0
87605963,-6.72047e-310,1.78429e-310,0
87610961,-5.28382e-310,4.51991e-310,0
87615960,4.201e-310,5.54076e-310,0
87620959,6.86575e-310,1.09996e-310,0
87625958,6.87473e-310,1.04235e-310,0
87630957,6.64473e-310,2.04839e-310,0
87635955,5.41313e-310,4.36422e-310,0
87640954,-5.87132e-310,3.72505e-310,0
87645953,-6.38468e-310,2.75396e-310,0
87650952,-6.71263e-310,1.81357e-310,0
87655950,-6.05057e-310,3.42622e-310,0
87660949,1.113e-310,6.86364e-310,0
87665948,6.51408e-310,2.4321e-310,0
87670947,6.68695e-310,1.90605e-310,0
87675946,6.83549e-310,1.27456e-310,0
87680944,6.60341e-310,2.17793e-310,0
87685943,6.82351e-310,1.3372e-310,0
87690942,-5.83505e-310,3.7816e-310,0
87695941,-6.66774e-310,1.97222e-310,0
87700939,-6.52069e-310,2.41433e-310,0
87705938,-6.52069e-310,2.41433e-310,0
87710937,3.06997e-310,6.23888e-310,0
87715936,6.06436e-310,3.40175e-310,0
87720935,6.19637e-310,3.15489e-310,0
87725933,6.21174e-310,3.12453e-310,0
87730932,6.47599e-310,2.53178e-310,0
87735931,2.76743e-310,6.37885e-310,0
87740930,-6.61973e-310,2.12779e-310,0
87745928,-6.58947e-310,2.21975e-310,0
87750927,-6.13242e-310,3.27747e-310,0
87755926,4.76449e-310,5.06439e-310,0
87760925,6.88771e-310,9.52827e-311,0
87765924,6.80135e-310,1.44568e-310,0
87770922,6.93427e-310,5.14022e-311,0
87775921,6.80015e-310,1.45132e-310,0
87780920,5.56001e-310,4.17549e-310,0
87785919,-1.28767e-310,6.83303e-310,0
87790917,-4.7077e-310,5.11722e-310,0
87795916,-5.69734e-310,3.98606e-310,0
87800915,-5.47611e-310,4.28493e-310,0
87805914,5.9889e-310,3.53291e-310,0
87810913,6.52306e-310,2.40793e-310,0
87815911,6.76781e-310,1.59535e-310,0
87820910,6.34551e-310,2.84305e-310,0
87825909,6.28817e-310,2.9677e-310,0
87830908,5.44748e-310,4.32127e-310,0
87835906,3.6552e-310,5.91506e-310,0
87840905,-2.68963e-310,6.41204e-310,0
87845904,-5.67075e-310,4.0238e-310,0
87850903,5.28876e-312,6.9531e-310,0
87855902,6.58157e-310,2.24306e-310,0
87860900,6.73681e-310,1.72154e-310,0
87865899,6.81632e-310,1.37338e-310,0
87870898,6.84834e-310,1.2036e-310,0
87875897,6.90052e-310,8.55137e-311,0
87880895,6.92703e-310,6.03877e-311,0
87885894,5.45078e-310,4.3171e-310,0
87890893,3.69461e-310,5.89052e-310,0
87895892,3.5455e-310,5.98145e-310,0
87900891,1.94391e-310,6.67605e-310,0
87905889,5.769e-310,3.88162e-310,0
87910888,6.24102e-310,3.06562e-310,0
87915887,6.29526e-310,2.95265e-310,0
87920886,6.66501e-310,1.98143e-310,0
87925885,6.90756e-310,7.9627e-311,0
87930883,6.41587e-310,2.68048e-310,0
87935882,6.88746e-310,9.54611e-311,0
87940881,5.62716e-310,4.08454e-310,0
87945880,3.64097e-310,5.92383e-310,0
87950878,4.63275e-310,5.18517e-310,0
87955877,6.24288e-310,3.06184e-310,0
87960876,6.85739e-310,1.15087e-310,0
87965875,6.82754e-310,1.31646e-310,0
87970874,6.75318e-310,1.6562e-310,0
87975872,6.87323e-310,1.05221e-310,0
87980871,6.64622e-310,2.04356e-310,0
87985870,6.55635e-310,2.31573e-310,0
87990869,5.64433e-310,4.06078e-310,0
87995867,3.91718e-310,5.74492e-310,0
88000866,6.18088e-310,3.18513e-310,0
88005865,6.35288e-310,2.82652e-310,0
88010864,6.46087e-310,2.57012e-310,0
88015863,6.32989e-310,2.87766e-310,0
88020861,6.30874e-310,2.92373e-310,0
88025860,6.68464e-310,1.91415e-310,0
88030859,6.68509e-310,1.91258e-310,0
88035858,6.81587e-310,1.37561e-310,0
88040856,6.73883e-310,1.71364e-310,0
88045855,6.71266e-310,1.81345e-310,0
88050854,6.64427e-310,2.0499e-310,0
88055853,6.12955e-310,3.28283e-310,0
88060852,6.70964e-310,1.82459e-310,0
88065850,6.94158e-310,4.03513e-311,0
88070849,6.75494e-310,1.64899e-310,0
88075848,6.84001e-310,1.25005e-310,0
88080847,6.77623e-310,1.55918e-310,0
88085845,6.77155e-310,1.5794e-310,0
88090844,6.58319e-310,2.23829e-310,0
88095843,6.65065e-310,2.02911e-310,0
88100842,6.57644e-310,2.25807e-310,0
88105841,6.82133e-310,1.34828e-310,0
88110839,6.74504e-310,1.68904e-310,0
88115838,6.61308e-310,2.14838e-310,0
88120837,6.74535e-310,1.68781e-310,0
88125836,6.80918e-310,1.40837e-310,0
88130834,6.9533e-310,-1.84178e-313,0
88135833,6.86423e-310,1.1094e-310,0
88140832,6.84222e-310,1.23789e-310,0
88145831,6.72132e-310,1.78107e-310,0
88150830,6.79963e-310,1.45375e-310,0
88155828,6.65093e-310,2.02818e-310,0
88160827,6.73117e-310,1.7435e-310,0
88165826,6.68404e-310,1.91623e-310,0
88170825,6.50903e-310,2.44559e-310,0
88175823,6.69341e-310,1.88325e-310,0
88180822,6.34864e-310,2.83604e-310,0
88185821,5.79628e-310,3.84077e-310,0
