115264904,0.0685183,0.0336607,-0.288301,0.0497005,0.264389,0.242882,-0.00596504,0.11752,-0.587615,0.223708,0.518214,0.171346
115269909,0.0230201,0.00393217,-0.167581,0.0936688,0.325295,0.204885,-0.00628298,0.0266333,-0.395129,0.201473,0.594642,0.0603185
115274914,-0.0603313,0.0264606,-0.247374,0.119725,0.344594,0.167787,-0.00615771,0.0716086,-0.535209,0.155971,0.566298,0.0322087
115279919,0.0232002,0.0452854,-0.41979,0.119446,0.450753,0.133448,-0.00602607,0.0169483,-0.43604,0.15594,0.503552,0.0606522
115284924,-0.0347486,0.0623126,-0.536939,0.149876,0.533335,0.242177,-0.00605832,0.000960329,-0.230852,0.0629155,0.357152,0.0737289
115289929,0.0241324,0.143157,-0.532411,0.149528,0.453622,0.274025,-0.00622277,-0.0222115,-0.228915,0.115482,0.377046,0.0850121
115294934,0.0172567,0.114596,-0.602759,0.143126,0.485191,0.306279,-0.00611186,0.0348855,-0.150855,0.0942515,0.307736,0.0955374
115299938,0.00642012,0.201826,-0.621278,0.155217,0.363898,0.295494,-0.00627684,0.00722411,-0.354618,0.0886391,0.338068,0.207118
115304943,0.0030127,0.0627412,-0.629778,0.0714044,0.345975,0.24087,-0.00622171,0.0717724,-0.653196,0.0840336,0.402621,0.253183
115309948,-0.0404688,0.0586219,-0.503032,0.0755344,0.293715,0.209347,-0.00621494,0.119541,-0.591169,0.0555468,0.438202,0.299206
115314953,0.0477972,0.0689855,-0.396638,0.0180987,0.259099,0.239203,-0.00603465,0.103795,-0.504849,0.128141,0.516942,0.169389
115319958,-0.0268457,0.035469,-0.641012,0.132832,0.355751,0.242668,-0.00600375,0.104498,-0.682186,0.146359,0.423259,0.176414
115324963,-0.0107199,-0.0247244,-0.580328,0.128074,0.389748,0.215714,-0.00633817,0.107874,-0.449314,0.130306,0.416599,0.192698
115329968,0.0276968,-0.0306155,-0.564205,0.112661,0.530472,0.21237,-0.00597097,0.0661729,-0.268048,0.136492,0.393977,0.0319947
115334973,-0.0473881,-0.0460581,-0.692871,0.141615,0.667645,0.10799,-0.00643719,0.11115,-0.222571,0.0376378,0.284283,0.0512564
115339978,0.0371964,0.101014,-1.04508,0.155947,0.648029,0.232997,-0.00611119,-0.0163339,-0.115002,0.0200899,0.199798,0.0444897
115344982,-0.0204839,0.129045,-0.432382,0.12264,0.481475,0.326824,-0.00589388,-0.0207362,0.0851697,0.0145682,0.27514,0.0872003
115349987,0.0293999,0.0801238,-0.590786,0.111053,0.46623,0.29982,-0.00624343,0.0600601,0.0461387,0.0550416,0.302517,0.123324
115354992,0.00165742,0.0675203,-0.499784,0.163656,0.437731,0.20371,-0.00622293,0.0467414,-0.120998,0.11382,0.368768,0.107612
115359997,0.00591939,0.119436,-0.458183,0.112493,0.349339,0.23594,-0.00610375,0.0358899,-0.256392,0.091095,0.400638,0.147249
115365002,-0.0528272,0.0318829,-0.370171,0.109202,0.318146,0.27709,-0.00633208,0.07785,-0.134133,0.0398559,0.387783,0.229425
115370007,0.0316738,0.0891568,-0.388354,0.0628952,0.326363,0.282106,-0.00586307,0.0953984,-0.170053,0.080507,0.340645,0.232587
115375012,0.0194916,0.0710145,-0.57571,0.0755458,0.365352,0.318468,-0.00648371,0.0557972,-0.183577,0.0508718,0.317413,0.196008
115380017,-0.0499779,0.167427,-0.595271,0.151333,0.412257,0.319815,-0.00623929,0.00152152,0.0519377,-0.0120803,0.26176,0.14751
115385021,0.0108052,0.155183,-0.856937,0.229679,0.623004,0.149693,-0.00597183,-0.00963723,0.139311,0.030197,0.145736,0.0901479
115390026,0.0686301,0.128564,-0.752382,0.149923,0.548083,0.29148,-0.0059905,-0.0823294,0.238022,0.0161244,0.192678,0.143263
115395031,-0.0474789,0.0466739,-0.721029,0.150665,0.503883,0.355446,-0.00630007,0.0380772,0.21011,-0.0124835,0.190239,0.0821396
115400036,0.0348455,0.165235,-0.857262,0.139148,0.493244,0.266395,-0.00611035,-0.00589335,0.164543,-0.00926214,0.176657,0.134903
115405041,-0.0171436,0.0731594,-0.579182,0.105614,0.4576,0.267762,-0.00627961,-0.06851,0.053261,-0.0268385,0.300991,0.109241
115410046,-0.0426206,0.0928221,-0.478582,0.095977,0.362849,0.188571,-0.00599873,0.0650486,0.0696789,-0.0178699,0.356689,0.113531
115415051,0.0385843,0.0352631,-0.53769,0.0651918,0.385993,0.24881,-0.0060525,0.0938547,-0.0223271,0.0761791,0.300367,0.100366
115420056,-0.00828834,0.00590278,-0.55369,0.122616,0.382284,0.295764,-0.00647079,0.0582494,0.00787899,0.053724,0.258954,0.183057
115425061,-0.0266041,0.0369605,-0.44196,0.08466,0.417176,0.21829,-0.00590674,0.0651251,0.204689,-0.0179439,0.280563,0.115653
115430065,0.039533,0.0672418,-0.858059,0.0927468,0.500183,0.250922,-0.0062415,0.0529113,0.157901,0.000189446,0.175445,0.0875753
115435070,-0.0188002,0.0585238,-0.748592,0.105494,0.553601,0.246654,-0.00603031,0.0370752,0.307279,-0.0638552,0.109765,0.0960566
115440075,-0.0115571,0.1549,-1.29563,0.234785,0.598094,0.345313,-0.00623143,-0.00828131,0.372015,-0.0363643,-0.0342799,0.0761736
115445080,0.0342222,0.109505,-1.1058,0.169045,0.571226,0.389296,-0.00623246,0.00459594,0.440534,-0.0192685,-0.0122169,0.124349
115450085,0.0259542,0.238915,-1.55964,0.24823,0.50008,0.571429,-0.00668513,-0.00798952,0.317942,0.0113766,-0.0556479,0.0627948
115455090,-0.0424215,0.323475,-1.02412,0.184702,0.270928,0.718167,-0.00542122,-0.0423587,0.158472,-0.0179652,0.00587049,0.223438
115460095,-0.0212673,0.181597,-0.512928,0.185264,0.247293,0.464736,-0.0065636,0.141494,0.258036,0.0490924,0.0845686,0.426499
115465100,0.0874798,0.239791,-0.388154,0.0730744,0.194832,0.379947,-0.0060286,0.176796,0.0629878,0.102034,0.130796,0.439184
115470104,-0.0685334,0.168952,-0.42388,0.0548801,0.154771,0.403842,-0.00615318,0.046294,-0.154415,-0.0700641,0.274272,0.449777
115475109,-0.0292621,0.202611,-0.36063,-0.024809,0.207743,0.379603,-0.00643129,0.00896363,-0.110125,-0.106607,0.285672,0.348926
115480114,0.0718405,0.26989,-0.507116,-0.00448861,0.260874,0.274859,-0.00580447,0.0608863,-0.00629054,-0.0458258,0.213722,0.342523
115485119,0.0065531,0.18577,-0.811263,0.122119,0.464897,0.278637,-0.00632575,-0.0889507,0.00069795,-0.0498505,0.250845,0.141802
115490124,-0.0677019,0.236209,-0.868693,0.142597,0.529105,0.248189,-0.00611962,-0.146642,0.0352786,-0.149933,0.250736,0.0851337
115495129,0.00443435,0.28467,-0.956972,0.178508,0.592154,0.0985668,-0.00612101,-0.327165,0.0583568,-0.125185,0.346184,-0.027284
115500134,0.120381,0.27569,-0.940761,0.134269,0.663052,-0.0148963,-0.00590313,-0.314428,0.05853,-0.0616581,0.38373,-0.0335348
115505139,-0.0476002,0.0976721,-0.478517,0.130847,0.60528,-0.0368737,-0.00626772,-0.249416,0.102499,-0.11704,0.52655,-0.0434173
115510144,-0.0456865,0.0837088,-0.372801,0.061263,0.534198,-0.036476,-0.00610992,-0.179855,-0.0366121,-0.107234,0.586793,-0.067781
115515148,-0.0380473,-0.00786293,-0.25406,0.0222794,0.502327,-0.0435115,-0.00619103,-0.0611996,-0.125055,-0.0619131,0.579426,0.0268148
115520153,0.120051,0.151594,-0.287201,-0.0443833,0.373266,0.0237505,-0.00613126,-0.177587,-0.147523,-0.00479206,0.649464,0.0106422
115525158,-0.0579004,0.152786,-0.410745,0.095852,0.379382,0.137011,-0.00601988,-0.0838055,-0.20234,-0.0427733,0.523733,0.0776685
115530163,-0.128413,0.143415,-0.456299,0.158427,0.444079,0.239317,-0.00642091,-0.0620513,-0.07104,-0.083301,0.352632,0.143785
115535168,0.0880945,0.273107,-0.427654,0.108614,0.437943,0.233543,-0.00591404,-0.088943,0.143083,0.0181072,0.286379,0.220097
115540173,0.0724018,0.273888,-0.392694,0.142882,0.423292,0.341335,-0.0064435,-0.0853067,0.195803,0.0537289,0.251063,0.238731
115545178,0.0621387,0.25126,-0.597609,0.130063,0.367328,0.421444,-0.00611873,0.0600013,0.0389727,0.0618508,0.154245,0.318925
115550183,-0.0883113,0.256374,-0.466506,0.11589,0.304373,0.494956,-0.00598604,0.112147,-0.0226186,-0.0584906,0.144662,0.335903
115555187,-0.0524499,0.193835,-0.364351,0.0590335,0.28114,0.439852,-0.00629728,0.132044,-0.0633303,-0.0541765,0.199899,0.398006
115560192,0.0305749,0.142787,-0.255131,0.0206729,0.257237,0.376892,-0.00599454,0.0392317,-0.140912,0.0251468,0.368694,0.311865
115565197,0.0626255,0.119038,-0.290879,0.0511685,0.285511,0.23056,-0.00633621,0.065421,-0.30198,0.0919919,0.422052,0.338861
115570202,-0.0654907,0.111167,-0.143488,0.0875127,0.23117,0.295442,-0.00609594,0.150698,-0.381596,0.0804033,0.39297,0.301609
115575207,-0.0304028,0.0671492,-0.169115,0.092701,0.284434,0.27863,-0.00621328,0.0296095,-0.316759,0.0989559,0.474674,0.224677
115580212,0.0492631,0.132247,-0.366919,0.145727,0.395235,0.139711,-0.00629163,-0.000424413,-0.257827,0.167171,0.514246,0.0537338
115585217,-0.0314051,0.0815098,-0.425452,0.147332,0.568628,0.145065,-0.00602825,-0.0336477,-0.0768922,0.0418162,0.418533,-0.00585115
115590222,0.0253391,0.132246,-0.586913,0.187865,0.670907,0.0441642,-0.00575598,-0.158033,-0.120475,0.061544,0.393673,-0.0248099
115595227,0.0203853,0.0609172,-0.521192,0.218183,0.674803,-0.0032753,-0.00648951,-0.186987,-0.0829817,0.0929565,0.491387,-0.0282456
115600231,-0.0296164,-0.0127872,-0.334241,0.174283,0.636486,-0.133921,-0.00601449,-0.0562005,-0.247365,0.117978,0.5998,-0.13085
115605236,0.0195042,0.0457214,-0.0937817,0.0989046,0.415513,-0.00726466,-0.00596146,-0.0959383,-0.315983,0.139743,0.692457,-0.0110616
115610241,-0.00777016,-0.0101478,0.0435714,0.0326096,0.305454,0.0902959,-0.00644387,0.0438407,-0.449118,0.139213,0.664132,0.131664
115615246,0.0250001,-0.0756105,-0.0254458,0.0484655,0.27963,0.0563043,-0.00593018,0.115728,-0.658441,0.241978,0.679928,0.130451
115620251,-0.0938412,0.0276462,-0.0910719,0.0672651,0.329388,0.109459,-0.00612506,0.1165,-0.424294,0.0310283,0.514283,0.19734
115625256,0.0724023,0.117008,-0.0667187,0.00870604,0.382424,0.192503,-0.00614271,0.030766,-0.155949,0.071761,0.398032,0.225188
115630261,0.0164173,0.0676774,-0.174351,0.080984,0.440218,0.234604,-0.00611094,0.0886027,-0.145692,0.100347,0.315633,0.215235
115635266,-0.0267874,0.0947926,-0.385976,0.16214,0.477663,0.223448,-0.00645376,0.0508101,-0.189967,0.0759578,0.284944,0.214198
115640270,-0.0268463,0.146615,-0.181363,0.0993968,0.354746,0.233662,-0.00600057,0.0910061,-0.287223,0.0767037,0.362773,0.211358
115645275,0.0130365,0.052349,-0.116961,0.0145881,0.291722,0.274219,-0.00620642,0.140005,-0.311724,0.0902221,0.410587,0.248274
115650280,0.0662013,0.0573292,-0.0158984,-0.0348694,0.232529,0.199543,-0.00628281,0.166654,-0.413353,0.089551,0.397989,0.421962
115655285,-0.0418147,0.116808,0.120993,-0.00727446,0.174245,0.191791,-0.00589052,0.183792,-0.504809,0.0575362,0.456989,0.310147
115660290,-0.0343301,0.0642154,0.0828557,-0.00273948,0.248042,0.216996,-0.00616521,0.141137,-0.34462,0.0328907,0.442835,0.299402
115665295,-0.00138741,0.040471,-0.0285204,-0.0333627,0.248234,0.261022,-0.00616255,0.0922777,-0.585286,0.0936443,0.489523,0.239301
115670300,0.0804443,0.148059,-0.0711513,-0.0195926,0.285149,0.189821,-0.00603986,0.100029,-0.337095,0.0654286,0.377173,0.331011
115675305,-0.0789354,-3.49589e-05,-0.0930052,0.0198924,0.451108,0.158406,-0.00622252,0.103628,-0.325542,-0.000586544,0.389481,0.149481
115680310,0.0131011,0.0575681,-0.173612,0.00238306,0.477123,0.0850068,-0.00619275,0.0542778,-0.257991,0.0255785,0.443781,0.0530164
115685314,0.0564799,0.0157415,-0.014011,-0.0187219,0.427701,0.0709969,-0.00617195,-0.0479044,-0.336063,0.102587,0.575017,0.0450692
115690319,-0.0238033,-0.0407868,0.140988,-0.00537053,0.419876,-0.0313591,-0.00609664,0.0512263,-0.317364,0.074532,0.601389,-0.00869576
115695324,-0.0442631,-0.115744,0.19482,-0.0311783,0.370854,-0.0517516,-0.00620194,0.0738435,-0.551957,0.113351,0.703061,-0.0376474
115700329,0.000143608,-0.14523,0.135643,-0.0965728,0.393035,-0.100963,-0.00600133,0.149017,-0.637874,0.0996994,0.663711,0.0258601
115705334,0.0610413,-0.100352,0.262359,-0.110668,0.313185,0.0126329,-0.0061076,0.0398774,-0.520609,0.139308,0.697221,0.0434355
115710339,-0.0119695,-0.107093,0.226846,-0.0520021,0.285344,0.00525619,-0.00620623,0.128126,-0.703838,0.160078,0.674881,0.0484058
115715344,-0.0665531,-0.0795686,0.0662194,-0.0107683,0.31151,0.0665118,-0.00612975,0.147923,-0.685762,0.110876,0.58781,0.0688991
115720349,0.0491625,-0.0296963,-0.0235445,-0.0198018,0.216019,0.16977,-0.00605856,0.210472,-0.876188,0.224552,0.480387,0.186997
115725354,0.00909367,0.0421567,0.0938921,-0.00577871,0.299944,0.19103,-0.00626502,0.0580974,-0.392735,0.0915858,0.426261,0.191728
115730358,-0.0350112,0.0939852,0.206666,0.0210461,0.288348,0.25999,-0.00620197,0.0925034,-0.253248,0.0618298,0.341864,0.208271
115735363,0.03237,0.122887,0.205904,-0.00441879,0.235618,0.24918,-0.00604455,0.140453,-0.289377,0.104566,0.338324,0.236592
115740368,0.0125711,0.0630758,0.186448,-0.00345491,0.217302,0.192158,-0.00613757,0.160428,-0.504341,0.110468,0.37882,0.308544
115745373,-0.0406532,-0.0361344,0.363477,-0.0340566,0.196424,0.158112,-0.00628575,0.183368,-0.480866,0.099147,0.485156,0.200118
115750378,-0.0180602,-0.0560673,0.506703,-0.115128,0.153027,0.118611,-0.00606649,0.205843,-0.651545,0.124841,0.567007,0.109805
115755383,0.0765643,-0.0129368,0.656986,-0.158061,0.0543434,0.0883969,-0.00647631,0.183946,-0.624767,0.134105,0.554602,0.27356
115760388,-0.0582213,-0.0402106,0.507111,-0.0307029,0.0505895,0.127878,-0.00605338,0.106159,-0.900787,0.190593,0.709662,0.0602951
115765393,-0.095819,-0.0198684,0.516223,0.000756466,0.184033,0.0904275,-0.00587669,0.14016,-0.504349,0.115058,0.560652,0.0394751
115770397,0.13388,-0.00258211,0.483241,-0.0646125,0.203204,0.0779088,-0.00619086,0.0674523,-0.526097,0.247599,0.487984,0.159591
115775402,0.0227071,-0.000501325,0.0991148,-0.00610507,0.17412,0.103214,-0.00614067,0.115888,-0.861524,0.168947,0.480752,0.168715
115780407,-0.0995645,0.00998829,0.203613,0.00506255,0.219116,0.0885171,-0.00620431,0.0766269,-0.874267,0.0746023,0.494229,0.122442
115785412,0.0521252,0.108645,0.113851,-0.0122747,0.170198,-0.00678299,-0.00597097,-0.0210145,-0.831165,0.152112,0.593523,-0.00419839
115790417,0.00640544,0.0325426,0.313904,-0.0546742,0.297586,0.0529442,-0.00615789,0.0298447,-0.408174,0.0514041,0.419288,0.0856
115795422,-0.0157664,0.0201518,0.357699,-0.0555748,0.258594,-0.0355423,-0.00617224,0.0111439,-0.625917,0.0673491,0.542763,0.0156924
115800427,0.00866393,-0.0154036,0.465795,-0.117787,0.15475,0.0204438,-0.00608851,0.10052,-0.763072,0.0820809,0.549893,0.0780388
115805432,-0.00142437,-0.0572818,0.515481,-0.0914495,0.158914,-0.0160185,-0.00613309,0.114734,-0.740409,0.0968015,0.516016,0.117906
115810437,0.000468382,0.000490703,0.8021,-0.0951621,0.0790256,0.0117831,-0.00624148,0.199095,-0.776146,0.101431,0.428343,0.285437
115815441,-0.00388369,-0.0251424,0.690871,-0.0820351,0.0774376,0.0231822,-0.00602288,0.102114,-0.69316,0.0932084,0.486448,0.155151
115820446,-0.0231667,0.00396746,0.680801,-0.117051,0.0660672,0.0342976,-0.0061858,0.0821952,-0.848166,0.0571176,0.513843,0.141449
115825451,0.0407827,0.0798071,0.508714,-0.0691292,0.0502428,0.0168423,-0.00612791,0.0397713,-0.840419,0.100527,0.472695,0.132632
115830456,-0.0344109,0.0743862,0.312794,0.00776365,0.00664449,0.0294218,-0.00612321,0.170409,-1.39151,0.111508,0.340672,0.28486
115835461,-0.0147123,0.0633043,0.446739,-0.0185743,0.0271939,0.0781224,-0.00620281,0.0721862,-1.03665,0.080748,0.346756,0.287601
115840466,0.0588916,0.133431,0.322794,-0.0390499,0.0508696,0.0309187,-0.00606742,0.00834084,-1.01419,0.104021,0.367654,0.174328
115845471,-0.0158321,0.091622,0.321069,-0.0104991,0.0642994,0.024375,-0.00616777,0.0830029,-1.06814,0.078318,0.361119,0.0867523
115850476,-0.0512731,0.135463,0.646951,0.00233385,0.0180237,0.00955346,-0.0061042,-0.025776,-0.849799,0.0531751,0.444787,0.0905872
115855480,0.000401577,0.103715,0.815371,-0.0757016,-0.0445835,0.0088899,-0.00616715,0.0505983,-1.13372,0.0961435,0.478773,0.147772
115860485,0.0714422,0.0792167,0.472309,-0.0317037,-0.0864208,0.0365524,-0.00614709,-0.0711888,-1.33426,0.203174,0.552974,0.166453
115865490,0.00458734,0.0846364,0.562972,0.0194203,-0.00828685,-0.00783102,-0.00598241,0.0741797,-1.1791,0.188912,0.469472,0.17287
115870495,-0.0856615,0.0560552,0.377032,0.0613921,0.0107385,0.0231913,-0.00621631,0.0131041,-1.33838,0.171745,0.567025,0.0908786
115875500,-0.0191127,0.0607716,0.636347,-0.0333065,0.0387877,0.0376997,-0.00617222,0.0180725,-0.783037,0.111426,0.547384,0.111024
115880505,0.0815368,0.0888214,0.288782,-0.00932179,0.0914565,0.0136835,-0.00609699,0.0110089,-1.05678,0.229833,0.532087,0.078854
115885510,-0.055769,0.148283,0.379157,0.0995419,0.169712,-0.0068269,-0.00618867,-0.0737804,-0.685281,0.121375,0.501286,0.0918079
115890515,0.0144942,0.226159,0.358077,0.063322,0.157124,0.0519858,-0.0059937,-0.0813345,-0.553349,0.124031,0.471646,0.117435
115895520,0.0546717,0.241906,0.372649,0.0680617,0.0998579,0.0969614,-0.00632627,-0.139647,-0.545801,0.179008,0.532326,0.102086
115900524,-0.076074,0.275115,0.255758,0.0977529,0.00217662,0.103023,-0.00605313,-0.139639,-0.911105,0.0992153,0.641991,0.0728038
115905529,-0.0166044,0.19473,0.338019,0.0152002,0.0352615,0.0616101,-0.00617606,-0.0254774,-0.951171,0.124519,0.610212,0.128218
115910534,0.066491,0.135592,0.391612,-0.037089,0.0339266,0.129518,-0.00612197,0.0383969,-0.75682,0.148541,0.498537,0.280465
115915539,-0.0161842,0.0476622,0.335611,0.0223062,0.0066529,0.0943327,-0.00609111,0.174929,-1.2181,0.208117,0.49423,0.359739
115920544,-0.0162412,0.0900858,0.374396,0.0360234,0.084035,0.108001,-0.00619598,0.0962969,-0.649628,0.121267,0.435147,0.349245
115925549,-0.0364482,0.0969764,0.235148,0.0364093,0.112394,0.0883883,-0.00618941,0.0231776,-1.01662,0.160615,0.571772,0.203599
115930554,0.0365842,0.166515,0.162488,-0.00442548,0.111706,0.0595761,-0.00606552,-0.0311847,-0.767579,0.12056,0.595414,0.137959
115935559,-0.00774988,0.115225,0.0566796,-0.0264236,0.111405,0.0515924,-0.00613518,-0.0351914,-1.2633,0.130177,0.63896,0.161213
115940563,0.0192561,0.143521,-0.198972,0.0111697,0.202534,0.0287292,-0.00618666,-0.0820373,-0.945152,0.0841566,0.609897,0.130017
115945568,0.0282231,0.219657,-0.272674,0.0585981,0.281946,0.0179743,-0.00595313,-0.107199,-0.986922,0.132807,0.582242,0.0227997
115950573,-0.0351995,0.153626,-0.0380111,0.0826631,0.357011,0.0758376,-0.00621384,-0.142141,-0.365449,0.0466414,0.526128,0.0347053
115955578,-0.0252016,0.121308,-0.00797467,0.0536585,0.322718,0.0177895,-0.00626421,-0.104927,-0.639925,0.079054,0.568448,0.0930133
115960583,0.033223,0.0866643,0.13429,-0.0498588,0.24011,0.0375801,-0.00595736,0.03987,-0.577451,0.0857526,0.590783,0.112424
115965588,0.0212568,0.0488623,0.385284,-0.0764582,0.186188,0.0511406,-0.0062822,-0.075699,-0.571148,0.101679,0.73256,0.0954743
115970593,-0.0435411,0.0630511,0.379571,-0.072057,0.0936926,0.0307624,-0.00613523,0.0559454,-0.762424,0.0639303,0.725707,0.141812
115975598,-0.0314425,0.00558019,0.359646,-0.111034,0.136687,0.0327231,-0.00605724,0.0601875,-0.77438,0.045883,0.700159,0.22423
115980603,0.10827,0.091588,0.323353,-0.0753097,0.0889858,0.0416949,-0.00602388,0.0117667,-0.794761,0.215216,0.734115,0.145908
115985607,-0.0773593,0.0348494,0.237037,-0.0222062,0.134004,0.143851,-0.00609136,0.180352,-0.697508,0.0665975,0.545148,0.256476
115990612,-0.0409536,0.0358328,0.00838786,-0.0291564,0.312545,0.19219,-0.00621759,0.0344582,-0.432043,0.00564038,0.487046,0.190758
115995617,0.0975878,0.204026,-0.0932443,-0.0478612,0.320078,0.249689,-0.00608933,-0.0561092,-0.346679,0.0692475,0.42843,0.112888
116000622,-0.0512658,0.119167,-0.287466,0.036894,0.386207,0.298613,-0.00627251,0.0844798,-0.243596,-0.0143298,0.328206,0.105137
116005627,-0.0105224,0.160291,-0.147286,0.00394789,0.389677,0.183437,-0.00612781,0.0357021,-0.406035,-0.00605685,0.340943,0.241043
116010632,0.0697199,0.170356,-0.095317,-0.0284278,0.289712,0.164074,-0.00629175,-0.0333048,-0.407406,0.0418052,0.475358,0.232493
116015637,-0.0719546,0.0767407,-0.00606555,0.00842655,0.186949,0.152651,-0.00613812,0.0659138,-0.708448,0.0603954,0.614525,0.162377
116020642,-0.0348827,0.0989125,-0.0195553,-0.0347106,0.0998056,0.0988621,-0.00608098,0.0724434,-0.995953,0.0662455,0.64406,0.314972
116025646,0.118852,0.139411,0.0087301,-0.0975544,0.130015,0.113637,-0.00606523,-0.0927924,-0.704188,0.127599,0.753066,0.158135
116030651,-0.0411354,0.148505,0.156754,0.0450743,0.202348,0.110999,-0.00609136,-0.0622617,-0.409527,0.070257,0.688245,0.0827926
116035656,-0.102168,0.187441,0.0364163,0.135752,0.288754,0.141206,-0.00617244,-0.0815895,-0.405477,0.0775141,0.6224,0.0234015
116040661,0.0966254,0.177705,-0.110633,0.0706399,0.374174,0.127571,-0.00628149,-0.184002,-0.230129,0.123589,0.579695,0.110919
116045666,0.00384801,0.226949,-0.20206,0.12792,0.444502,0.0665555,-0.00609317,-0.147466,-0.168558,0.0455293,0.520456,0.0151505
116050671,-0.0469967,0.162292,-0.232891,0.149404,0.48879,0.125845,-0.00613796,-0.13623,-0.191892,0.0331031,0.472394,0.0843004
116055676,0.0481152,0.211,-0.104127,0.0831257,0.370779,0.112664,-0.00607104,-0.133228,-0.176201,0.0709798,0.542565,0.117497
116060681,0.0173666,0.111186,-0.105745,0.0253398,0.359215,0.121824,-0.00607471,-0.0769264,-0.297287,0.054421,0.613482,0.0611127
116065686,-0.111949,0.103198,-0.0587492,0.0385108,0.29834,0.176836,-0.00622462,0.0892812,-0.434418,-0.00974634,0.487084,0.204066
116070690,0.0743588,0.0366359,-0.107142,-0.0121705,0.344618,0.132475,-0.006241,0.0439043,-0.26728,0.0796402,0.515691,0.256655
116075695,0.0423495,0.0649802,0.00171632,-0.0117021,0.273934,0.142433,-0.00594826,0.0918593,-0.414808,0.109625,0.528215,0.237896
116080700,-0.0599334,0.0801134,-0.0273231,0.040635,0.244721,0.262114,-0.00623098,0.120849,-0.324394,0.0398235,0.456768,0.302001
116085705,0.0130128,0.123353,-0.16087,0.0304305,0.271968,0.264736,-0.00629794,-0.0112089,-0.337487,0.0726404,0.526881,0.165326
116090710,-0.00843857,0.14201,-0.366147,0.0547871,0.357302,0.264924,-0.00595754,0.0163469,-0.409197,0.0421025,0.413734,0.196204
116095715,0.033505,0.228649,-0.460111,0.0548938,0.36596,0.273335,-0.00615769,-0.00669887,-0.263795,0.0151002,0.3623,0.201522
116100720,-0.0218446,0.143943,-0.417098,0.092898,0.506162,0.244203,-0.00615264,0.0291422,-0.0178983,-0.0257227,0.269085,0.160679
116105725,0.0225039,0.12386,-0.549268,0.0698725,0.565288,0.207621,-0.00616216,-0.0684236,-0.100739,-0.0225185,0.313231,0.109514
116110729,-0.0303737,0.152886,-0.314747,0.0192349,0.356487,0.324606,-0.00612595,-0.0268927,-0.160027,-0.0319308,0.443588,0.0791884
116115734,-0.00322518,0.086076,-0.166467,0.0199022,0.340867,0.178267,-0.00614663,-0.00132047,-0.172386,0.0202521,0.550329,0.0892
116120739,0.00563834,0.079405,-0.288345,0.0189241,0.338203,0.122801,-0.00632231,0.00142658,-0.434984,0.0321648,0.529596,0.194788
116125744,0.0340382,0.0839673,-0.131584,0.00136719,0.350185,0.124805,-0.00604825,-0.0298204,-0.215507,0.0349463,0.571722,0.137694
116130749,-0.0186233,0.0546737,-0.217637,0.0745981,0.386502,0.0914322,-0.00623234,-0.0518632,-0.257108,0.0609444,0.622191,-0.00935959
116135754,-0.0306336,0.057282,-0.291961,0.104555,0.435532,0.1758,-0.00597458,0.000683135,-0.133857,0.0558092,0.478753,0.0475251
116140759,-0.00294498,0.123376,-0.336102,0.0968001,0.4418,0.271612,-0.00641057,-0.0275564,-0.0467335,0.0446986,0.401882,0.0728889
116145764,0.0635848,0.157297,-0.638692,0.135178,0.519439,0.235938,-0.00586855,-0.0347012,0.0360222,0.0678712,0.319581,0.0344211
116150769,-0.0619593,0.124303,-0.716483,0.212694,0.594242,0.320071,-0.00609732,-0.0678038,0.0585585,-0.0128494,0.220488,0.0821519
116155773,0.0150964,0.142002,-0.61216,0.130128,0.499838,0.277452,-0.00629185,-0.0530863,0.103071,0.000907345,0.303916,0.0993369
116160778,0.0565123,0.161961,-0.444241,0.0540485,0.391005,0.266626,-0.00604894,0.0213477,-0.0371506,0.034078,0.342524,0.147503
116165783,-0.0386757,0.159723,-0.334806,0.045518,0.243436,0.372375,-0.00627432,0.114087,-0.116518,-0.00132294,0.333134,0.261576
116170788,-0.0190598,-0.00483383,-0.351978,0.0969525,0.337678,0.280358,-0.00610407,0.0579327,-0.204795,0.0812199,0.437565,0.210285
116175793,-0.0180026,0.114668,-0.343836,0.163105,0.286549,0.278299,-0.00612737,0.0743128,-0.144872,0.132602,0.390631,0.178448
116180798,0.0523629,0.146233,-0.446012,0.18533,0.29319,0.359986,-0.00618392,0.0663688,-0.0822961,0.202977,0.320671,0.195579
116185803,-0.00447072,0.134704,-0.500159,0.156673,0.381228,0.328626,-0.00616305,0.0292654,0.0982542,0.0633045,0.321636,0.116149
116190808,-0.0216061,0.210706,-0.50495,0.157659,0.408298,0.375999,-0.00632773,-0.0899644,0.17263,0.00375855,0.306542,0.0778729
116195812,0.0136323,0.179159,-0.691933,0.195895,0.534327,0.278498,-0.00619379,-0.0457909,0.24821,0.017208,0.196658,0.113593
116200817,-0.0416394,0.108075,-0.740899,0.169669,0.472175,0.394959,-0.00614245,0.0356904,0.212101,0.00765234,0.170975,0.0694501
116205822,0.0445647,0.121107,-1.26538,0.231764,0.63308,0.198779,-0.00612913,-0.0175855,0.0334766,0.0285203,0.127088,0.0975122
116210827,0.0046515,0.100358,-1.15823,0.22913,0.546865,0.319541,-0.00609486,-0.0614456,-0.185529,0.0660686,0.16345,0.105244
