104579479,-0.0301417,0.0308418,-0.0264359,-0.0614651,0.0363588,0.0168133,-0.00396729,-0.0322342,0.0433874,0.129242,0.0538254,0.0137186
104584484,0.0372791,0.0435829,-0.101471,0.0483418,0.095973,0.0476074,-0.00843048,0.132594,0.0234842,-0.0402355,0.256801,0.166245
104589489,0.00119209,-0.0919294,-0.114279,0.0816631,-0.126495,-0.0757313,0.0197506,0.104427,0.11488,-0.0894165,0.139365,0.0907707
104594494,-0.0185394,0.0675869,-0.0221539,-0.0606146,0.187836,0.145082,-0.0204372,-0.00181198,0.0574493,-0.0104141,0.0500917,0.0449753
104599499,-0.0499088,0.0682497,-0.096693,-0.0349919,0.0488806,0.0454807,0.0141621,0.0134802,0.0523758,-0.0282001,0.0742006,0.0421238
104604504,0.0407982,0.0412178,0.0579929,-0.00517916,0.120006,0.0810432,-0.000343323,-0.0584459,-0.00699997,0.047102,0.0012064,0.00374794
104609509,-0.0583,0.0130033,-0.104561,-0.0075499,-0.0190496,-0.0477505,-0.00961304,0.0771236,0.097723,0.0017643,-0.00945091,-0.0277233
104614514,0.0455475,0.00801563,-0.0531578,0.0175476,0.12013,0.0974274,0.00832558,-0.0357342,0.232325,-0.00406265,0.0902796,0.0189877
104619519,-0.0118049,0.088253,-0.121927,0.0355721,0.138817,0.0632763,0.000638962,0.102382,-0.0336838,-0.0794125,0.0764132,0.0226307
104624523,0.0622654,0.064764,-0.0188828,-0.00962252,0.0801325,0.0184536,-0.00621796,0.0181675,0.125985,0.00801086,-0.115061,-0.00340462
104629528,-0.0240517,-0.0987625,-0.145235,0.0259686,-0.0830126,-0.040617,-0.00395775,-0.0692844,0.065527,-0.0273037,0.118752,0.0552273
104634533,-0.0270964,0.0689745,-0.0450802,0.066452,0.101657,0.0560188,0.00479698,0.0775957,0.016551,-0.00526428,0.0678682,0.0287819
104639538,0.0520897,-0.0216532,-0.128241,0.0263023,-0.0647688,-0.0212669,0.00259399,0.0621939,0.201402,0.038681,0.158906,0.0849819
104644543,-0.0533086,-0.0543594,-0.070343,0.0119686,0.0705624,0.0271988,0.0114822,0.00618458,0.10386,0.0249481,0.146756,0.0837612
104649548,-0.00249808,0.0984716,0.0026989,0.0428963,0.0616789,0.0318146,-0.00275612,0.0957537,0.0360441,-0.0447845,0.0632381,0.00782967
104654553,-0.0247408,0.0514603,-0.110846,-0.0068114,0.059638,0.0255966,0.000705719,0.0851536,-0.0788689,-0.0267696,0.10551,0.0485229
104659558,0.0185013,0.00706673,-0.0079155,-0.0179623,0.158095,0.0785542,-0.00758171,-0.0850534,0.0634003,-0.0453091,-0.0114202,0.0522232
104664562,0.0537014,0.0405884,-0.0890064,-0.00389244,0.0196981,4.76837e-05,0.00505447,0.0435448,0.0202513,-0.0615215,-0.0314569,-0.0207233
104669567,-0.0467001,0.0090456,-0.00112534,0.0146103,0.0237989,0.0502968,-0.00822067,-0.103288,0.110464,0.0327873,-0.0901365,-0.0949764
104674572,-0.00174848,-0.0188112,-0.177555,-0.0417216,-0.0414276,-0.0200462,0.00730515,0.043416,0.236163,0.077219,0.0648069,0.0199318
104679577,0.0793839,0.114059,-0.124636,0.0459766,0.180645,0.0606155,0.00461578,0.0841713,0.0988579,-0.0335217,0.117292,0.107193
104684582,-0.0467396,-0.165796,-0.0814009,0.0902462,-0.110364,-0.0234509,-0.015173,-0.0581455,-0.0706673,-0.116787,-0.0235415,-0.00844955
104689587,-0.0525879,0.075078,-0.104508,-0.0277507,-0.0260258,-0.0176048,0.00113487,0.119352,0.0865841,-0.00206947,0.118337,0.0710201
104694592,0.0644207,-0.0942135,-0.0366926,-0.0688953,-0.116472,-0.0735855,0.00120163,-0.0142336,0.115347,0.0466442,0.0534058,0.055151
104699597,-0.0187778,0.0527191,-0.0338316,0.0552082,0.169196,0.10869,0.00185966,0.0139141,0.0182199,-0.0260353,0.0309801,0.0453663
104704602,-0.0503371,-0.00171185,-0.0512838,0.0663662,-0.0634193,-0.0400925,-0.000228882,-0.00678539,0.0702858,-0.0305462,-0.0521564,-0.0671577
104709606,0.0129223,0.0116348,-0.0266314,-0.0100881,0.0575256,0.0511456,-0.00354767,-0.0867939,0.0325584,0.0178146,-0.086627,-0.0603294
104714611,0.0876522,0.0999451,-0.0836277,-0.0152496,0.129209,0.0779057,0.00580788,0.0636053,0.074172,0.0221729,0.123277,0.038662
104719616,-0.069132,-0.104885,-0.0809765,0.0323772,-0.0647974,-0.0304222,-0.00286102,-0.123897,-0.0112009,-0.0372601,-0.13773,0.00160217
104724621,0.0122356,0.120034,-0.0785875,0.0550079,0.105114,-0.034008,-0.00383377,0.191841,0.152378,-0.129363,0.0950766,0.0493622
104729626,-0.062699,-0.0785351,-0.0985146,0.0583935,-0.0902939,-0.0163651,0.0047493,-0.0495577,0.120201,-0.00948885,-0.0596428,-0.0199413
104734631,0.0394344,-0.13485,-0.118446,-0.0130081,-0.101204,0.00512123,0.00753403,-0.0382996,0.111423,0.0494289,0.11816,0.0548077
104739636,-0.00234522,0.119476,-0.0337887,-0.0409126,0.0925398,0.013752,-0.00602722,0.0246286,0.0597572,-0.000721668,0.0356483,-0.00299454
104744641,0.0362396,-0.0280571,-0.0348854,0.0762272,-0.0294399,-0.0545311,-0.00189781,0.0154114,0.0543308,-0.0338274,-0.00149727,-0.00394821
104749645,-0.0467764,-0.0103807,-0.153899,-0.0004673,-0.121837,-0.0682163,-0.00325203,0.0604391,0.0881433,-0.0290366,0.00582218,0.0125027
104754650,0.0180817,-0.018878,-0.0393486,-0.0458527,0.00328064,0.0260735,0.0153065,-0.0962448,0.058012,-0.00506659,-0.138774,-0.0450706
104759655,0.00221252,0.0512886,-0.0316334,0.0206947,0.0467062,0.0597954,-0.00703812,-0.0353527,0.0634241,0.0441742,-0.0127459,-0.0726414
104764660,0.0623798,-0.00283718,-0.0836039,0.00664711,0.0103045,-0.00620842,-0.000200272,0.0164557,0.0605917,-0.0147996,-0.0206375,0.0393486
104769665,0.0240421,-0.0319052,-0.0375223,0.0412178,0.104847,0.0467205,-0.0129604,-0.0673628,0.0557566,-0.0757559,-0.0125599,0.0181866
104774670,-0.0647736,-0.123549,-0.183754,0.0560188,-0.183415,-0.0144386,0.0282001,-0.100913,0.119743,-0.0412245,-0.105672,-0.0134277
104779675,-0.0172636,0.0472307,-0.11168,-0.00792503,-0.0019455,-0.023489,-0.0168133,0.12085,0.0787926,0.0247288,0.0615358,-0.00808716
104784680,0.000858307,-0.0225973,-0.0684834,-0.0173569,-0.113502,-0.0902939,0.0179005,0.0335169,-0.00584602,-0.0143815,0.0297308,0.00368118
104789685,-0.00774877,-0.063715,-0.0605822,-0.0188446,-0.127792,-0.0510597,-0.0415516,-0.0334311,0.089426,0.0136852,-0.0939226,-0.037117
104794689,0.0386238,0.0822973,-0.044651,0.0127506,0.00335217,0.0140095,0.00965118,0.0715256,0.135002,-0.0419787,0.125189,0.0782967
104799694,-0.00520706,-0.0994921,-0.117059,0.00682831,-0.150261,-0.067482,0.0148296,-0.0705099,0.131178,0.00236511,-0.00190258,-0.00118256
104804699,-0.0116348,-0.0102758,0.0280237,0.0376606,0.0754881,0.0264454,-0.0109291,-0.0449276,0.021925,0.00685692,-0.0678492,-0.0343895
104809704,-0.033357,0.0463438,-0.0481176,-0.00793457,0.0185728,-0.00216484,0.0201511,-0.0116682,0.007658,-0.0358683,-0.128713,-0.0881481
104814709,0.0457382,-0.0526333,-0.124903,-0.00324249,-0.0646162,0.0269985,-0.0188828,-0.0885677,0.0703144,-0.000275727,-0.0891209,-0.0329208
104819714,-0.0345494,-0.0493479,0.0208902,0.0243568,-0.0191259,-0.0242615,-0.00479698,-0.0615406,0.091629,0.0150013,-0.107994,-0.0389957
104824719,0.0805759,-0.00105858,-0.14986,0.0236416,0.0197268,0.0601864,0.0153446,0.0254726,0.0866795,-0.0486827,-0.0274658,-0.026865
104829724,-0.0821661,-0.150342,-0.0939941,0.051651,-0.0941944,-0.0607967,-0.0178051,-0.0611973,0.0825405,-0.0397746,0.0463295,0.0585556
104834729,0.0362396,0.0124836,-0.077548,0.00109673,-0.126295,-0.127239,0.0395775,0.0378609,0.122566,0.00751495,-0.0962162,-0.0372314
104839733,-0.0185394,-0.0890541,-0.107918,0.0153828,-0.129728,-0.07411,-0.0527668,-0.0215626,0.132933,0.0279331,0.0323296,0.0122929
104844738,-0.0201149,-0.0243139,-0.111423,0.0127125,-0.00653267,-0.0351238,0.026207,-0.00850201,0.0146866,-0.00870364,-0.0328016,-0.0520897
104849743,0.00892639,0.0247765,-0.0275517,0.00834465,-0.0943947,-0.00235558,-0.00356674,-0.0161219,0.0131512,-0.0495431,-0.0860834,-0.0459003
104854748,-0.0147677,-0.00352383,-0.0398636,-0.00705719,-0.0697517,-0.011797,0.0134659,-0.0769663,0.0233078,0.00628471,-0.116224,-0.0568962
104859753,0.0326157,-0.0909758,-0.0468731,0.038929,-0.12495,-0.0819683,0.0118828,-0.10282,0.103931,-0.0103655,-0.201697,-0.0838661
104864758,-0.0397172,-0.0705099,-0.14214,0.00577927,-0.16562,-0.051856,-0.0097084,0.00651836,0.134563,-0.00818163,-0.0124264,-0.0199604
104869763,0.0415897,0.0503397,0.0542498,-0.0843239,0.135651,0.0702477,-0.0205994,-0.0889254,0.0159073,0.0590134,-0.129933,-0.0722218
104874768,0.00375748,-0.0479555,-0.170307,0.0335789,-0.119729,-0.054121,0.00720978,-0.0673389,-0.0106049,0.0178909,-0.150571,-0.070281
104879772,0.0138855,-0.0736523,-0.0400686,0.105848,-0.112948,-0.0816584,0.00230789,0.046339,0.136099,-0.0755717,0.0609875,0.0511646
104884777,-0.047811,-0.100741,-0.140872,-0.0213718,-0.0467825,-0.00543118,-0.0065136,-0.120654,0.0500202,-0.0280117,-0.123739,-0.0434589
104889782,-0.0322925,-0.0376081,0.0692892,-0.0752449,-0.268826,-0.188351,0.00282288,0.00789642,0.132275,0.0313759,-0.0599384,-0.0170898
104894787,0.0926208,-0.139227,-0.179052,0.0143051,-0.309176,-0.170984,-0.00455856,-0.102959,0.0784302,0.0122929,-0.174141,-0.0766468
104899792,-0.0499379,0.0326681,0.0139999,-0.0308323,0.186291,0.162182,0.0130844,0.0537491,-0.0482368,-0.0593033,0.144114,0.0684881
104904797,-0.00270226,0.023284,0.187235,-0.0430584,-0.0202084,-0.0849724,-0.00576019,0.0774002,-0.127182,0.00893593,0.0287294,-0.00559807
104909802,-0.0143854,-0.0066328,0.195851,0.0894737,0.0468445,0.0247383,0.0174141,0.0762939,-0.136261,0.0215816,0.150242,0.0792885
104914807,0.0452518,0.087266,0.0409174,0.0615883,0.280876,0.235019,-0.0657272,0.0994492,-0.028553,-0.00408974,0.264826,0.113597
104919812,-0.0661575,0.160789,-0.0226164,-0.0869846,0.209045,0.128961,0.0529099,0.051055,-0.0245571,0.0263309,0.0740242,0.0612545
104924816,0.012188,0.160227,0.129709,-0.083828,0.288973,0.0999308,-0.000915527,-0.0768518,-0.132904,0.102777,-0.0659323,-0.0305557
104929821,0.083189,0.0204086,0.0941944,0.00389099,-0.0164461,-0.00647545,0.00139236,-0.0250149,-0.078516,0.01297,-0.103526,-0.0668716
104934826,-0.03438,0.00220776,0.161572,0.0172234,0.108447,0.076437,-0.00279427,-0.00911236,-0.0673866,-0.0812056,0.0934792,0.0178814
104939831,-0.047352,0.069952,-0.163007,-0.0586224,0.0523233,0.0204754,-0.0092411,0.150394,-0.0458527,0.00845909,0.166664,0.106087
104944836,0.0737095,0.00720978,0.0717068,0.0372314,0.0438929,0.0129128,0.0102425,0.056572,-0.0722504,0.0463676,0.178804,0.107193
104949841,-0.0325871,-0.0354099,0.115752,0.0560284,-0.0677681,-0.0134468,0.0169373,0.0546789,-0.0210476,-0.102448,0.0637817,0.0166225
104954846,0.0387573,0.00576019,0.0719213,0.0604248,-0.0431299,-0.0415421,-0.0246334,0.0727272,-0.0823402,0.0146389,0.0579214,0.00900269
104959851,-0.0490948,0.00869274,0.091157,-0.0819302,0.160327,0.0106716,-0.000295639,-0.0197363,-0.171442,0.0573826,0.0996351,0.046196
104964855,-0.067344,0.123825,0.153003,-0.0224209,0.157433,0.0516891,0.0014019,0.0716352,-0.0460911,0.03232,0.0806332,0.0067234
104969860,0.0608158,-0.0465345,0.0240183,-0.02388,0.0739479,0.142775,-0.0093174,-0.0703669,-0.0701237,0.0265026,0.0431013,0.0632763
104974865,0.0169754,0.137506,0.10139,-0.0715065,0.0814247,0.00596046,0.0175381,0.0429344,-0.107584,0.0224686,-0.0782967,-0.0751019
104979870,0.000286102,0.141373,0.116925,0.0486183,0.298147,0.100908,-0.010519,0.0455475,-0.0526428,-0.01999,0.0889778,0.0567436
104984875,0.00461578,-0.0296497,0.175238,0.00431061,-0.0848818,-0.0101376,0.0145721,0.0127316,-0.0190163,0.0160789,-0.014658,0.012846
104989880,-0.00738144,0.0501633,0.10798,0.0689697,0.0606108,-0.0167179,-0.00405312,0.0354528,-0.0935745,-0.0172234,-0.0223589,-0.0152302
104994885,0.0227642,-0.049243,-0.114059,0.00869751,-0.0410128,-0.00360489,0.0117397,0.0669384,-0.0708008,0.0135708,0.158057,0.053463
104999890,-0.055073,-0.0848722,0.0808954,-0.00454903,-0.110564,-0.00608444,-0.0181103,0.0182676,-0.00581741,0.0544167,0.179501,0.0861454
105004895,0.0377655,0.0434923,-0.048914,-0.0726414,0.0738192,0.0401688,-0.0129223,-0.0301981,-0.116692,0.0489902,-0.0803375,-0.0329304
105009899,-0.0282023,0.0929594,0.101976,-0.0741577,0.0987053,-0.0208855,0.0355434,0.0786686,-0.0941849,-0.0313906,0.0701761,0.0610638
105014904,0.0584888,0.0310564,0.159006,0.00720024,-0.0145483,-0.023489,-0.0257778,-0.0388241,-0.119486,0.0128746,-0.147853,-0.0811863
105019909,-0.0728764,-0.0696754,0.137048,-0.0195217,0.0131989,0.102692,0.0252724,-0.0657988,-0.0910664,0.0358868,0.022769,-0.00899315
105024914,0.0390911,0.0582504,0.10076,0.00501633,0.0984478,0.041647,-0.0182533,0.00132561,-0.0837994,-0.0303998,-0.0335264,-0.0424099
105029919,-0.0542665,0.0649548,0.0165939,-0.0949001,0.011344,-0.0356293,-0.00109673,0.0620079,-0.0578547,-0.0158024,0.0726414,-0.0107574
105034924,0.0383663,-0.0725555,0.115685,0.0181961,0.0039959,0.0394058,-0.00723839,-0.0634813,-0.0820971,0.0352001,0.00669479,0.0876713
105039929,0.00259399,0.0935268,0.0391865,0.0368118,0.0922871,-0.0103474,0.0144196,0.125027,-0.0269222,0.0419331,0.112581,0.0376797
105044934,-0.0168743,0.0447083,-0.00845909,0.0142765,-0.00532627,0.00610352,-0.0136948,0.0565147,-0.0348663,-0.0200687,0.098691,0.022583
105049938,0.0120354,-0.0281191,0.133514,-0.175343,-0.0886965,-0.0410938,-0.0114727,-0.0650263,-0.104408,0.0447273,-0.13247,-0.0783157
105054943,-0.0154628,-0.0220919,0.0515079,0.0392723,0.0279188,-0.0202656,0.0211239,0.00061512,-0.0830078,0.0165653,-0.067296,0.0067234
105059948,0.0440407,0.0150108,0.0493145,-0.0174147,0.0614166,0.0658894,0.00254631,0.0974369,-0.0402212,-0.0404589,0.201221,0.0868988
105064953,-0.0383922,0.0184107,0.120988,0.0261784,0.00213623,-0.0334549,-0.00481606,-0.0836134,-0.148902,0.0258636,-0.113626,-0.120354
105069958,0.00247002,0.00532627,0.10438,-0.0403064,-0.0292301,2.86102e-05,-0.00108719,-0.0307512,-0.0765705,-0.0203507,-0.143547,-0.0278664
105074963,0.0547218,0.035553,0.0798512,0.0162029,0.110373,0.0330544,-0.00284195,0.040884,-0.0136662,-0.0424407,0.119247,0.0431252
105079968,-0.0630126,-0.0819159,0.0439739,-0.0491738,-0.102401,-0.0254631,0.0157547,-0.064621,0.00998974,0.0411892,-0.0502396,-0.0629044
105084973,0.0099659,0.0395393,0.0163555,-0.0542502,-0.0119162,0.00154495,-0.015831,0.0162315,-0.129638,0.0819492,0.0376654,0.0663567
105089978,0.0392723,-0.00252247,0.0696468,-0.014495,-0.00858784,-0.0425243,0.00226021,0.0241899,-0.0996017,0.067997,0.0491762,0.00350952
105094982,0.0366306,-0.0807524,0.0700521,0.0273228,-0.141931,-0.052433,0.00739098,-0.00392437,-0.067935,-0.00768661,-0.101023,-0.00653267
105099987,-0.0740929,-0.0340843,0.054388,0.0523472,0.0230551,0.000686646,0.00805855,-0.0594139,-0.0439501,-0.0193787,-0.00449657,-0.00839233
105104992,-0.0576467,0.057888,0.0420046,-0.000307299,-0.00358582,-0.017786,0.00371933,0.0209236,-0.0409651,0.0406075,-0.0993586,-0.0682545
105109997,0.0643349,-0.0403404,0.0252104,-0.0290943,0.115566,0.0984859,-0.00951767,-0.0142765,-0.0985336,0.0193119,0.0271797,0.0381374
105115002,0.0045681,0.0418425,0.0736618,-0.0115561,-0.083065,-0.0712872,-0.0300407,0.0386286,-0.0115395,0.0135326,-0.066843,-0.090847
105120007,0.0273418,0.0138426,0.0608921,-0.0154899,-0.0260115,-0.0191212,0.0223255,-0.00489712,-0.0686598,-0.0434875,-0.0135469,-0.0223637
105125012,-0.040084,-0.0304365,0.139666,-0.043254,-0.00535965,0.011797,-0.00823021,-0.0398874,-0.0609159,0.0937366,0.0147486,0.0217628
105130017,0.0207806,0.0443554,0.00889778,-0.0675645,-0.0487947,-0.0403881,0.0143719,0.0889492,-0.0786877,-0.0178337,0.0841713,0.00638962
105135021,0.017128,-0.0811958,0.0739765,0.0104713,-0.119228,-0.050478,0.000562668,-0.0657701,-0.0551701,-0.0225163,-0.0635815,-0.0267601
105140026,-0.0317051,-0.00378609,0.0312424,0.0202656,0.0488377,0.00990868,-0.00805855,-0.0196266,-0.0794792,0.000839233,-0.0475883,-0.00423431
105145031,-0.00867523,0.0364399,0.0632763,-0.0461339,-0.00778198,-0.0293159,-0.0014019,-0.00980377,-0.0918961,0.0607586,-0.0113392,-0.0414753
105150036,0.00671387,0.0132179,0.00502586,0.00995636,0.0373888,0.0366783,0.00388145,-0.0289822,0.000958443,0.0438786,-0.0223207,0.00831604
105155041,0.0212193,-0.0403309,0.27009,0.0257778,-0.0858545,-0.051899,-0.0121689,-0.0976706,-0.153913,0.00364304,-0.275989,-0.10479
105160046,-0.00352859,-0.0115776,0.0673389,-0.0315836,-0.0924778,-0.0642681,-0.00162125,-0.0284624,-0.0378847,0.0336075,-0.0315523,-0.0435638
105165051,-0.010453,-0.0273085,0.00813484,-0.0496534,-0.0356245,-0.0187874,0.00851631,0.0506258,0.0189018,-0.0294113,0.0444078,0.0134563
105170056,0.0130653,-0.0556469,0.114059,0.0324821,-0.119762,-0.0420666,0.00285149,-0.0967979,-0.21667,-0.030365,-0.237274,-0.12085
105175061,-0.0222998,-0.00964642,0.0735378,0.00258446,0.0318861,0.0532818,-0.00400543,0.0678492,-0.0712729,0.00197411,0.111489,0.0590801
105180065,0.00675201,-0.0206709,0.13051,-0.0291116,-0.0981188,-0.0588894,-0.00166893,-0.0222397,-0.103951,0.0157738,-0.104399,-0.039196
105185070,0.0243759,-0.0214672,0.0354958,-0.00337407,-0.023489,-0.0130653,0.0103474,-0.0400591,0.0157452,-0.0431442,-0.0642681,-0.0197792
105190075,-0.0338623,-0.0243378,-0.00109673,-0.0206656,-0.042491,-0.0470829,0.0079155,-0.0576591,0.0194454,0.0939274,0.0262928,-0.0379467
105195080,0.00309944,-0.0257111,0.0656605,-0.0615789,-0.144334,-0.0983667,-0.0124073,-0.0951052,0.0835133,-0.0185299,-0.25125,-0.179868
105200085,0.0391674,-0.022912,0.0719643,0.0184631,-0.0361204,-0.00477314,-0.0082016,-0.0953484,-0.119581,-0.00697136,-0.187054,-0.0819445
105205090,-0.057631,-0.0462341,0.104933,0.0588226,-0.00698566,-0.00516891,0.0060463,-0.0609112,-0.317636,0.00171661,-0.0730133,-0.0137424
105210095,0.0166798,-0.0485659,0.0942993,-0.104941,-0.161314,-0.0762272,0.00277519,0.0287914,0.0683975,0.0588799,0.037241,0.0643158
105215100,0.0520325,-0.0319099,0.0410366,0.0361347,-0.119824,-0.0973177,-0.00393867,0.0172567,-0.186267,0.067215,0.0194883,-0.026536
105220104,0.00837326,-0.136046,0.106087,0.0917625,-0.0878763,-0.0444317,0.00449181,-0.0834513,-0.093379,-0.0239468,-0.0797701,-0.0415039
105225109,-0.0678002,-0.0339127,0.0565052,-0.0143052,-0.13104,-0.0586224,0.00112534,-0.0653696,-0.0565815,-0.0329876,-0.1369,-0.103121
105230114,0.0269508,0.0182962,-0.015173,-0.00920879,-0.0492382,-0.0452137,-0.00798225,0.00823021,-0.141158,0.0322247,-0.0992441,-0.0905132
105235119,0.0172424,-0.019803,-0.00803947,-0.0906926,-0.072546,-0.0211954,-0.00614166,-0.0609446,-0.0624466,0.00691414,-0.0907564,-0.034008
105240124,0.0168419,-0.0295496,-0.0078392,-0.0401979,0.00666142,0.0211763,0.00836372,-0.14812,-0.022521,-0.0645351,-0.275621,-0.061965
105245129,-0.0195217,-0.00357628,0.0898647,0.0100994,-0.105238,-0.0716591,0.0228882,-0.139499,-0.236654,0.0529861,-0.443439,-0.239644
105250134,-0.0316849,-0.0925446,-0.0139523,0.000238419,-0.162115,-0.065546,-0.0157261,0.102873,0.0770235,0.0469112,0.180068,0.0943041
105255139,0.00201225,-0.0461864,0.274305,0.0184059,-0.172195,-0.0946188,0.0017643,-0.0825262,0.0133944,0.013504,-0.280585,-0.162988
105260144,0.0179577,-0.0673532,0.21224,0.0593758,-0.138464,-0.0851965,-0.00962257,-0.0394869,-0.213075,-0.0281906,-0.0727987,-0.0378609
105265148,-0.0302,-0.0918341,0.032692,0.0288582,-0.237527,-0.124707,0.00955582,-0.00627041,-0.0952864,-0.021534,-0.0114822,-0.00850201
105270153,-0.0127492,-0.107803,0.058651,-0.076916,-0.191579,-0.108113,0.00161171,-0.0371313,-0.0312757,0.077877,-0.100703,-0.0292778
105275158,0.0120449,-0.0709772,0.0896931,0.0387287,-0.10201,-0.0357056,-0.00727654,-0.0800371,-0.115061,-0.0556946,-0.140872,-0.0995874
105280163,0.00915527,-0.0754786,0.128164,0.00977516,-0.165229,-0.0978136,0.00534058,-0.221348,-0.186691,-0.0677586,-0.418754,-0.287933
105285168,0.0258732,-0.0306797,0.159426,-0.0486322,-0.0389957,-0.0488997,-0.00552177,-0.0991201,0.000519753,0.069046,-0.181656,0.00861168
105290173,-0.0241372,-0.0721693,-0.0421906,-0.0294682,-0.18959,-0.0678635,0.000200272,-0.126719,0.02038,-0.0156498,-0.208244,-0.110736
105295178,-0.00617863,-0.0941372,0.0926018,0.0773239,-0.192056,-0.09758,-0.00146866,-0.112906,-0.210409,-0.0305653,-0.225711,-0.12001
105300183,0.00155449,-0.169096,0.169649,0.0245667,-0.292006,-0.158372,0.00137329,-0.291762,-0.245094,-0.0767994,-0.625043,-0.313163
105305187,0.000667572,-0.107207,-0.0220871,-0.0531098,-0.199962,-0.0983524,0.00473022,0.0125837,0.108738,-0.0202751,-0.0126076,-0.0444698
105310192,0.0579166,0.120873,-0.0738716,0.0136089,0.203309,0.0858498,-0.00734329,0.126777,0.164084,0.0760651,0.333219,0.0999641
105315197,-0.0229359,0.0506258,-0.235729,0.0277233,0.23756,0.134082,-0.00210762,-0.081811,0.104856,-0.0403786,-0.00750065,0.0484133
105320202,0.0180435,0.163407,-0.13299,-0.06237,0.175247,0.0753307,0.00564575,0.133824,-0.0255919,0.0460339,0.129485,-0.01194
105325207,-0.0722349,0.0444317,0.130262,0.00593185,0.174985,0.103087,0.00668526,0.108452,0.212951,-0.0504875,0.245395,0.225248
105330212,-0.00231525,0.0780153,-0.178957,-0.0342861,0.221419,0.128088,-0.00863075,0.208535,0.274582,0.0107574,0.452633,0.282912
105335217,0.0026989,0.161066,-0.0629139,-0.0653245,0.139775,0.0482893,0.00372887,0.0189495,0.180459,0.184059,0.0055933,-0.0448513
105340222,0.0269604,0.0112724,-0.156956,0.0335884,0.185137,0.119123,-0.00512123,0.226326,-0.0671482,-0.00240326,0.571585,0.323272
105345227,0.0219631,0.0310659,-0.0317192,0.0365829,0.0329542,-0.000491142,-0.000801086,0.0689554,0.0872087,-0.0926495,0.0764513,0.012455
105350231,-0.0855341,0.0157356,-0.168333,0.0853157,0.0201321,0.00793457,0.0119781,0.243664,-0.00713348,-0.0548267,0.364161,0.180755
105355236,0.0854778,0.0366688,0.0255489,-0.0452159,0.220933,0.140901,-0.0147533,-0.0961828,-0.0220346,0.0126171,-0.00607014,0.0272894
105360241,-0.00933647,0.0621319,-0.0477314,0.0167561,0.013113,-0.00143051,-0.000743866,0.173569,0.075655,0.0430393,0.206008,0.091548
105365246,-0.017718,0.136476,0.0205708,0.00862122,0.298963,0.152116,0.00842094,-0.0215721,-0.114737,-0.110989,0.0256634,0.0218439
105370251,0.0200272,0.13854,-0.135221,-0.0123518,0.211554,0.108924,-0.00227928,0.0670385,0.267205,0.0286198,0.0856495,0.0832558
105375256,0.0222015,0.108967,-0.022707,-0.0494766,0.207467,0.113311,-0.00411034,0.0223684,0.134549,0.0447559,0.0723076,-0.0131226
105380261,0.017271,-0.0208426,-0.0736618,0.0248146,0.0431538,0.0345278,0.00595093,-0.0503635,-0.151758,0.0241661,-0.00383377,0.00283241
105385266,-0.0660309,0.049634,-0.0255585,0.0590897,0.184393,0.117626,0.00983238,0.0805664,0.215707,-0.0207043,0.235314,0.188112
105390270,0.0117493,-0.0381231,-0.207834,-0.0118688,-0.121574,-0.0762224,-0.0114346,0.0928116,0.206709,0.0643826,0.168214,0.0806093
105395275,-0.0127356,0.130606,-0.112457,-0.0463281,0.176296,0.0577927,0.00084877,0.15573,0.0745249,0.0554657,0.233788,0.0875425
105400280,0.00452995,-0.0692225,-0.0498009,0.0455666,-0.0185919,0.0241423,0.00315666,0.0217724,-0.065527,-0.158539,0.0441599,-0.0055933
105405285,0.00984192,0.0114393,-0.0941658,0.0893974,-0.0368643,-0.0440216,0.000457764,0.0927639,0.187707,-0.0503254,0.150924,0.0770521
105410290,-0.0348208,0.0889444,-0.0707245,-0.0472389,0.147743,0.0728893,-0.00871658,-0.0197172,0.281696,0.0560474,0.113239,0.0449753
105415295,0.0719547,0.0348854,-0.0675392,-0.0518194,0.207105,0.133057,0.0341129,-0.0039196,0.00758648,0.017271,0.095973,0.0414276
105420300,-0.0155544,0.0455523,-0.0193596,0.0700283,0.0387287,0.0355148,-0.0312519,0.0143766,-0.0553989,-0.0492668,-0.0508547,-0.0453615
105425305,-0.0440572,0.0682783,-0.0554276,0.00188828,0.126414,0.0468922,0.00459671,0.032053,-0.126381,-0.0237465,0.108972,0.076313
105430310,0.0234509,-0.0199747,-0.066576,-0.0164877,0.109138,0.0418282,-0.00535965,0.0397205,0.253797,-0.00602722,0.10952,0.0955057
105435314,-0.0153687,0.0534105,-0.115423,0.0240898,-0.0214911,-0.028162,0.00388145,0.0407171,0.108008,0.0253773,-0.0932932,-0.0518274
105440319,0.0533295,0.0246716,-0.058279,0.0327396,0.0472498,0.0498199,0.00937462,0.0117159,0.0690317,-0.116892,0.0189447,-0.00646591
105445324,-0.0406587,-0.0547361,-0.12989,0.0421906,0.00406742,0.010519,-0.0122356,0.0659132,0.166864,-0.0707054,0.22049,0.118046
105450329,-0.00091968,0.122409,-0.106497,-0.0603415,0.106711,0.0364685,0.00801086,0.0929451,-0.0806332,0.0759029,0.149159,0.0775528
105455334,0.000200272,-0.0183773,-0.0907135,0.00296593,0.0161886,0.0257969,-0.0129032,0.00270367,0.168414,0.0782299,0.0568676,0.0470066
105460339,0.0252438,0.0381804,-0.00188828,0.0386906,0.051403,0.0548458,0.00507355,0.0340652,0.0251961,-0.0529194,0.0537014,0.0616646
