1448978406.365512070,0.50873,90.7441,0,0.138012
1448978406.367531295,0.50873,90.7441,0,0.076452
1448978406.369523379,0.50873,90.7441,0,0.076452
1448978406.371574019,0.50873,90.7441,0,0.138012
1448978406.373586117,0.50873,90.7441,0,0.076452
1448978406.375547961,0.443237,90.7441,0,0.138012
1448978406.377520567,0.50873,90.7441,0,0.076452
1448978406.379518013,0.50873,90.7415,0,0.076452
1448978406.381526419,0.50873,90.7415,0,0.076452
1448978406.383527274,0.443237,90.7415,0,0.138012
1448978406.385526882,0.50873,90.7415,0,0.138012
1448978406.387575026,0.50873,90.7415,0,0.076452
1448978406.389518177,0.50873,90.7415,0,0.138012
1448978406.391569929,0.50873,90.7415,0,0.076452
1448978406.393533413,0.50873,90.7415,0,0.138012
1448978406.395516776,0.50873,90.7415,0,0.138012
1448978406.397513680,0.50873,90.7415,0,0.076452
1448978406.399511765,0.443237,90.7415,0,0.0148917
1448978406.401512418,0.377744,90.7415,0,0.076452
1448978406.403510814,0.50873,90.7415,0,0.076452
1448978406.405526729,0.50873,90.7415,0,0.138012
1448978406.407516497,0.50873,90.7415,0,0.076452
1448978406.409554647,0.50873,90.7415,0,0.138012
1448978406.411559892,0.50873,90.7415,0,0.138012
1448978406.413542041,0.50873,90.7415,0,0.076452
1448978406.415532977,0.443237,90.7415,0,0.076452
1448978406.417563598,0.50873,90.7455,0,0.076452
1448978406.419676277,0.50873,90.7455,0,0.076452
1448978406.421574492,0.50873,90.7455,0,0.076452
1448978406.423527384,0.50873,90.7455,0,0.076452
1448978406.425506858,0.443237,90.7455,0,0.076452
1448978406.427500487,0.50873,90.7455,0,0.138012
1448978406.429501994,0.50873,90.7455,0,0.076452
1448978406.431499126,0.443237,90.7455,0,0.076452
1448978406.433498383,0.50873,90.7455,0,0.076452
1448978406.435499673,0.50873,90.7455,0,0.076452
1448978406.437501113,0.50873,90.7455,0,0.076452
1448978406.439505144,0.50873,90.7455,0,0.076452
1448978406.441499738,0.50873,90.7455,0,0.076452
1448978406.443500388,0.50873,90.7455,0,0.076452
1448978406.445503297,0.50873,90.7455,0,0.076452
1448978406.447560340,0.50873,90.7455,0,0.076452
1448978406.449554642,0.50873,90.7455,0,0.076452
1448978406.451527375,0.50873,90.7455,0,0.076452
1448978406.453545147,0.50873,90.7254,0,0.076452
1448978406.455514448,0.50873,90.7254,0,0.138012
1448978406.457514018,0.50873,90.7254,0,0.076452
1448978406.459508837,0.50873,90.7254,0,0.138012
1448978406.461486452,0.443237,90.7254,0,0.076452
1448978406.463505632,0.50873,90.7254,0,0.138012
1448978406.465503869,0.50873,90.7254,0,0.138012
1448978406.467503106,0.50873,90.7254,0,0.076452
1448978406.469502390,0.50873,90.7254,0,0.138012
1448978406.471506071,0.443237,90.7254,0,0.076452
1448978406.473508957,0.443237,90.7254,0,0.076452
1448978406.475514862,0.50873,90.7254,0,0.138012
1448978406.477531514,0.443237,90.7254,0,0.076452
1448978406.479529316,0.50873,90.7254,0,0.076452
1448978406.481573791,0.574223,90.7254,0,0.138012
1448978406.483620328,0.50873,90.7254,0,0.138012
1448978406.485580818,0.50873,90.7254,0,0.076452
1448978406.487553778,0.574223,90.7254,0,0.199572
1448978406.489548290,0.443237,90.7254,0,0.076452
1448978406.491535722,0.443237,90.7502,0,0.076452
1448978406.493519039,0.50873,90.7502,0,0.138012
1448978406.495537383,0.50873,90.7502,0,0.138012
1448978406.497552235,0.50873,90.7502,0,0.076452
1448978406.499522867,0.50873,90.7502,0,0.138012
1448978406.501515630,0.50873,90.7502,0,0.076452
1448978406.503518070,0.443237,90.7502,0,0.076452
1448978406.505517527,0.443237,90.7502,0,0.138012
1448978406.507518377,0.443237,90.7502,0,0.076452
1448978406.509530140,0.50873,90.7502,0,0.076452
1448978406.511509202,0.443237,90.7502,0,0.076452
1448978406.513564295,0.50873,90.7502,0,0.076452
1448978406.515546003,0.50873,90.7502,0,0.076452
1448978406.517512427,0.443237,90.7502,0,0.076452
1448978406.519505346,0.443237,90.7502,0,0.138012
1448978406.521514364,0.443237,90.7502,0,0.138012
1448978406.523559313,0.443237,90.7502,0,0.0148917
1448978406.525524524,0.50873,90.7502,0,0.138012
1448978406.527521702,0.50873,90.7502,0,0.199572
1448978406.529513235,0.443237,90.7482,0,0.138012
1448978406.531522407,0.50873,90.7482,0,0.076452
1448978406.533516833,0.50873,90.7482,0,0.076452
1448978406.535519343,0.50873,90.7482,0,0.138012
1448978406.537504971,0.50873,90.7482,0,0.138012
1448978406.539505202,0.443237,90.7482,0,0.0148917
1448978406.541502215,0.443237,90.7482,0,0.076452
1448978406.543506692,0.50873,90.7482,0,0.199572
1448978406.545543838,0.50873,90.7482,0,0.138012
1448978406.547550315,0.443237,90.7482,0,0.138012
1448978406.549561927,0.50873,90.7482,0,0.138012
1448978406.551533754,0.50873,90.7482,0,0.076452
1448978406.553509419,0.50873,90.7482,0,0.076452
1448978406.555502213,0.50873,90.7482,0,0.138012
1448978406.557502557,0.443237,90.7482,0,0.076452
1448978406.559559098,0.50873,90.7482,0,0.199572
1448978406.561532332,0.50873,90.7482,0,0.138012
1448978406.563515540,0.50873,90.7482,0,0.138012
1448978406.565514812,0.443237,90.748,0,0.076452
1448978406.567516719,0.443237,90.748,0,0.138012
1448978406.569503240,0.50873,90.748,0,0.076452
1448978406.571501523,0.443237,90.748,0,0.138012
1448978406.573500667,0.50873,90.748,0,0.076452
1448978406.575500109,0.50873,90.748,0,0.076452
1448978406.577507403,0.50873,90.748,0,0.076452
1448978406.579522070,0.50873,90.748,0,0.138012
1448978406.581517814,0.50873,90.748,0,0.138012
1448978406.583511921,0.50873,90.748,0,0.138012
1448978406.585519863,0.50873,90.748,0,0.076452
1448978406.587514241,0.443237,90.748,0,0.076452
1448978406.589515788,0.443237,90.748,0,0.076452
1448978406.591512260,0.443237,90.748,0,0.076452
1448978406.593520475,0.50873,90.748,0,0.138012
1448978406.595583248,0.50873,90.748,0,0.138012
1448978406.597539173,0.50873,90.748,0,0.076452
1448978406.599640865,0.443237,90.748,0,0.076452
1448978406.601514111,0.443237,90.7401,0,0.076452
1448978406.603525543,0.50873,90.7401,0,0.138012
1448978406.605540182,0.50873,90.7401,0,0.076452
1448978406.607523562,0.50873,90.7401,0,0.076452
1448978406.609533123,0.50873,90.7401,0,0.138012
1448978406.611546639,0.443237,90.7401,0,0.076452
1448978406.613540756,0.443237,90.7401,0,0.076452
1448978406.615597464,0.50873,90.7401,0,0.138012
1448978406.617598275,0.50873,90.7401,0,0.138012
1448978406.619524225,0.50873,90.7401,0,0.138012
1448978406.621523691,0.443237,90.7401,0,0.138012
1448978406.623519677,0.443237,90.7401,0,0.076452
1448978406.625542054,0.443237,90.7401,0,0.076452
1448978406.627512061,0.50873,90.7401,0,0.076452
1448978406.629509282,0.50873,90.7401,0,0.138012
1448978406.631542085,0.50873,90.7401,0,0.076452
1448978406.633644501,0.50873,90.7401,0,0.076452
1448978406.635821791,0.50873,90.7401,0,0.138012
1448978406.637539812,0.443237,90.7401,0,0.076452
1448978406.639530652,0.443237,90.7401,0,0.076452
1448978406.641513070,0.443237,90.7249,0,0.076452
1448978406.643509024,0.443237,90.7249,0,0.138012
1448978406.645509574,0.443237,90.7249,0,0.076452
1448978406.647508368,0.443237,90.7249,0,0.076452
1448978406.649504078,0.50873,90.7249,0,0.138012
1448978406.651503426,0.443237,90.7249,0,0.199572
1448978406.653502246,0.50873,90.7249,0,0.076452
1448978406.655506866,0.443237,90.7249,0,0.138012
1448978406.657508600,0.50873,90.7249,0,0.138012
1448978406.659502435,0.443237,90.7249,0,0.076452
1448978406.661502109,0.443237,90.7249,0,0.138012
1448978406.663503411,0.50873,90.7249,0,0.076452
1448978406.665575257,0.50873,90.7249,0,0.076452
1448978406.667531699,0.443237,90.7249,0,0.138012
1448978406.669546911,0.50873,90.7249,0,0.138012
1448978406.671546462,0.50873,90.7249,0,0.076452
1448978406.673522984,0.50873,90.7249,0,0.076452
1448978406.675532689,0.443237,90.7249,0,0.076452
1448978406.677527864,0.50873,90.7443,0,0.076452
1448978406.679524835,0.443237,90.7443,0,0.076452
1448978406.681553985,0.443237,90.7443,0,0.076452
1448978406.683547882,0.50873,90.7443,0,0.138012
1448978406.685525290,0.50873,90.7443,0,0.138012
1448978406.687507882,0.50873,90.7443,0,0.138012
1448978406.689500443,0.443237,90.7443,0,0.138012
1448978406.691499419,0.443237,90.7443,0,0.076452
1448978406.693464841,0.50873,90.7443,0,0.076452
1448978406.695502071,0.50873,90.7443,0,0.076452
1448978406.697506307,0.50873,90.7443,0,0.199572
1448978406.699502171,0.443237,90.7443,0,0.076452
1448978406.701502027,0.443237,90.7443,0,0.076452
1448978406.703505298,0.50873,90.7443,0,0.138012
1448978406.705502658,0.443237,90.7443,0,0.076452
1448978406.707582942,0.50873,90.7443,0,0.076452
1448978406.709559183,0.50873,90.7443,0,0.138012
1448978406.711555803,0.50873,90.7443,0,0.138012
1448978406.713525316,0.443237,90.7463,0,0.076452
1448978406.715508801,0.443237,90.7463,0,0.138012
1448978406.717514233,0.443237,90.7463,0,0.076452
1448978406.719501241,0.50873,90.7463,0,0.138012
1448978406.721504775,0.50873,90.7463,0,0.138012
1448978406.723515561,0.50873,90.7463,0,0.138012
1448978406.725518534,0.443237,90.7463,0,0.076452
1448978406.727570875,0.50873,90.7463,0,0.199572
1448978406.729528348,0.50873,90.7463,0,0.199572
1448978406.731525151,0.50873,90.7463,0,0.138012
1448978406.733524312,0.50873,90.7463,0,0.076452
1448978406.735530838,0.443237,90.7463,0,0.138012
1448978406.737536513,0.50873,90.7463,0,0.076452
1448978406.739527674,0.443237,90.7463,0,0.076452
1448978406.741524102,0.443237,90.7463,0,0.076452
1448978406.743603426,0.50873,90.7463,0,0.076452
1448978406.745610138,0.50873,90.7463,0,0.138012
1448978406.747578566,0.443237,90.7463,0,0.138012
1448978406.749652253,0.443237,90.7463,0,0.138012
1448978406.751674586,0.443237,90.7463,0,0.076452
1448978406.753606680,0.50873,90.7463,0,0.076452
1448978406.755535459,0.50873,90.7463,0,0.138012
1448978406.757510438,0.443237,90.7483,0,0.076452
1448978406.759518808,0.50873,90.7483,0,0.199572
1448978406.761553599,0.50873,90.7483,0,0.138012
1448978406.763524470,0.50873,90.7483,0,0.076452
1448978406.765504155,0.50873,90.7483,0,0.076452
1448978406.767499651,0.50873,90.7483,0,0.076452
1448978406.769499190,0.443237,90.7483,0,0.138012
1448978406.771499054,0.50873,90.7483,0,0.138012
1448978406.773499152,0.443237,90.7483,0,0.199572
1448978406.775498362,0.50873,90.7483,0,0.138012
1448978406.777500519,0.50873,90.7483,0,0.138012
1448978406.779508781,0.50873,90.7483,0,0.076452
1448978406.781517542,0.50873,90.7483,0,0.138012
1448978406.783518015,0.50873,90.7483,0,0.138012
1448978406.785522311,0.50873,90.7483,0,0.138012
1448978406.787578964,0.50873,90.7483,0,0.138012
1448978406.789660387,0.443237,90.7483,0,0.076452
1448978406.791543418,0.443237,90.7483,0,0.076452
1448978406.793535139,0.443237,90.7481,0,0.076452
1448978406.795522501,0.50873,90.7481,0,0.138012
1448978406.797515840,0.50873,90.7481,0,0.076452
1448978406.799516028,0.50873,90.7481,0,0.138012
1448978406.801514947,0.50873,90.7481,0,0.076452
1448978406.803512921,0.50873,90.7481,0,0.076452
1448978406.805506787,0.50873,90.7481,0,0.138012
1448978406.807509210,0.50873,90.7481,0,0.076452
1448978406.809516147,0.50873,90.7481,0,0.076452
1448978406.811516211,0.50873,90.7481,0,0.076452
1448978406.813514415,0.50873,90.7481,0,0.138012
1448978406.815586299,0.443237,90.7481,0,0.076452
1448978406.817527614,0.443237,90.7481,0,0.138012
1448978406.819499741,0.443237,90.7481,0,0.138012
1448978406.821505009,0.50873,90.7481,0,0.076452
1448978406.823503206,0.443237,90.7481,0,0.138012
1448978406.825573482,0.443237,90.7481,0,0.076452
1448978406.827532448,0.443237,90.7481,0,0.076452
1448978406.829517001,0.50873,90.7481,0,0.138012
1448978406.831518736,0.50873,90.7439,0,0.076452
1448978406.833515247,0.50873,90.7439,0,0.076452
1448978406.835512364,0.50873,90.7439,0,0.076452
1448978406.837505095,0.443237,90.7439,0,0.138012
1448978406.839503704,0.50873,90.7439,0,0.076452
1448978406.841502792,0.443237,90.7439,0,0.076452
1448978406.843500730,0.443237,90.7439,0,0.138012
1448978406.845516115,0.443237,90.7439,0,0.076452
1448978406.847587730,0.50873,90.7439,0,0.076452
1448978406.849566312,0.50873,90.7439,0,0.076452
1448978406.851553060,0.50873,90.7439,0,0.199572
1448978406.853524414,0.443237,90.7439,0,0.138012
1448978406.855535673,0.50873,90.7439,0,0.138012
1448978406.857540752,0.50873,90.7439,0,0.076452
1448978406.859522678,0.443237,90.7439,0,0.076452
1448978406.861564226,0.50873,90.7439,0,0.076452
1448978406.863582555,0.50873,90.7439,0,0.076452
1448978406.865543081,0.50873,90.7439,0,0.138012
1448978406.867531465,0.50873,90.7439,0,0.138012
1448978406.869519528,0.50873,90.7445,0,0.138012
1448978406.871546066,0.50873,90.7445,0,0.076452
1448978406.873525820,0.50873,90.7445,0,0.076452
1448978406.875534516,0.50873,90.7445,0,0.076452
1448978406.877525648,0.50873,90.7445,0,0.076452
1448978406.879528198,0.50873,90.7445,0,0.076452
1448978406.881573648,0.50873,90.7445,0,0.138012
1448978406.883539056,0.50873,90.7445,0,0.138012
1448978406.885505824,0.443237,90.7445,0,0.076452
1448978406.887509720,0.443237,90.7445,0,0.138012
1448978406.889507456,0.574223,90.7445,0,0.138012
1448978406.891507235,0.50873,90.7445,0,0.076452
1448978406.893503811,0.443237,90.7445,0,0.076452
1448978406.895501441,0.443237,90.7445,0,0.076452
1448978406.897502093,0.50873,90.7445,0,0.138012
1448978406.899522227,0.50873,90.7445,0,0.076452
1448978406.901574451,0.443237,90.7445,0,0.138012
1448978406.903573966,0.443237,90.7445,0,0.138012
1448978406.905534596,0.443237,90.7445,0,0.138012
1448978406.907613167,0.50873,90.7445,0,0.138012
1448978406.909507768,0.50873,90.7497,0,0.076452
1448978406.911509730,0.443237,90.7497,0,0.076452
1448978406.913509515,0.50873,90.7497,0,0.076452
1448978406.915512323,0.50873,90.7497,0,0.076452
1448978406.917506824,0.443237,90.7497,0,0.076452
1448978406.919506402,0.443237,90.7497,0,0.076452
1448978406.921507026,0.50873,90.7497,0,0.076452
1448978406.923503305,0.50873,90.7497,0,0.076452
1448978406.925506559,0.50873,90.7497,0,0.076452
1448978406.927503306,0.50873,90.7497,0,0.076452
1448978406.929504235,0.443237,90.7497,0,0.076452
1448978406.931503234,0.443237,90.7497,0,0.138012
1448978406.933511729,0.443237,90.7497,0,0.076452
1448978406.935515205,0.50873,90.7497,0,0.076452
1448978406.937500047,0.50873,90.7497,0,0.076452
1448978406.939558965,0.50873,90.7497,0,0.076452
1448978406.941535027,0.443237,90.7497,0,0.138012
1448978406.943539314,0.50873,90.7497,0,0.138012
1448978406.945537280,0.50873,90.7499,0,0.076452
1448978406.947522953,0.50873,90.7499,0,0.138012
1448978406.949557182,0.50873,90.7499,0,0.076452
1448978406.951535082,0.50873,90.7499,0,0.138012
1448978406.953518001,0.50873,90.7499,0,0.076452
1448978406.955509872,0.50873,90.7499,0,0.199572
1448978406.957508585,0.50873,90.7499,0,0.076452
1448978406.959505076,0.50873,90.7499,0,0.138012
1448978406.961505931,0.50873,90.7499,0,0.076452
1448978406.963506868,0.50873,90.7499,0,0.138012
1448978406.965536896,0.50873,90.7499,0,0.076452
1448978406.967526427,0.50873,90.7499,0,0.076452
1448978406.969525159,0.50873,90.7499,0,0.076452
1448978406.971518595,0.443237,90.7499,0,0.138012
1448978406.973514420,0.50873,90.7499,0,0.138012
1448978406.975561213,0.50873,90.7499,0,0.076452
1448978406.977594505,0.50873,90.7499,0,0.076452
1448978406.979571182,0.443237,90.7499,0,0.138012
1448978406.981528407,0.443237,90.7499,0,0.076452
1448978406.983511785,0.443237,90.7473,0,0.076452
1448978406.985524376,0.443237,90.7473,0,0.076452
1448978406.987520281,0.50873,90.7473,0,0.076452
1448978406.989518028,0.443237,90.7473,0,0.0148917
1448978406.991511422,0.443237,90.7473,0,0.076452
1448978406.993507161,0.50873,90.7473,0,0.076452
1448978406.995501394,0.443237,90.7473,0,0.138012
1448978406.997504937,0.50873,90.7473,0,0.076452
1448978406.999561172,0.50873,90.7473,0,0.076452
1448978407.001526441,0.50873,90.7473,0,0.076452
1448978407.003518164,0.50873,90.7473,0,0.076452
1448978407.005570676,0.50873,90.7473,0,0.138012
1448978407.007509323,0.50873,90.7473,0,0.138012
1448978407.009507430,0.443237,90.7473,0,0.076452
1448978407.011513228,0.50873,90.7473,0,0.138012
1448978407.013561784,0.50873,90.7473,0,0.076452
1448978407.015598291,0.50873,90.7473,0,0.076452
1448978407.017617062,0.50873,90.7473,0,0.076452
1448978407.019552263,0.443237,90.7473,0,0.076452
1448978407.021531206,0.443237,90.7473,0,0.076452
1448978407.023514612,0.50873,90.7496,0,0.138012
1448978407.025510991,0.50873,90.7496,0,0.076452
1448978407.027501908,0.50873,90.7496,0,0.076452
1448978407.029502301,0.50873,90.7496,0,0.076452
1448978407.031501284,0.443237,90.7496,0,0.076452
1448978407.033500027,0.50873,90.7496,0,0.076452
1448978407.035608592,0.50873,90.7496,0,0.199572
1448978407.037533725,0.443237,90.7496,0,0.076452
1448978407.039511692,0.50873,90.7496,0,0.076452
1448978407.041502048,0.50873,90.7496,0,0.076452
1448978407.043499581,0.443237,90.7496,0,0.138012
1448978407.045499125,0.443237,90.7496,0,0.076452
1448978407.047507490,0.50873,90.7496,0,0.138012
1448978407.049539934,0.443237,90.7496,0,0.076452
1448978407.051510777,0.50873,90.7496,0,0.199572
1448978407.053569110,0.50873,90.7496,0,0.076452
1448978407.055590118,0.50873,90.7496,0,0.076452
1448978407.057527699,0.50873,90.7496,0,0.076452
1448978407.059515786,0.50873,90.7448,0,0.076452
1448978407.061520779,0.443237,90.7448,0,0.138012
1448978407.063520230,0.443237,90.7448,0,0.076452
1448978407.065535861,0.443237,90.7448,0,0.076452
1448978407.067515043,0.50873,90.7448,0,0.138012
1448978407.069511992,0.50873,90.7448,0,0.076452
1448978407.071505876,0.50873,90.7448,0,0.076452
1448978407.073501951,0.50873,90.7448,0,0.076452
1448978407.075499512,0.50873,90.7448,0,0.138012
1448978407.077542182,0.443237,90.7448,0,0.076452
1448978407.079534940,0.50873,90.7448,0,0.076452
1448978407.081575159,0.443237,90.7448,0,0.076452
1448978407.083576035,0.50873,90.7448,0,0.076452
1448978407.085522452,0.443237,90.7448,0,0.076452
1448978407.087510906,0.50873,90.7448,0,0.138012
1448978407.089613999,0.443237,90.7448,0,0.076452
1448978407.091787687,0.443237,90.7448,0,0.076452
1448978407.093538496,0.50873,90.7448,0,0.076452
1448978407.095528068,0.50873,90.7448,0,0.076452
1448978407.097528900,0.50873,90.7503,0,0.138012
1448978407.099524139,0.50873,90.7503,0,0.076452
1448978407.101545138,0.50873,90.7503,0,0.076452
1448978407.103528489,0.50873,90.7503,0,0.076452
1448978407.105530101,0.443237,90.7503,0,0.076452
1448978407.107537016,0.443237,90.7503,0,0.076452
1448978407.109535723,0.443237,90.7503,0,0.138012
1448978407.111558661,0.50873,90.7503,0,0.138012
1448978407.113522390,0.443237,90.7503,0,0.138012
1448978407.115515567,0.50873,90.7503,0,0.076452
1448978407.117552117,0.443237,90.7503,0,0.076452
1448978407.119596832,0.50873,90.7503,0,0.076452
1448978407.121537283,0.50873,90.7503,0,0.076452
1448978407.123522476,0.50873,90.7503,0,0.076452
1448978407.125526661,0.50873,90.7503,0,0.076452
1448978407.127535024,0.443237,90.7503,0,0.138012
1448978407.129570876,0.50873,90.7503,0,0.138012
1448978407.131531856,0.50873,90.7503,0,0.138012
1448978407.133524896,0.443237,90.7503,0,0.076452
1448978407.135559464,0.50873,90.7719,0,0.138012
1448978407.137523321,0.50873,90.7719,0,0.076452
1448978407.139524149,0.50873,90.7719,0,0.138012
1448978407.141504854,0.50873,90.7719,0,0.076452
1448978407.143517505,0.50873,90.7719,0,0.138012
1448978407.145522768,0.443237,90.7719,0,0.076452
1448978407.147606088,0.50873,90.7719,0,0.199572
1448978407.149568989,0.50873,90.7719,0,0.138012
1448978407.151579544,0.443237,90.7719,0,0.138012
1448978407.153528429,0.50873,90.7719,0,0.076452
1448978407.155519597,0.443237,90.7719,0,0.138012
1448978407.157526551,0.50873,90.7719,0,0.076452
1448978407.159514670,0.50873,90.7719,0,0.138012
1448978407.161506137,0.50873,90.7719,0,0.138012
1448978407.163505704,0.50873,90.7719,0,0.138012
1448978407.165508567,0.443237,90.7719,0,0.076452
1448978407.167584187,0.443237,90.7719,0,0.076452
1448978407.169655915,0.443237,90.7719,0,0.0148917
1448978407.171511657,0.50873,90.7719,0,0.138012
1448978407.173504868,0.50873,90.7465,0,0.076452
1448978407.175505373,0.443237,90.7465,0,0.138012
1448978407.177507954,0.50873,90.7465,0,0.076452
1448978407.179516559,0.50873,90.7465,0,0.076452
1448978407.181523464,0.443237,90.7465,0,0.076452
1448978407.183520704,0.443237,90.7465,0,0.076452
1448978407.185525443,0.50873,90.7465,0,0.076452
1448978407.187522631,0.50873,90.7465,0,0.076452
1448978407.189519898,0.443237,90.7465,0,0.138012
1448978407.191520026,0.50873,90.7465,0,0.138012
1448978407.193523288,0.50873,90.7465,0,0.076452
1448978407.195520174,0.443237,90.7465,0,0.138012
1448978407.197524936,0.50873,90.7465,0,0.138012
1448978407.199521330,0.50873,90.7465,0,0.138012
1448978407.201509328,0.443237,90.7465,0,0.138012
1448978407.203570025,0.50873,90.7465,0,0.076452
1448978407.205607013,0.50873,90.7465,0,0.076452
1448978407.207534716,0.50873,90.7465,0,0.138012
1448978407.209520687,0.50873,90.7475,0,0.076452
1448978407.211517638,0.50873,90.7475,0,0.076452
1448978407.213521907,0.50873,90.7475,0,0.076452
1448978407.215503640,0.50873,90.7475,0,0.076452
1448978407.217545840,0.443237,90.7475,0,0.138012
1448978407.219531772,0.50873,90.7475,0,0.138012
1448978407.221546372,0.443237,90.7475,0,0.138012
1448978407.223561854,0.50873,90.7475,0,0.076452
1448978407.225549844,0.50873,90.7475,0,0.138012
1448978407.227514743,0.50873,90.7475,0,0.138012
1448978407.229506022,0.50873,90.7475,0,0.076452
1448978407.231491293,0.50873,90.7475,0,0.076452
1448978407.233526456,0.50873,90.7475,0,0.076452
1448978407.235505633,0.50873,90.7475,0,0.138012
1448978407.237503764,0.50873,90.7475,0,0.076452
1448978407.239499506,0.50873,90.7475,0,0.138012
1448978407.241553980,0.50873,90.7475,0,0.076452
1448978407.243529029,0.443237,90.7475,0,0.076452
1448978407.245505506,0.443237,90.7475,0,0.076452
1448978407.247530096,0.443237,90.7472,0,0.138012
1448978407.249517379,0.50873,90.7472,0,0.0148917
1448978407.251510872,0.50873,90.7472,0,0.076452
1448978407.253502929,0.50873,90.7472,0,0.076452
1448978407.255508484,0.50873,90.7472,0,0.138012
1448978407.257508369,0.443237,90.7472,0,0.076452
1448978407.259502649,0.50873,90.7472,0,0.076452
1448978407.261658860,0.50873,90.7472,0,0.076452
1448978407.263530614,0.50873,90.7472,0,0.138012
1448978407.265514599,0.50873,90.7472,0,0.076452
1448978407.267505513,0.443237,90.7472,0,0.138012
1448978407.269509436,0.50873,90.7472,0,0.076452
1448978407.271502968,0.50873,90.7472,0,0.138012
1448978407.273500974,0.443237,90.7472,0,0.076452
1448978407.275535363,0.50873,90.7472,0,0.138012
1448978407.277593289,0.443237,90.7472,0,0.076452
1448978407.279663443,0.50873,90.7472,0,0.138012
1448978407.281647586,0.50873,90.7472,0,0.076452
1448978407.283558398,0.50873,90.7472,0,0.138012
1448978407.285577014,0.50873,90.7472,0,0.138012
1448978407.287543103,0.50873,90.7472,0,0.138012
1448978407.289523533,0.50873,90.7504,0,0.076452
1448978407.291521124,0.50873,90.7504,0,0.076452
1448978407.293506136,0.443237,90.7504,0,0.076452
1448978407.295505990,0.443237,90.7504,0,0.138012
1448978407.297506650,0.50873,90.7504,0,0.138012
1448978407.299506298,0.50873,90.7504,0,0.076452
1448978407.301505615,0.50873,90.7504,0,0.138012
1448978407.303508663,0.50873,90.7504,0,0.076452
1448978407.305458670,0.50873,90.7504,0,0.076452
1448978407.307506183,0.443237,90.7504,0,0.138012
1448978407.309508678,0.50873,90.7504,0,0.138012
1448978407.311502092,0.50873,90.7504,0,0.138012
1448978407.313516636,0.50873,90.7504,0,0.138012
1448978407.315510214,0.50873,90.7504,0,0.138012
1448978407.317526108,0.443237,90.7504,0,0.076452
1448978407.319562858,0.50873,90.7504,0,0.076452
1448978407.321592344,0.443237,90.7504,0,0.138012
1448978407.323534809,0.50873,90.7504,0,0.138012
1448978407.325522385,0.50873,90.7493,0,0.076452
1448978407.327531507,0.50873,90.7493,0,0.138012
1448978407.329576326,0.50873,90.7493,0,0.138012
1448978407.331529375,0.50873,90.7493,0,0.138012
1448978407.333532062,0.443237,90.7493,0,0.138012
1448978407.335525903,0.50873,90.7493,0,0.076452
1448978407.337534221,0.50873,90.7493,0,0.138012
1448978407.339543209,0.50873,90.7493,0,0.138012
1448978407.341511245,0.443237,90.7493,0,0.076452
1448978407.343545579,0.50873,90.7493,0,0.138012
1448978407.345541248,0.443237,90.7493,0,0.076452
1448978407.347555054,0.50873,90.7493,0,0.138012
1448978407.349554198,0.50873,90.7493,0,0.076452
1448978407.351527082,0.50873,90.7493,0,0.138012
1448978407.353507353,0.443237,90.7493,0,0.138012
1448978407.355570402,0.443237,90.7493,0,0.138012
1448978407.357592214,0.50873,90.7493,0,0.076452
1448978407.359569915,0.443237,90.7493,0,0.076452
1448978407.361532401,0.443237,90.7493,0,0.076452
1448978407.363521654,0.443237,90.7493,0,0.076452
1448978407.365506618,0.443237,90.7451,0,0.138012
1448978407.367509401,0.50873,90.7451,0,0.076452
1448978407.369511688,0.50873,90.7451,0,0.138012
1448978407.371502567,0.443237,90.7451,0,0.138012
1448978407.373503978,0.50873,90.7451,0,0.138012
1448978407.375500434,0.50873,90.7451,0,0.199572
1448978407.377515456,0.50873,90.7451,0,0.076452
1448978407.379519401,0.443237,90.7451,0,0.076452
1448978407.381522001,0.50873,90.7451,0,0.076452
1448978407.383518372,0.443237,90.7451,0,0.076452
1448978407.385514203,0.443237,90.7451,0,0.0148917
1448978407.387547315,0.50873,90.7451,0,0.138012
1448978407.389527901,0.50873,90.7451,0,0.076452
1448978407.391513912,0.50873,90.7451,0,0.138012
1448978407.393508032,0.50873,90.7451,0,0.076452
1448978407.395551019,0.50873,90.7451,0,0.138012
1448978407.397572718,0.50873,90.7451,0,0.138012
1448978407.399518777,0.50873,90.7451,0,0.138012
1448978407.401515377,0.50873,90.7451,0,0.076452
1448978407.403519764,0.50873,90.7497,0,0.138012
1448978407.405515330,0.443237,90.7497,0,0.076452
1448978407.407497460,0.50873,90.7497,0,0.138012
1448978407.409500326,0.443237,90.7497,0,0.076452
1448978407.411504748,0.50873,90.7497,0,0.138012
1448978407.413535294,0.443237,90.7497,0,0.138012
1448978407.415568453,0.50873,90.7497,0,0.138012
1448978407.417532800,0.50873,90.7497,0,0.076452
1448978407.419504334,0.443237,90.7497,0,0.076452
1448978407.421503565,0.443237,90.7497,0,0.076452
1448978407.423502976,0.443237,90.7497,0,0.076452
1448978407.425507670,0.443237,90.7497,0,0.076452
1448978407.427503552,0.443237,90.7497,0,0.076452
1448978407.429507078,0.443237,90.7497,0,0.076452
1448978407.431508098,0.443237,90.7497,0,0.076452
1448978407.433578220,0.443237,90.7497,0,0.076452
1448978407.435595170,0.50873,90.7497,0,0.138012
1448978407.437530181,0.50873,90.7497,0,0.076452
1448978407.439513493,0.50873,90.7502,0,0.076452
