1449153625.945273118,0.50873,89.9673,0,0.076452
1449153625.947294185,0.50873,89.9673,0,0.076452
1449153625.949249513,0.50873,89.9638,0,0.138012
1449153625.951224795,0.50873,89.9638,0,0.076452
1449153625.953258683,0.574223,89.9638,0,0.138012
1449153625.955253159,0.50873,89.9638,0,0.076452
1449153625.957246448,0.50873,89.9638,0,0.138012
1449153625.959245844,0.50873,89.9638,0,0.076452
1449153625.961250656,0.50873,89.9638,0,0.076452
1449153625.963258821,0.50873,89.9638,0,0.0148917
1449153625.965264077,0.443237,89.9638,0,0.138012
1449153625.967253889,0.50873,89.9638,0,0.076452
1449153625.969253264,0.574223,89.9638,0,0.076452
1449153625.971253008,0.50873,89.9638,0,0.138012
1449153625.973217834,0.50873,89.9638,0,0.076452
1449153625.975252250,0.50873,89.9638,0,0.076452
1449153625.977253224,0.443237,89.9638,0,0.0148917
1449153625.979369796,0.50873,89.9638,0,0.138012
1449153625.981332536,0.50873,89.9638,0,0.076452
1449153625.983278649,0.50873,89.9638,0,0.138012
1449153625.985273698,0.574223,89.9638,0,0.076452
1449153625.987252743,0.50873,89.9675,0,0.076452
1449153625.989250926,0.574223,89.9675,0,0.076452
1449153625.991218494,0.50873,89.9675,0,0.138012
1449153625.993255678,0.50873,89.9675,0,0.076452
1449153625.995260398,0.50873,89.9675,0,0.076452
1449153625.997253193,0.50873,89.9675,0,0.076452
1449153625.999244431,0.50873,89.9675,0,0.138012
1449153626.001201327,0.574223,89.9675,0,0.076452
1449153626.003278261,0.50873,89.9675,0,0.076452
1449153626.005309977,0.50873,89.9675,0,0.138012
1449153626.007267737,0.50873,89.9675,0,0.076452
1449153626.009249881,0.50873,89.9675,0,0.076452
1449153626.011222686,0.50873,89.9675,0,0.076452
1449153626.013240919,0.574223,89.9675,0,0.138012
1449153626.015241979,0.50873,89.9675,0,0.076452
1449153626.017260975,0.50873,89.9675,0,0.199572
1449153626.019285924,0.50873,89.9675,0,0.076452
1449153626.021278864,0.50873,89.9675,0,0.076452
1449153626.023246866,0.50873,89.9693,0,0.076452
1449153626.025245394,0.50873,89.9693,0,0.076452
1449153626.027245311,0.50873,89.9693,0,0.076452
1449153626.029244018,0.50873,89.9693,0,0.138012
1449153626.031247413,0.50873,89.9693,0,0.076452
1449153626.033275272,0.50873,89.9693,0,0.076452
1449153626.035262357,0.50873,89.9693,0,0.076452
1449153626.037250188,0.50873,89.9693,0,0.076452
1449153626.039243453,0.443237,89.9693,0,0.076452
1449153626.041243146,0.50873,89.9693,0,0.076452
1449153626.043242379,0.50873,89.9693,0,0.076452
1449153626.045241709,0.50873,89.9693,0,0.138012
1449153626.047241959,0.50873,89.9693,0,0.138012
1449153626.049241009,0.50873,89.9693,0,0.138012
1449153626.051239994,0.50873,89.9693,0,0.076452
1449153626.053277756,0.50873,89.9693,0,0.076452
1449153626.055282433,0.443237,89.9693,0,0.076452
1449153626.057255440,0.50873,89.9693,0,0.138012
1449153626.059276811,0.50873,89.968,0,0.076452
1449153626.061246717,0.50873,89.968,0,0.138012
1449153626.063244531,0.574223,89.968,0,0.076452
1449153626.065240258,0.50873,89.968,0,0.138012
1449153626.067264395,0.50873,89.968,0,0.138012
1449153626.069244990,0.50873,89.968,0,0.138012
1449153626.071243588,0.50873,89.968,0,0.138012
1449153626.073243467,0.50873,89.968,0,0.138012
1449153626.075250031,0.574223,89.968,0,0.138012
1449153626.077246796,0.574223,89.968,0,0.138012
1449153626.079256679,0.50873,89.968,0,0.076452
1449153626.081251376,0.50873,89.968,0,0.076452
1449153626.083248330,0.574223,89.968,0,0.076452
1449153626.085247857,0.574223,89.968,0,0.138012
1449153626.087247076,0.50873,89.968,0,0.076452
1449153626.089252703,0.574223,89.968,0,0.138012
1449153626.091273735,0.574223,89.968,0,0.138012
1449153626.093260808,0.50873,89.968,0,0.138012
1449153626.095269444,0.50873,89.968,0,0.076452
1449153626.097260085,0.50873,89.969,0,0.076452
1449153626.099256270,0.50873,89.969,0,0.076452
1449153626.101250146,0.50873,89.969,0,0.076452
1449153626.103244461,0.50873,89.969,0,0.076452
1449153626.105247046,0.50873,89.969,0,0.076452
1449153626.107246439,0.50873,89.969,0,0.076452
1449153626.109244176,0.50873,89.969,0,0.138012
1449153626.111271402,0.50873,89.969,0,0.076452
1449153626.113266882,0.50873,89.969,0,0.076452
1449153626.115267678,0.50873,89.969,0,0.076452
1449153626.117253031,0.50873,89.969,0,0.138012
1449153626.119255982,0.50873,89.969,0,0.076452
1449153626.121261675,0.50873,89.969,0,0.138012
1449153626.123259751,0.50873,89.969,0,0.138012
1449153626.125267266,0.50873,89.969,0,0.138012
1449153626.127298319,0.50873,89.969,0,0.138012
1449153626.129262063,0.50873,89.969,0,0.076452
1449153626.131210587,0.50873,89.969,0,0.076452
1449153626.133298727,0.50873,89.9678,0,0.076452
1449153626.135269034,0.50873,89.9678,0,0.076452
1449153626.137255835,0.574223,89.9678,0,0.076452
1449153626.139247393,0.50873,89.9678,0,0.076452
1449153626.141241967,0.574223,89.9678,0,0.076452
1449153626.143251474,0.50873,89.9678,0,0.138012
1449153626.145247426,0.574223,89.9678,0,0.138012
1449153626.147246528,0.50873,89.9678,0,0.076452
1449153626.149244727,0.50873,89.9678,0,0.076452
1449153626.151249681,0.50873,89.9678,0,0.138012
1449153626.153249972,0.50873,89.9678,0,0.138012
1449153626.155248879,0.50873,89.9678,0,0.076452
1449153626.157248963,0.50873,89.9678,0,0.076452
1449153626.159248797,0.50873,89.9678,0,0.076452
1449153626.161249567,0.50873,89.9678,0,0.076452
1449153626.163318283,0.50873,89.9678,0,0.076452
1449153626.165304565,0.574223,89.9678,0,0.138012
1449153626.167273849,0.574223,89.9678,0,0.199572
1449153626.169257726,0.574223,89.9678,0,0.076452
1449153626.171248508,0.50873,89.9707,0,0.076452
1449153626.173244551,0.50873,89.9707,0,0.138012
1449153626.175243239,0.50873,89.9707,0,0.076452
1449153626.177243018,0.50873,89.9707,0,0.076452
1449153626.179242312,0.50873,89.9707,0,0.138012
1449153626.181240161,0.574223,89.9707,0,0.138012
1449153626.183242770,0.574223,89.9707,0,0.138012
1449153626.185239679,0.50873,89.9707,0,0.076452
1449153626.187240298,0.50873,89.9707,0,0.076452
1449153626.189237762,0.50873,89.9707,0,0.138012
1449153626.191237365,0.50873,89.9707,0,0.138012
1449153626.193238476,0.50873,89.9707,0,0.076452
1449153626.195238404,0.50873,89.9707,0,0.138012
1449153626.197237222,0.50873,89.9707,0,0.076452
1449153626.199237150,0.50873,89.9707,0,0.138012
1449153626.201268319,0.50873,89.9707,0,0.076452
1449153626.203276344,0.50873,89.9707,0,0.138012
1449153626.205249237,0.574223,89.9707,0,0.076452
1449153626.207246000,0.50873,89.9725,0,0.076452
1449153626.209242538,0.50873,89.9725,0,0.076452
1449153626.211264132,0.50873,89.9725,0,0.076452
1449153626.213250522,0.50873,89.9725,0,0.138012
1449153626.215247671,0.50873,89.9725,0,0.138012
1449153626.217246529,0.50873,89.9725,0,0.138012
1449153626.219245625,0.50873,89.9725,0,0.076452
1449153626.221244874,0.50873,89.9725,0,0.076452
1449153626.223373110,0.50873,89.9725,0,0.076452
1449153626.225263302,0.50873,89.9725,0,0.076452
1449153626.227249053,0.574223,89.9725,0,0.076452
1449153626.229248145,0.574223,89.9725,0,0.138012
1449153626.231247518,0.50873,89.9725,0,0.076452
1449153626.233250320,0.50873,89.9725,0,0.138012
1449153626.235249631,0.50873,89.9725,0,0.076452
1449153626.237288538,0.50873,89.9725,0,0.076452
1449153626.239339580,0.50873,89.9725,0,0.076452
1449153626.241274401,0.574223,89.9725,0,0.138012
1449153626.243257665,0.574223,89.9725,0,0.138012
1449153626.245254683,0.574223,89.9674,0,0.138012
1449153626.247255452,0.50873,89.9674,0,0.076452
1449153626.249249685,0.50873,89.9674,0,0.076452
1449153626.251252428,0.50873,89.9674,0,0.138012
1449153626.253252282,0.50873,89.9674,0,0.076452
1449153626.255274951,0.50873,89.9674,0,0.076452
1449153626.257248465,0.50873,89.9674,0,0.076452
1449153626.259241824,0.50873,89.9674,0,0.076452
1449153626.261243724,0.50873,89.9674,0,0.138012
1449153626.263280421,0.50873,89.9674,0,0.076452
1449153626.265259631,0.50873,89.9674,0,0.076452
1449153626.267246884,0.50873,89.9674,0,0.138012
1449153626.269242468,0.574223,89.9674,0,0.138012
1449153626.271240530,0.574223,89.9674,0,0.076452
1449153626.273245356,0.50873,89.9674,0,0.076452
1449153626.275281519,0.50873,89.9674,0,0.076452
1449153626.277263952,0.50873,89.9674,0,0.138012
1449153626.279251992,0.50873,89.9674,0,0.138012
1449153626.281247496,0.50873,89.9684,0,0.138012
1449153626.283249846,0.574223,89.9684,0,0.076452
1449153626.285242622,0.50873,89.9684,0,0.138012
1449153626.287240584,0.50873,89.9684,0,0.076452
1449153626.289238762,0.50873,89.9684,0,0.076452
1449153626.291268075,0.50873,89.9684,0,0.076452
1449153626.293262778,0.50873,89.9684,0,0.076452
1449153626.295254825,0.443237,89.9684,0,0.076452
1449153626.297244791,0.50873,89.9684,0,0.076452
1449153626.299241074,0.50873,89.9684,0,0.076452
1449153626.301239630,0.50873,89.9684,0,0.076452
1449153626.303238700,0.50873,89.9684,0,0.138012
1449153626.305237856,0.50873,89.9684,0,0.076452
1449153626.307237750,0.50873,89.9684,0,0.138012
1449153626.309244328,0.50873,89.9684,0,0.138012
1449153626.311279089,0.50873,89.9684,0,0.0148917
1449153626.313261592,0.50873,89.9684,0,0.138012
1449153626.315252281,0.50873,89.9639,0,0.076452
1449153626.317244674,0.50873,89.9639,0,0.076452
1449153626.319243342,0.50873,89.9639,0,0.138012
1449153626.321242693,0.50873,89.9639,0,0.138012
1449153626.323240220,0.574223,89.9639,0,0.138012
1449153626.325238323,0.50873,89.9639,0,0.076452
1449153626.327237851,0.50873,89.9639,0,0.138012
1449153626.329248632,0.574223,89.9639,0,0.138012
1449153626.331250797,0.50873,89.9639,0,0.138012
1449153626.333245009,0.574223,89.9639,0,0.138012
1449153626.335243786,0.50873,89.9639,0,0.076452
1449153626.337242935,0.50873,89.9639,0,0.138012
1449153626.339244898,0.50873,89.9639,0,0.076452
1449153626.341244156,0.50873,89.9639,0,0.076452
1449153626.343238327,0.50873,89.9639,0,0.076452
1449153626.345253219,0.50873,89.9639,0,0.138012
1449153626.347284858,0.50873,89.9639,0,0.076452
1449153626.349281846,0.50873,89.9639,0,0.138012
1449153626.351278487,0.50873,89.9677,0,0.076452
1449153626.353261955,0.50873,89.9677,0,0.076452
1449153626.355261400,0.50873,89.9677,0,0.076452
1449153626.357265612,0.50873,89.9677,0,0.138012
1449153626.359259274,0.574223,89.9677,0,0.138012
1449153626.361260310,0.50873,89.9677,0,0.138012
1449153626.363259819,0.50873,89.9677,0,0.0148917
1449153626.365258483,0.50873,89.9677,0,0.138012
1449153626.367268589,0.50873,89.9677,0,0.138012
1449153626.369256511,0.50873,89.9677,0,0.138012
1449153626.371262595,0.50873,89.9677,0,0.076452
1449153626.373251236,0.50873,89.9677,0,0.076452
1449153626.375257039,0.50873,89.9677,0,0.076452
1449153626.377254764,0.50873,89.9677,0,0.076452
1449153626.379263561,0.50873,89.9677,0,0.0148917
1449153626.381270372,0.574223,89.9677,0,0.138012
1449153626.383293255,0.50873,89.9677,0,0.138012
1449153626.385262023,0.574223,89.9677,0,0.138012
1449153626.387301972,0.50873,89.9685,0,0.076452
1449153626.389269893,0.50873,89.9685,0,0.076452
1449153626.391267079,0.50873,89.9685,0,0.076452
1449153626.393242997,0.50873,89.9685,0,0.076452
1449153626.395244427,0.50873,89.9685,0,0.076452
1449153626.397242255,0.50873,89.9685,0,0.076452
1449153626.399241883,0.50873,89.9685,0,0.138012
1449153626.401271802,0.574223,89.9685,0,0.076452
1449153626.403250810,0.50873,89.9685,0,0.138012
1449153626.405249854,0.50873,89.9685,0,0.076452
1449153626.407249358,0.50873,89.9685,0,0.076452
1449153626.409248927,0.50873,89.9685,0,0.076452
1449153626.411248872,0.50873,89.9685,0,0.076452
1449153626.413248851,0.574223,89.9685,0,0.076452
1449153626.415273220,0.50873,89.9685,0,0.138012
1449153626.417288849,0.50873,89.9685,0,0.138012
1449153626.419300286,0.50873,89.9685,0,0.076452
1449153626.421218601,0.50873,89.9685,0,0.076452
1449153626.423254034,0.50873,89.9685,0,0.076452
1449153626.425246339,0.50873,89.9669,0,0.076452
1449153626.427248819,0.50873,89.9669,0,0.076452
1449153626.429248687,0.574223,89.9669,0,0.138012
1449153626.431240762,0.50873,89.9669,0,0.138012
1449153626.433242771,0.443237,89.9669,0,0.076452
1449153626.435242218,0.574223,89.9669,0,0.138012
1449153626.437237367,0.50873,89.9669,0,0.076452
1449153626.439237152,0.50873,89.9669,0,0.076452
1449153626.441194808,0.50873,89.9669,0,0.076452
1449153626.443238930,0.50873,89.9669,0,0.076452
1449153626.445238818,0.574223,89.9669,0,0.138012
1449153626.447236460,0.50873,89.9669,0,0.138012
1449153626.449234805,0.50873,89.9669,0,0.076452
1449153626.451236078,0.50873,89.9669,0,0.199572
1449153626.453242589,0.50873,89.9669,0,0.138012
1449153626.455297390,0.50873,89.9669,0,0.0148917
1449153626.457267074,0.50873,89.9669,0,0.138012
1449153626.459254105,0.50873,89.9669,0,0.138012
1449153626.461244979,0.50873,89.9694,0,0.138012
1449153626.463411424,0.574223,89.9694,0,0.076452
1449153626.465247357,0.50873,89.9694,0,0.138012
1449153626.467248094,0.50873,89.9694,0,0.0148917
1449153626.469256017,0.574223,89.9694,0,0.076452
1449153626.471252114,0.50873,89.9694,0,0.076452
1449153626.473250267,0.50873,89.9694,0,0.138012
1449153626.475261550,0.50873,89.9694,0,0.076452
1449153626.477264372,0.50873,89.9694,0,0.076452
1449153626.479252393,0.50873,89.9694,0,0.076452
1449153626.481269226,0.50873,89.9694,0,0.138012
1449153626.483260333,0.50873,89.9694,0,0.076452
1449153626.485253196,0.50873,89.9694,0,0.138012
1449153626.487257953,0.443237,89.9694,0,0.138012
1449153626.489266002,0.574223,89.9694,0,0.076452
1449153626.491303546,0.50873,89.9694,0,0.076452
1449153626.493311205,0.50873,89.9694,0,0.138012
1449153626.495293953,0.50873,89.9694,0,0.076452
1449153626.497254782,0.50873,89.9704,0,0.076452
1449153626.499254835,0.50873,89.9704,0,0.076452
1449153626.501258384,0.50873,89.9704,0,0.076452
1449153626.503247803,0.50873,89.9704,0,0.138012
1449153626.505247354,0.574223,89.9704,0,0.076452
1449153626.507257295,0.574223,89.9704,0,0.138012
1449153626.509240708,0.50873,89.9704,0,0.138012
1449153626.511242895,0.50873,89.9704,0,0.138012
1449153626.513287071,0.50873,89.9704,0,0.138012
1449153626.515264833,0.50873,89.9704,0,0.076452
1449153626.517253040,0.50873,89.9704,0,0.076452
1449153626.519242552,0.50873,89.9704,0,0.076452
1449153626.521240374,0.50873,89.9704,0,0.138012
1449153626.523239059,0.50873,89.9704,0,0.138012
1449153626.525238166,0.50873,89.9704,0,0.138012
1449153626.527253508,0.50873,89.9704,0,0.076452
1449153626.529291496,0.50873,89.9704,0,0.076452
1449153626.531270119,0.50873,89.9704,0,0.076452
1449153626.533256896,0.50873,89.9704,0,0.076452
1449153626.535244288,0.50873,89.9691,0,0.076452
1449153626.537243689,0.50873,89.9691,0,0.076452
1449153626.539262335,0.443237,89.9691,0,0.076452
1449153626.541245265,0.50873,89.9691,0,0.076452
1449153626.543277355,0.50873,89.9691,0,0.076452
1449153626.545264787,0.574223,89.9691,0,0.138012
1449153626.547249863,0.50873,89.9691,0,0.076452
1449153626.549241614,0.50873,89.9691,0,0.138012
1449153626.551241128,0.50873,89.9691,0,0.076452
1449153626.553239272,0.50873,89.9691,0,0.138012
1449153626.555237458,0.50873,89.9691,0,0.138012
1449153626.557238559,0.50873,89.9691,0,0.076452
1449153626.559249871,0.50873,89.9691,0,0.076452
1449153626.561242783,0.50873,89.9691,0,0.076452
1449153626.563239957,0.50873,89.9691,0,0.076452
1449153626.565277822,0.50873,89.9691,0,0.076452
1449153626.567257433,0.50873,89.9691,0,0.076452
1449153626.569245614,0.50873,89.9691,0,0.076452
1449153626.571207745,0.50873,89.9704,0,0.138012
1449153626.573254466,0.574223,89.9704,0,0.138012
1449153626.575252086,0.443237,89.9704,0,0.076452
1449153626.577249818,0.50873,89.9704,0,0.076452
1449153626.579266242,0.50873,89.9704,0,0.076452
1449153626.581250276,0.50873,89.9704,0,0.076452
1449153626.583259201,0.639716,89.9704,0,0.138012
1449153626.585259404,0.50873,89.9704,0,0.076452
1449153626.587258385,0.574223,89.9704,0,0.076452
1449153626.589257629,0.50873,89.9704,0,0.076452
1449153626.591258056,0.50873,89.9704,0,0.076452
1449153626.593257283,0.50873,89.9704,0,0.076452
1449153626.595258196,0.50873,89.9704,0,0.076452
1449153626.597256491,0.50873,89.9704,0,0.138012
1449153626.599258779,0.50873,89.9704,0,0.138012
1449153626.601288023,0.50873,89.9704,0,0.076452
1449153626.603322138,0.574223,89.9704,0,0.138012
1449153626.605279357,0.574223,89.9704,0,0.138012
1449153626.607260519,0.574223,89.97,0,0.076452
1449153626.609256195,0.50873,89.97,0,0.138012
1449153626.611253329,0.50873,89.97,0,0.138012
1449153626.613257682,0.50873,89.97,0,0.138012
1449153626.615264813,0.50873,89.97,0,0.138012
1449153626.617250574,0.50873,89.97,0,0.076452
1449153626.619272931,0.50873,89.97,0,0.076452
1449153626.621242079,0.50873,89.97,0,0.076452
1449153626.623274684,0.50873,89.97,0,0.076452
1449153626.625257394,0.50873,89.97,0,0.076452
1449153626.627255889,0.443237,89.97,0,0.138012
1449153626.629249988,0.50873,89.97,0,0.138012
1449153626.631254096,0.50873,89.97,0,0.076452
1449153626.633261275,0.50873,89.97,0,0.076452
1449153626.635249753,0.50873,89.97,0,0.076452
1449153626.637262301,0.50873,89.97,0,0.138012
1449153626.639277376,0.50873,89.97,0,0.138012
1449153626.641304822,0.50873,89.97,0,0.138012
1449153626.643302851,0.50873,89.97,0,0.138012
1449153626.645269679,0.639716,89.97,0,0.138012
1449153626.647254545,0.50873,89.9683,0,0.076452
1449153626.649250903,0.574223,89.9683,0,0.076452
1449153626.651262166,0.50873,89.9683,0,0.076452
1449153626.653240650,0.50873,89.9683,0,0.138012
1449153626.655239169,0.443237,89.9683,0,0.076452
1449153626.657238725,0.50873,89.9683,0,0.138012
1449153626.659237022,0.50873,89.9683,0,0.076452
1449153626.661196384,0.50873,89.9683,0,0.076452
1449153626.663239367,0.50873,89.9683,0,0.076452
1449153626.665241088,0.50873,89.9683,0,0.076452
1449153626.667242744,0.50873,89.9683,0,0.076452
1449153626.669240144,0.50873,89.9683,0,0.076452
1449153626.671275286,0.50873,89.9683,0,0.076452
1449153626.673263587,0.574223,89.9683,0,0.076452
1449153626.675257836,0.50873,89.9683,0,0.138012
1449153626.677278490,0.574223,89.9683,0,0.138012
1449153626.679257558,0.50873,89.9683,0,0.138012
1449153626.681265651,0.50873,89.9683,0,0.076452
1449153626.683244553,0.443237,89.9658,0,0.138012
1449153626.685246427,0.50873,89.9658,0,0.138012
1449153626.687242930,0.574223,89.9658,0,0.076452
1449153626.689241684,0.50873,89.9658,0,0.138012
1449153626.691238457,0.50873,89.9658,0,0.138012
1449153626.693239311,0.50873,89.9658,0,0.076452
1449153626.695239923,0.50873,89.9658,0,0.138012
1449153626.697238436,0.50873,89.9658,0,0.138012
1449153626.699237962,0.50873,89.9658,0,0.076452
1449153626.701195803,0.50873,89.9658,0,0.076452
1449153626.703239775,0.50873,89.9658,0,0.138012
1449153626.705238074,0.50873,89.9658,0,0.138012
1449153626.707238154,0.50873,89.9658,0,0.138012
1449153626.709240314,0.50873,89.9658,0,0.076452
1449153626.711244425,0.50873,89.9658,0,0.138012
1449153626.713294795,0.574223,89.9658,0,0.138012
1449153626.716143014,0.50873,89.9658,0,0.076452
1449153626.717256822,0.50873,89.967,0,0.076452
1449153626.719250161,0.50873,89.967,0,0.076452
1449153626.721256834,0.50873,89.967,0,0.138012
1449153626.723252049,0.50873,89.967,0,0.076452
1449153626.725246489,0.574223,89.967,0,0.138012
1449153626.727238989,0.50873,89.967,0,0.076452
1449153626.729237549,0.50873,89.967,0,0.076452
1449153626.731217069,0.50873,89.967,0,0.138012
1449153626.733263459,0.50873,89.967,0,0.138012
1449153626.735248404,0.50873,89.967,0,0.076452
1449153626.737247319,0.50873,89.967,0,0.199572
1449153626.739249195,0.50873,89.967,0,0.076452
1449153626.741253839,0.574223,89.967,0,0.138012
1449153626.743245732,0.50873,89.967,0,0.076452
1449153626.745261593,0.574223,89.967,0,0.138012
1449153626.747275194,0.50873,89.967,0,0.199572
1449153626.749291494,0.574223,89.967,0,0.076452
1449153626.751268042,0.50873,89.967,0,0.138012
1449153626.753261126,0.50873,89.967,0,0.138012
1449153626.755250778,0.50873,89.9696,0,0.076452
1449153626.757272547,0.50873,89.9696,0,0.076452
1449153626.759249284,0.50873,89.9696,0,0.076452
1449153626.761254194,0.50873,89.9696,0,0.076452
1449153626.763254479,0.50873,89.9696,0,0.076452
1449153626.765244973,0.50873,89.9696,0,0.138012
1449153626.767243839,0.50873,89.9696,0,0.138012
1449153626.769281521,0.50873,89.9696,0,0.076452
1449153626.771269574,0.50873,89.9696,0,0.076452
1449153626.773252265,0.50873,89.9696,0,0.076452
1449153626.775244387,0.50873,89.9696,0,0.138012
1449153626.777242253,0.574223,89.9696,0,0.076452
1449153626.779242226,0.50873,89.9696,0,0.076452
1449153626.781246110,0.443237,89.9696,0,0.076452
1449153626.783243535,0.50873,89.9696,0,0.138012
1449153626.785278647,0.50873,89.9696,0,0.138012
1449153626.787312645,0.50873,89.9696,0,0.076452
1449153626.789256548,0.50873,89.9696,0,0.138012
1449153626.791205652,0.50873,89.9696,0,0.076452
1449153626.793224393,0.50873,89.9691,0,0.076452
1449153626.795242152,0.50873,89.9691,0,0.076452
1449153626.797244352,0.50873,89.9691,0,0.138012
1449153626.799275097,0.50873,89.9691,0,0.138012
1449153626.801239066,0.50873,89.9691,0,0.138012
1449153626.803249891,0.574223,89.9691,0,0.076452
1449153626.805251590,0.50873,89.9691,0,0.076452
1449153626.807224856,0.50873,89.9691,0,0.076452
1449153626.809245638,0.50873,89.9691,0,0.076452
1449153626.811249617,0.50873,89.9691,0,0.076452
1449153626.813252983,0.50873,89.9691,0,0.138012
1449153626.815248346,0.50873,89.9691,0,0.076452
1449153626.817248399,0.574223,89.9691,0,0.076452
1449153626.819248175,0.574223,89.9691,0,0.076452
1449153626.821256951,0.50873,89.9691,0,0.076452
1449153626.823288330,0.50873,89.9691,0,0.076452
1449153626.825257255,0.50873,89.9691,0,0.076452
1449153626.827253145,0.574223,89.9676,0,0.076452
1449153626.829255756,0.50873,89.9676,0,0.076452
1449153626.831251670,0.50873,89.9676,0,0.076452
1449153626.833242248,0.50873,89.9676,0,0.076452
1449153626.835265745,0.574223,89.9676,0,0.076452
1449153626.837265915,0.50873,89.9676,0,0.076452
1449153626.839276155,0.443237,89.9676,0,0.138012
1449153626.841269000,0.50873,89.9676,0,0.138012
1449153626.843263497,0.50873,89.9676,0,0.138012
1449153626.845264749,0.50873,89.9676,0,0.138012
1449153626.847239606,0.50873,89.9676,0,0.076452
1449153626.849237758,0.50873,89.9676,0,0.076452
1449153626.851242648,0.574223,89.9676,0,0.076452
1449153626.853239560,0.50873,89.9676,0,0.138012
1449153626.855243204,0.50873,89.9676,0,0.076452
1449153626.857245788,0.50873,89.9676,0,0.076452
1449153626.859291685,0.50873,89.9676,0,0.076452
1449153626.861329160,0.50873,89.9676,0,0.076452
1449153626.863289068,0.50873,89.9676,0,0.076452
1449153626.865263970,0.50873,89.9676,0,0.0148917
1449153626.867265491,0.50873,89.9681,0,0.076452
1449153626.869252497,0.50873,89.9681,0,0.138012
1449153626.871285808,0.50873,89.9681,0,0.076452
1449153626.873247257,0.50873,89.9681,0,0.076452
1449153626.875256963,0.50873,89.9681,0,0.076452
1449153626.877268635,0.50873,89.9681,0,0.076452
1449153626.879263151,0.50873,89.9681,0,0.076452
1449153626.881266326,0.50873,89.9681,0,0.138012
1449153626.883262109,0.50873,89.9681,0,0.076452
1449153626.885259732,0.50873,89.9681,0,0.138012
1449153626.887256397,0.50873,89.9681,0,0.076452
1449153626.889257878,0.50873,89.9681,0,0.076452
1449153626.891266288,0.50873,89.9681,0,0.138012
1449153626.893248826,0.50873,89.9681,0,0.138012
1449153626.895243231,0.443237,89.9681,0,0.076452
1449153626.897316055,0.50873,89.9681,0,0.076452
1449153626.899313614,0.50873,89.9681,0,0.076452
1449153626.901289743,0.50873,89.9681,0,0.076452
1449153626.903283206,0.50873,89.9681,0,0.138012
1449153626.905255653,0.50873,89.9681,0,0.076452
1449153626.907252709,0.50873,89.9681,0,0.138012
1449153626.909247861,0.574223,89.9689,0,0.138012
1449153626.911249184,0.50873,89.9689,0,0.138012
1449153626.913245753,0.50873,89.9689,0,0.076452
1449153626.915249918,0.50873,89.9689,0,0.076452
1449153626.917252392,0.50873,89.9689,0,0.076452
1449153626.919242633,0.50873,89.9689,0,0.076452
1449153626.921201571,0.574223,89.9689,0,0.076452
1449153626.923239666,0.50873,89.9689,0,0.138012
1449153626.925239320,0.50873,89.9689,0,0.076452
1449153626.927244402,0.50873,89.9689,0,0.076452
1449153626.929240671,0.574223,89.9689,0,0.138012
1449153626.931240544,0.443237,89.9689,0,0.138012
1449153626.933313129,0.50873,89.9689,0,0.138012
1449153626.935266967,0.50873,89.9689,0,0.138012
1449153626.937255724,0.443237,89.9689,0,0.076452
1449153626.939284801,0.50873,89.9689,0,0.076452
1449153626.941261032,0.50873,89.9689,0,0.138012
1449153626.943249884,0.50873,89.9689,0,0.076452
1449153626.945263976,0.50873,89.9708,0,0.138012
1449153626.947244100,0.50873,89.9708,0,0.0148917
1449153626.949240064,0.50873,89.9708,0,0.076452
1449153626.951246602,0.50873,89.9708,0,0.076452
1449153626.953237104,0.50873,89.9708,0,0.138012
1449153626.955236331,0.50873,89.9708,0,0.138012
1449153626.957235124,0.50873,89.9708,0,0.076452
1449153626.959248900,0.50873,89.9708,0,0.076452
1449153626.961245740,0.50873,89.9708,0,0.076452
1449153626.963240402,0.50873,89.9708,0,0.076452
1449153626.965237914,0.50873,89.9708,0,0.138012
1449153626.967236784,0.574223,89.9708,0,0.076452
1449153626.969238648,0.574223,89.9708,0,0.138012
1449153626.971237103,0.50873,89.9708,0,0.138012
1449153626.973272475,0.574223,89.9708,0,0.138012
1449153626.975286825,0.50873,89.9708,0,0.076452
1449153626.977257274,0.50873,89.9708,0,0.076452
1449153626.979250116,0.50873,89.9679,0,0.138012
1449153626.981250381,0.50873,89.9679,0,0.076452
1449153626.983261186,0.574223,89.9679,0,0.138012
1449153626.985274784,0.574223,89.9679,0,0.138012
1449153626.987252159,0.50873,89.9679,0,0.076452
1449153626.989251010,0.50873,89.9679,0,0.076452
1449153626.991251116,0.50873,89.9679,0,0.076452
1449153626.993250004,0.50873,89.9679,0,0.0148917
1449153626.995248136,0.50873,89.9679,0,0.076452
1449153626.997247945,0.50873,89.9679,0,0.138012
1449153626.999294638,0.50873,89.9679,0,0.138012
1449153627.001264440,0.50873,89.9679,0,0.076452
1449153627.003258573,0.443237,89.9679,0,0.076452
1449153627.005254693,0.50873,89.9679,0,0.138012
1449153627.007249959,0.50873,89.9679,0,0.076452
1449153627.009317959,0.50873,89.9679,0,0.076452
1449153627.011317280,0.50873,89.9679,0,0.076452
1449153627.013266741,0.50873,89.9679,0,0.138012
1449153627.015262370,0.50873,89.9679,0,0.076452
1449153627.017244284,0.574223,89.9684,0,0.076452
1449153627.019252434,0.574223,89.9684,0,0.076452
1449153627.021330535,0.50873,89.9684,0,0.138012
1449153627.023268969,0.50873,89.9684,0,0.076452
1449153627.025245734,0.50873,89.9684,0,0.076452
