1449153481.361905447,0.50873,89.9299,0,0.076452
1449153481.363973329,0.574223,89.9299,0,0.076452
1449153481.365995141,0.50873,89.9299,0,0.138012
1449153481.367983511,0.50873,89.9299,0,0.076452
1449153481.369941902,0.50873,89.9299,0,0.076452
1449153481.371899216,0.443237,89.9299,0,0.076452
1449153481.373891293,0.50873,89.922,0,0.076452
1449153481.375888217,0.50873,89.922,0,0.076452
1449153481.377885946,0.50873,89.922,0,0.138012
1449153481.379883982,0.50873,89.922,0,0.076452
1449153481.381885196,0.50873,89.922,0,0.138012
1449153481.383884045,0.50873,89.922,0,0.076452
1449153481.385886984,0.574223,89.922,0,0.138012
1449153481.387886232,0.50873,89.922,0,0.076452
1449153481.389937101,0.50873,89.922,0,0.138012
1449153481.391880323,0.574223,89.922,0,0.076452
1449153481.393879376,0.574223,89.922,0,0.076452
1449153481.395876445,0.574223,89.922,0,0.076452
1449153481.397908117,0.50873,89.922,0,0.076452
1449153481.399896694,0.50873,89.922,0,0.076452
1449153481.401884904,0.50873,89.922,0,0.076452
1449153481.403902229,0.50873,89.922,0,0.076452
1449153481.405908455,0.574223,89.922,0,0.076452
1449153481.407887447,0.50873,89.922,0,0.076452
1449153481.409877687,0.50873,89.9285,0,0.076452
1449153481.411883962,0.50873,89.9285,0,0.076452
1449153481.413879405,0.50873,89.9285,0,0.076452
1449153481.415880303,0.50873,89.9285,0,0.138012
1449153481.417871288,0.50873,89.9285,0,0.076452
1449153481.419879376,0.50873,89.9285,0,0.076452
1449153481.421878297,0.50873,89.9285,0,0.0148917
1449153481.423878805,0.443237,89.9285,0,0.076452
1449153481.425877187,0.50873,89.9285,0,0.076452
1449153481.427883740,0.50873,89.9285,0,0.138012
1449153481.429881269,0.50873,89.9285,0,0.138012
1449153481.431882708,0.50873,89.9285,0,0.138012
1449153481.433900663,0.50873,89.9285,0,0.138012
1449153481.435882485,0.50873,89.9285,0,0.076452
1449153481.437882983,0.50873,89.9285,0,0.076452
1449153481.439907505,0.50873,89.9285,0,0.076452
1449153481.441932205,0.443237,89.9285,0,0.076452
1449153481.443896990,0.50873,89.9285,0,0.138012
1449153481.445886756,0.574223,89.9344,0,0.138012
1449153481.447852616,0.50873,89.9344,0,0.076452
1449153481.449886077,0.574223,89.9344,0,0.076452
1449153481.451882565,0.50873,89.9344,0,0.076452
1449153481.453880641,0.50873,89.9344,0,0.076452
1449153481.455881266,0.50873,89.9344,0,0.076452
1449153481.457891761,0.50873,89.9344,0,0.076452
1449153481.459887945,0.50873,89.9344,0,0.076452
1449153481.461886466,0.50873,89.9344,0,0.138012
1449153481.463882469,0.50873,89.9344,0,0.076452
1449153481.465883343,0.50873,89.9344,0,0.076452
1449153481.467887800,0.50873,89.9344,0,0.076452
1449153481.469894540,0.50873,89.9344,0,0.138012
1449153481.471893540,0.50873,89.9344,0,0.076452
1449153481.473886805,0.50873,89.9344,0,0.076452
1449153481.475900308,0.50873,89.9344,0,0.076452
1449153481.477927844,0.574223,89.9344,0,0.138012
1449153481.479902449,0.50873,89.9344,0,0.076452
1449153481.481907003,0.50873,89.9344,0,0.076452
1449153481.483888027,0.50873,89.9318,0,0.076452
1449153481.485883313,0.50873,89.9318,0,0.076452
1449153481.487907630,0.50873,89.9318,0,0.076452
1449153481.489901531,0.50873,89.9318,0,0.076452
1449153481.491884399,0.50873,89.9318,0,0.076452
1449153481.493878907,0.574223,89.9318,0,0.138012
1449153481.495880347,0.50873,89.9318,0,0.076452
1449153481.497879538,0.50873,89.9318,0,0.076452
1449153481.499879722,0.50873,89.9318,0,0.076452
1449153481.501882434,0.50873,89.9318,0,0.076452
1449153481.503880375,0.50873,89.9318,0,0.0148917
1449153481.505877821,0.50873,89.9318,0,0.076452
1449153481.507901896,0.50873,89.9318,0,0.138012
1449153481.509904722,0.50873,89.9318,0,0.0148917
1449153481.511905650,0.443237,89.9318,0,0.076452
1449153481.513895574,0.50873,89.9318,0,0.076452
1449153481.515916723,0.574223,89.9318,0,0.138012
1449153481.517895175,0.50873,89.9318,0,0.076452
1449153481.519886424,0.50873,89.9318,0,0.076452
1449153481.521910804,0.50873,89.9303,0,0.138012
1449153481.523904084,0.574223,89.9303,0,0.138012
1449153481.525885964,0.50873,89.9303,0,0.076452
1449153481.527882019,0.50873,89.9303,0,0.076452
1449153481.529880726,0.50873,89.9303,0,0.138012
1449153481.531878448,0.50873,89.9303,0,0.076452
1449153481.533878285,0.443237,89.9303,0,0.076452
1449153481.535876260,0.50873,89.9303,0,0.076452
1449153481.537878505,0.50873,89.9303,0,0.138012
1449153481.539878532,0.50873,89.9303,0,0.076452
1449153481.541876554,0.50873,89.9303,0,0.076452
1449153481.543876598,0.50873,89.9303,0,0.076452
1449153481.545875830,0.50873,89.9303,0,0.076452
1449153481.547878324,0.50873,89.9303,0,0.076452
1449153481.549894356,0.50873,89.9303,0,0.076452
1449153481.551921902,0.50873,89.9303,0,0.076452
1449153481.553899886,0.50873,89.9303,0,0.076452
1449153481.555888518,0.50873,89.9303,0,0.076452
1449153481.557884640,0.50873,89.9308,0,0.138012
1449153481.559920862,0.50873,89.9308,0,0.076452
1449153481.561914964,0.50873,89.9308,0,0.076452
1449153481.563919751,0.50873,89.9308,0,0.076452
1449153481.565911819,0.574223,89.9308,0,0.076452
1449153481.567904657,0.50873,89.9308,0,0.076452
1449153481.569896534,0.50873,89.9308,0,0.138012
1449153481.571890680,0.50873,89.9308,0,0.076452
1449153481.573895517,0.50873,89.9308,0,0.138012
1449153481.575882557,0.50873,89.9308,0,0.076452
1449153481.577880450,0.574223,89.9308,0,0.138012
1449153481.579877483,0.50873,89.9308,0,0.076452
1449153481.581878891,0.50873,89.9308,0,0.076452
1449153481.583880272,0.50873,89.9308,0,0.076452
1449153481.585918253,0.50873,89.9308,0,0.076452
1449153481.587894390,0.50873,89.9308,0,0.076452
1449153481.589917836,0.50873,89.9308,0,0.076452
1449153481.591901258,0.50873,89.9308,0,0.076452
1449153481.593890623,0.50873,89.9308,0,0.076452
1449153481.595888040,0.574223,89.9361,0,0.0148917
1449153481.597888745,0.50873,89.9361,0,0.138012
1449153481.599894414,0.50873,89.9361,0,0.138012
1449153481.601895043,0.50873,89.9361,0,0.076452
1449153481.603901043,0.50873,89.9361,0,0.076452
1449153481.605903343,0.50873,89.9361,0,0.076452
1449153481.607922685,0.50873,89.9361,0,0.138012
1449153481.609891404,0.50873,89.9361,0,0.076452
1449153481.611904085,0.50873,89.9361,0,0.076452
1449153481.613890135,0.50873,89.9361,0,0.138012
1449153481.615885990,0.50873,89.9361,0,0.076452
1449153481.617912864,0.50873,89.9361,0,0.076452
1449153481.619902196,0.50873,89.9361,0,0.076452
1449153481.621879414,0.50873,89.9361,0,0.076452
1449153481.623876889,0.50873,89.9361,0,0.138012
1449153481.625884373,0.443237,89.9361,0,0.076452
1449153481.627927540,0.50873,89.9361,0,0.138012
1449153481.629902225,0.50873,89.9361,0,0.076452
1449153481.631905381,0.50873,89.9361,0,0.138012
1449153481.633882562,0.574223,89.9346,0,0.076452
1449153481.635885070,0.50873,89.9346,0,0.076452
1449153481.637879983,0.50873,89.9346,0,0.138012
1449153481.639902013,0.50873,89.9346,0,0.076452
1449153481.641876640,0.443237,89.9346,0,0.076452
1449153481.643878650,0.50873,89.9346,0,0.076452
1449153481.645878515,0.50873,89.9346,0,0.076452
1449153481.647886900,0.50873,89.9346,0,0.076452
1449153481.649908655,0.50873,89.9346,0,0.076452
1449153481.651893363,0.574223,89.9346,0,0.076452
1449153481.653879654,0.50873,89.9346,0,0.076452
1449153481.655878371,0.50873,89.9346,0,0.138012
1449153481.657876348,0.50873,89.9346,0,0.0148917
1449153481.659878797,0.443237,89.9346,0,0.076452
1449153481.661876493,0.574223,89.9346,0,0.076452
1449153481.663877994,0.50873,89.9346,0,0.076452
1449153481.665918883,0.50873,89.9346,0,0.076452
1449153481.667895476,0.50873,89.9346,0,0.076452
1449153481.669896372,0.50873,89.9346,0,0.076452
1449153481.671886873,0.574223,89.9333,0,0.076452
1449153481.673882108,0.50873,89.9333,0,0.076452
1449153481.675879676,0.50873,89.9333,0,0.076452
1449153481.677879031,0.50873,89.9333,0,0.138012
1449153481.679879039,0.50873,89.9333,0,0.076452
1449153481.681878562,0.50873,89.9333,0,0.076452
1449153481.683878070,0.50873,89.9333,0,0.138012
1449153481.685877022,0.50873,89.9333,0,0.076452
1449153481.687877477,0.50873,89.9333,0,0.0148917
1449153481.689881698,0.50873,89.9333,0,0.076452
1449153481.691877058,0.574223,89.9333,0,0.076452
1449153481.693877950,0.574223,89.9333,0,0.138012
1449153481.695875219,0.574223,89.9333,0,0.138012
1449153481.697880529,0.574223,89.9333,0,0.076452
1449153481.699877629,0.50873,89.9333,0,0.076452
1449153481.701882013,0.50873,89.9333,0,0.138012
1449153481.703918790,0.50873,89.9333,0,0.076452
1449153481.705900393,0.50873,89.9333,0,0.076452
1449153481.707910066,0.50873,89.9333,0,0.076452
1449153481.709903017,0.574223,89.935,0,0.076452
1449153481.711897952,0.50873,89.935,0,0.076452
1449153481.713891118,0.50873,89.935,0,0.076452
1449153481.715906432,0.50873,89.935,0,0.076452
1449153481.717900252,0.50873,89.935,0,0.0148917
1449153481.719889638,0.443237,89.935,0,0.0148917
1449153481.721897914,0.50873,89.935,0,0.076452
1449153481.723886191,0.50873,89.935,0,0.138012
1449153481.725970307,0.50873,89.935,0,0.076452
1449153481.727892908,0.50873,89.935,0,0.076452
1449153481.729892498,0.50873,89.935,0,0.076452
1449153481.731890979,0.50873,89.935,0,0.076452
1449153481.733878426,0.50873,89.935,0,0.076452
1449153481.735878786,0.50873,89.935,0,0.076452
1449153481.737902041,0.50873,89.935,0,0.076452
1449153481.739883929,0.50873,89.935,0,0.138012
1449153481.741926454,0.50873,89.935,0,0.076452
1449153481.743909354,0.443237,89.935,0,0.076452
1449153481.745898711,0.50873,89.935,0,0.076452
1449153481.747889769,0.50873,89.9311,0,0.076452
1449153481.749903055,0.50873,89.9311,0,0.0148917
1449153481.751882560,0.50873,89.9311,0,0.076452
1449153481.753880044,0.574223,89.9311,0,0.199572
1449153481.755882694,0.574223,89.9311,0,0.138012
1449153481.757879787,0.574223,89.9311,0,0.076452
1449153481.759877294,0.50873,89.9311,0,0.138012
1449153481.761874623,0.50873,89.9311,0,0.138012
1449153481.763873811,0.50873,89.9311,0,0.076452
1449153481.765879087,0.50873,89.9311,0,0.138012
1449153481.767878392,0.50873,89.9311,0,0.076452
1449153481.769909355,0.50873,89.9311,0,0.076452
1449153481.771891448,0.574223,89.9311,0,0.138012
1449153481.773883111,0.50873,89.9311,0,0.138012
1449153481.775882404,0.50873,89.9311,0,0.138012
1449153481.777879379,0.50873,89.9311,0,0.138012
1449153481.779918183,0.50873,89.9311,0,0.076452
1449153481.781900114,0.50873,89.9311,0,0.0148917
1449153481.783887177,0.574223,89.9311,0,0.138012
1449153481.785887062,0.50873,89.9011,0,0.076452
1449153481.787883714,0.50873,89.9011,0,0.076452
1449153481.789892168,0.443237,89.9011,0,0.138012
1449153481.791879863,0.50873,89.9011,0,0.076452
1449153481.793878060,0.50873,89.9011,0,0.138012
1449153481.795882038,0.50873,89.9011,0,0.076452
1449153481.797877271,0.50873,89.9011,0,0.138012
1449153481.799882696,0.50873,89.9011,0,0.076452
1449153481.801877346,0.50873,89.9011,0,0.076452
1449153481.803876087,0.50873,89.9011,0,0.076452
1449153481.805876780,0.50873,89.9011,0,0.138012
1449153481.807874586,0.574223,89.9011,0,0.076452
1449153481.809874155,0.50873,89.9011,0,0.138012
1449153481.811874756,0.50873,89.9011,0,0.138012
1449153481.813878450,0.50873,89.9011,0,0.076452
1449153481.815882730,0.50873,89.9011,0,0.076452
1449153481.817899532,0.50873,89.9011,0,0.076452
1449153481.819911421,0.50873,89.9011,0,0.138012
1449153481.821896308,0.50873,89.9011,0,0.076452
1449153481.823896863,0.50873,89.9011,0,0.138012
1449153481.825891708,0.574223,89.9262,0,0.076452
1449153481.827892290,0.50873,89.9262,0,0.0148917
1449153481.829867994,0.50873,89.9262,0,0.138012
1449153481.831908079,0.50873,89.9262,0,0.138012
1449153481.833915485,0.50873,89.9262,0,0.076452
1449153481.835908328,0.50873,89.9262,0,0.138012
1449153481.837897312,0.50873,89.9262,0,0.076452
1449153481.839906911,0.50873,89.9262,0,0.138012
1449153481.841887834,0.50873,89.9262,0,0.0148917
1449153481.843900261,0.50873,89.9262,0,0.138012
1449153481.845906603,0.50873,89.9262,0,0.138012
1449153481.847894227,0.574223,89.9262,0,0.138012
1449153481.849897099,0.50873,89.9262,0,0.076452
1449153481.851893570,0.50873,89.9262,0,0.138012
1449153481.853904512,0.50873,89.9262,0,0.076452
1449153481.855884501,0.574223,89.9262,0,0.138012
1449153481.857906438,0.443237,89.9262,0,0.076452
1449153481.859952426,0.443237,89.9262,0,0.076452
1449153481.861887483,0.50873,89.9262,0,0.076452
1449153481.863944840,0.50873,89.9293,0,0.138012
1449153481.865902982,0.50873,89.9293,0,0.076452
1449153481.867893329,0.50873,89.9293,0,0.076452
1449153481.869883860,0.50873,89.9293,0,0.076452
1449153481.871881663,0.50873,89.9293,0,0.138012
1449153481.873877683,0.50873,89.9293,0,0.076452
1449153481.875878139,0.50873,89.9293,0,0.138012
1449153481.877875837,0.574223,89.9293,0,0.076452
1449153481.879877588,0.50873,89.9293,0,0.076452
1449153481.881876615,0.50873,89.9293,0,0.076452
1449153481.883877235,0.50873,89.9293,0,0.138012
1449153481.885876843,0.50873,89.9293,0,0.138012
1449153481.887877613,0.50873,89.9293,0,0.076452
1449153481.889888761,0.50873,89.9293,0,0.138012
1449153481.891884517,0.574223,89.9293,0,0.076452
1449153481.893902689,0.574223,89.9293,0,0.138012
1449153481.895913953,0.50873,89.9293,0,0.076452
1449153481.897914944,0.50873,89.9293,0,0.076452
1449153481.899893567,0.443237,89.9293,0,0.138012
1449153481.901886670,0.50873,89.9293,0,0.076452
1449153481.903881869,0.50873,89.9287,0,0.0148917
1449153481.905881611,0.50873,89.9287,0,0.076452
1449153481.907879251,0.50873,89.9287,0,0.076452
1449153481.909880283,0.50873,89.9287,0,0.076452
1449153481.911878882,0.443237,89.9287,0,0.076452
1449153481.913879749,0.50873,89.9287,0,0.076452
1449153481.915879524,0.50873,89.9287,0,0.076452
1449153481.917877277,0.50873,89.9287,0,0.076452
1449153481.919879157,0.574223,89.9287,0,0.138012
1449153481.921878080,0.50873,89.9287,0,0.076452
1449153481.923877916,0.574223,89.9287,0,0.138012
1449153481.925878417,0.574223,89.9287,0,0.138012
1449153481.927877729,0.50873,89.9287,0,0.076452
1449153481.929885384,0.50873,89.9287,0,0.076452
1449153481.931880838,0.50873,89.9287,0,0.076452
1449153481.933890958,0.574223,89.9287,0,0.138012
1449153481.935911149,0.50873,89.9287,0,0.138012
1449153481.937899221,0.50873,89.9287,0,0.076452
1449153481.939889661,0.50873,89.9287,0,0.076452
1449153481.941888492,0.50873,89.9328,0,0.076452
1449153481.943887305,0.50873,89.9328,0,0.076452
1449153481.945933792,0.50873,89.9328,0,0.076452
1449153481.947879913,0.50873,89.9328,0,0.076452
1449153481.949882208,0.50873,89.9328,0,0.0148917
1449153481.951881359,0.50873,89.9328,0,0.076452
1449153481.953879420,0.574223,89.9328,0,0.076452
1449153481.955885031,0.50873,89.9328,0,0.138012
1449153481.957895396,0.50873,89.9328,0,0.076452
1449153481.959886780,0.50873,89.9328,0,0.138012
1449153481.961907308,0.50873,89.9328,0,0.076452
1449153481.963886362,0.50873,89.9328,0,0.076452
1449153481.965892859,0.50873,89.9328,0,0.076452
1449153481.967897492,0.574223,89.9328,0,0.138012
1449153481.969891114,0.50873,89.9328,0,0.138012
1449153481.971887122,0.50873,89.9328,0,0.076452
1449153481.973910474,0.50873,89.9328,0,0.076452
1449153481.975913412,0.50873,89.9328,0,0.138012
1449153481.977892612,0.50873,89.9328,0,0.076452
1449153481.979918429,0.574223,89.8921,0,0.138012
1449153481.981900305,0.50873,89.8921,0,0.076452
1449153481.983883814,0.50873,89.8921,0,0.076452
1449153481.985883016,0.50873,89.8921,0,0.076452
1449153481.987931502,0.574223,89.8921,0,0.076452
1449153481.989919819,0.50873,89.8921,0,0.138012
1449153481.991882195,0.50873,89.8921,0,0.138012
1449153481.993880698,0.50873,89.8921,0,0.138012
1449153481.995879496,0.50873,89.8921,0,0.076452
1449153481.997877753,0.50873,89.8921,0,0.076452
1449153481.999878317,0.50873,89.8921,0,0.076452
1449153482.001877898,0.50873,89.8921,0,0.076452
1449153482.003877783,0.50873,89.8921,0,0.076452
1449153482.005879848,0.50873,89.8921,0,0.076452
1449153482.007878282,0.574223,89.8921,0,0.138012
1449153482.009877634,0.574223,89.8921,0,0.138012
1449153482.011896922,0.50873,89.8921,0,0.076452
1449153482.013907610,0.574223,89.8921,0,0.138012
1449153482.015883808,0.50873,89.8921,0,0.076452
1449153482.017931525,0.50873,89.9065,0,0.138012
1449153482.019909020,0.50873,89.9065,0,0.076452
1449153482.021893079,0.50873,89.9065,0,0.076452
1449153482.023903252,0.50873,89.9065,0,0.076452
1449153482.025881820,0.50873,89.9065,0,0.076452
1449153482.027879857,0.50873,89.9065,0,0.076452
1449153482.029904871,0.50873,89.9065,0,0.076452
1449153482.031880030,0.574223,89.9065,0,0.138012
1449153482.033880145,0.574223,89.9065,0,0.076452
1449153482.035879729,0.50873,89.9065,0,0.076452
1449153482.037879019,0.50873,89.9065,0,0.076452
1449153482.039880638,0.50873,89.9065,0,0.076452
1449153482.041879987,0.50873,89.9065,0,0.0148917
1449153482.043880093,0.50873,89.9065,0,0.138012
1449153482.045878673,0.50873,89.9065,0,0.076452
1449153482.047878064,0.574223,89.9065,0,0.199572
1449153482.049893873,0.50873,89.9065,0,0.076452
1449153482.051910640,0.50873,89.9065,0,0.138012
1449153482.053893497,0.50873,89.9065,0,0.076452
1449153482.055911011,0.50873,89.9379,0,0.076452
1449153482.057889293,0.443237,89.9379,0,0.076452
1449153482.059888196,0.50873,89.9379,0,0.138012
1449153482.061886695,0.50873,89.9379,0,0.076452
1449153482.063904072,0.50873,89.9379,0,0.076452
1449153482.065888392,0.50873,89.9379,0,0.076452
1449153482.067885188,0.50873,89.9379,0,0.138012
1449153482.069890145,0.50873,89.9379,0,0.076452
1449153482.071887294,0.50873,89.9379,0,0.076452
1449153482.073887262,0.50873,89.9379,0,0.0148917
1449153482.075891749,0.443237,89.9379,0,0.076452
1449153482.077898328,0.50873,89.9379,0,0.076452
1449153482.079892663,0.50873,89.9379,0,0.076452
1449153482.081913640,0.50873,89.9379,0,0.076452
1449153482.083904233,0.50873,89.9379,0,0.138012
1449153482.085893979,0.50873,89.9379,0,0.076452
1449153482.087910283,0.443237,89.9379,0,0.076452
1449153482.089928303,0.574223,89.9379,0,0.076452
1449153482.091906360,0.50873,89.9379,0,0.076452
1449153482.093901883,0.50873,89.9379,0,0.076452
1449153482.095888726,0.50873,89.9291,0,0.076452
1449153482.097897236,0.50873,89.9291,0,0.076452
1449153482.099892282,0.50873,89.9291,0,0.076452
1449153482.101891350,0.574223,89.9291,0,0.076452
1449153482.103887188,0.50873,89.9291,0,0.076452
1449153482.105885579,0.50873,89.9291,0,0.076452
1449153482.107946269,0.50873,89.9291,0,0.076452
1449153482.109857371,0.50873,89.9291,0,0.076452
1449153482.111889793,0.50873,89.9291,0,0.076452
1449153482.113915232,0.50873,89.9291,0,0.076452
1449153482.115901397,0.50873,89.9291,0,0.076452
1449153482.117886022,0.50873,89.9291,0,0.138012
1449153482.119884451,0.50873,89.9291,0,0.076452
1449153482.121878854,0.50873,89.9291,0,0.076452
1449153482.123877319,0.574223,89.9291,0,0.076452
1449153482.125876997,0.50873,89.9291,0,0.076452
1449153482.127913217,0.50873,89.9291,0,0.076452
1449153482.129899722,0.50873,89.9291,0,0.076452
1449153482.131896501,0.50873,89.9291,0,0.138012
1449153482.133892961,0.574223,89.9149,0,0.076452
1449153482.135915800,0.50873,89.9149,0,0.076452
1449153482.137893007,0.50873,89.9149,0,0.076452
1449153482.139884251,0.50873,89.9149,0,0.138012
1449153482.141888567,0.50873,89.9149,0,0.076452
1449153482.143888394,0.50873,89.9149,0,0.076452
1449153482.145900904,0.50873,89.9149,0,0.076452
1449153482.147909569,0.50873,89.9149,0,0.076452
1449153482.149889502,0.574223,89.9149,0,0.076452
1449153482.151892079,0.574223,89.9149,0,0.076452
1449153482.153890303,0.50873,89.9149,0,0.138012
1449153482.155889295,0.50873,89.9149,0,0.138012
1449153482.157888258,0.50873,89.9149,0,0.076452
1449153482.159882811,0.50873,89.9149,0,0.138012
1449153482.161888444,0.50873,89.9149,0,0.076452
1449153482.163886723,0.50873,89.9149,0,0.076452
1449153482.165924058,0.50873,89.9149,0,0.138012
1449153482.167904981,0.50873,89.9149,0,0.076452
1449153482.169893290,0.50873,89.9149,0,0.138012
1449153482.171889583,0.50873,89.9312,0,0.076452
1449153482.173888956,0.50873,89.9312,0,0.076452
1449153482.175888260,0.50873,89.9312,0,0.138012
1449153482.177882986,0.574223,89.9312,0,0.076452
1449153482.179881308,0.574223,89.9312,0,0.076452
1449153482.181878283,0.50873,89.9312,0,0.076452
1449153482.183879833,0.50873,89.9312,0,0.076452
1449153482.185878431,0.50873,89.9312,0,0.076452
1449153482.187887757,0.443237,89.9312,0,0.076452
1449153482.189896740,0.50873,89.9312,0,0.076452
1449153482.191896585,0.50873,89.9312,0,0.076452
1449153482.193893474,0.574223,89.9312,0,0.076452
1449153482.195888380,0.50873,89.9312,0,0.0148917
1449153482.197887741,0.443237,89.9312,0,0.076452
1449153482.199884500,0.50873,89.9312,0,0.138012
1449153482.201886104,0.574223,89.9312,0,0.138012
1449153482.203907823,0.50873,89.9312,0,0.076452
1449153482.205926887,0.50873,89.9312,0,0.076452
1449153482.207904223,0.50873,89.9312,0,0.076452
1449153482.209911383,0.50873,89.9312,0,0.076452
1449153482.211898724,0.50873,89.894,0,0.076452
1449153482.213892544,0.574223,89.894,0,0.076452
1449153482.215895338,0.50873,89.894,0,0.076452
1449153482.217889477,0.50873,89.894,0,0.076452
1449153482.219889746,0.50873,89.894,0,0.076452
1449153482.221892168,0.50873,89.894,0,0.138012
1449153482.223885177,0.50873,89.894,0,0.076452
1449153482.225886231,0.574223,89.894,0,0.076452
1449153482.227900484,0.50873,89.894,0,0.076452
1449153482.229890714,0.574223,89.894,0,0.076452
1449153482.231889409,0.574223,89.894,0,0.138012
1449153482.233882718,0.50873,89.894,0,0.138012
1449153482.235896774,0.50873,89.894,0,0.076452
1449153482.237903912,0.50873,89.894,0,0.138012
1449153482.239889249,0.574223,89.894,0,0.138012
1449153482.241885429,0.574223,89.894,0,0.076452
1449153482.243916957,0.50873,89.894,0,0.076452
1449153482.245902821,0.50873,89.894,0,0.076452
1449153482.247889312,0.574223,89.894,0,0.138012
1449153482.249888778,0.50873,89.9271,0,0.138012
1449153482.251977552,0.50873,89.9271,0,0.138012
1449153482.253883774,0.50873,89.9271,0,0.076452
1449153482.255881957,0.50873,89.9271,0,0.076452
1449153482.257877743,0.443237,89.9271,0,0.076452
1449153482.259878449,0.50873,89.9271,0,0.076452
1449153482.261878394,0.50873,89.9271,0,0.076452
1449153482.263879490,0.50873,89.9271,0,0.076452
1449153482.265879492,0.50873,89.9271,0,0.138012
1449153482.267912973,0.574223,89.9271,0,0.076452
1449153482.269904974,0.50873,89.9271,0,0.076452
1449153482.271887318,0.50873,89.9271,0,0.076452
1449153482.273883722,0.574223,89.9271,0,0.076452
1449153482.275881466,0.50873,89.9271,0,0.076452
1449153482.277879630,0.50873,89.9271,0,0.076452
1449153482.279879781,0.50873,89.9271,0,0.076452
1449153482.281924655,0.50873,89.9271,0,0.076452
1449153482.283907915,0.50873,89.9271,0,0.138012
1449153482.285885109,0.50873,89.9271,0,0.076452
1449153482.287886965,0.50873,89.9292,0,0.0148917
1449153482.289887953,0.50873,89.9292,0,0.076452
1449153482.291886182,0.50873,89.9292,0,0.076452
1449153482.293881522,0.50873,89.9292,0,0.138012
1449153482.295879837,0.50873,89.9292,0,0.076452
1449153482.297879082,0.50873,89.9292,0,0.076452
1449153482.299879116,0.50873,89.9292,0,0.076452
1449153482.301881296,0.574223,89.9292,0,0.076452
1449153482.303880697,0.50873,89.9292,0,0.076452
1449153482.305876799,0.50873,89.9292,0,0.076452
1449153482.307876333,0.50873,89.9292,0,0.0148917
1449153482.309880378,0.574223,89.9292,0,0.138012
1449153482.311879577,0.50873,89.9292,0,0.076452
1449153482.313901249,0.50873,89.9292,0,0.076452
1449153482.315891401,0.50873,89.9292,0,0.138012
1449153482.317897562,0.50873,89.9292,0,0.138012
1449153482.319948711,0.50873,89.9292,0,0.076452
1449153482.321901605,0.50873,89.9292,0,0.076452
1449153482.323897609,0.50873,89.9292,0,0.138012
1449153482.325894714,0.50873,89.9332,0,0.138012
1449153482.327890798,0.50873,89.9332,0,0.076452
1449153482.329871369,0.574223,89.9332,0,0.138012
1449153482.331890105,0.574223,89.9332,0,0.076452
1449153482.333890138,0.50873,89.9332,0,0.076452
1449153482.335892012,0.50873,89.9332,0,0.076452
1449153482.337889553,0.50873,89.9332,0,0.076452
1449153482.339897085,0.50873,89.9332,0,0.076452
1449153482.341885971,0.574223,89.9332,0,0.138012
1449153482.343889972,0.50873,89.9332,0,0.076452
1449153482.345892461,0.50873,89.9332,0,0.076452
1449153482.347887220,0.50873,89.9332,0,0.076452
1449153482.349892918,0.443237,89.9332,0,0.076452
1449153482.351882334,0.50873,89.9332,0,0.076452
1449153482.353882516,0.50873,89.9332,0,0.138012
1449153482.355962806,0.50873,89.9332,0,0.076452
1449153482.358000422,0.574223,89.9332,0,0.076452
1449153482.359892758,0.50873,89.9332,0,0.076452
1449153482.361902448,0.50873,89.9332,0,0.076452
1449153482.363895122,0.574223,89.9321,0,0.076452
1449153482.365887404,0.443237,89.9321,0,0.0148917
1449153482.367883448,0.50873,89.9321,0,0.076452
1449153482.369881466,0.50873,89.9321,0,0.138012
1449153482.371881286,0.50873,89.9321,0,0.138012
1449153482.373881041,0.50873,89.9321,0,0.076452
1449153482.375880792,0.50873,89.9321,0,0.138012
1449153482.377877764,0.50873,89.9321,0,0.138012
1449153482.379879199,0.574223,89.9321,0,0.076452
1449153482.381878726,0.50873,89.9321,0,0.0148917
1449153482.383878472,0.50873,89.9321,0,0.076452
1449153482.385878112,0.574223,89.9321,0,0.076452
1449153482.387907264,0.50873,89.9321,0,0.076452
1449153482.389895759,0.50873,89.9321,0,0.076452
1449153482.391882658,0.50873,89.9321,0,0.076452
1449153482.393911101,0.574223,89.9321,0,0.138012
1449153482.395896963,0.50873,89.9321,0,0.138012
1449153482.397891810,0.50873,89.9321,0,0.076452
1449153482.399882926,0.50873,89.9264,0,0.076452
1449153482.401881524,0.574223,89.9264,0,0.138012
1449153482.403881291,0.50873,89.9264,0,0.076452
1449153482.405879546,0.50873,89.9264,0,0.138012
1449153482.407877683,0.50873,89.9264,0,0.076452
1449153482.409907660,0.50873,89.9264,0,0.138012
1449153482.411880284,0.50873,89.9264,0,0.0148917
1449153482.413879277,0.50873,89.9264,0,0.076452
1449153482.415900548,0.50873,89.9264,0,0.076452
1449153482.417881310,0.50873,89.9264,0,0.138012
1449153482.419880189,0.50873,89.9264,0,0.076452
1449153482.421878499,0.50873,89.9264,0,0.138012
1449153482.423876982,0.50873,89.9264,0,0.076452
1449153482.425879928,0.574223,89.9264,0,0.076452
1449153482.427887803,0.443237,89.9264,0,0.076452
1449153482.429922163,0.50873,89.9264,0,0.076452
1449153482.431924822,0.574223,89.9264,0,0.076452
1449153482.433923939,0.50873,89.9264,0,0.076452
1449153482.435924362,0.50873,89.9264,0,0.076452
1449153482.437931578,0.50873,89.9337,0,0.138012
