1449163385.987866125,0.50873,89.6403,0,0.138012
1449163385.989873724,0.50873,89.6403,0,0.076452
1449163385.991860036,0.50873,89.6403,0,0.076452
1449163385.993883480,0.443237,89.6403,0,0.076452
1449163385.995860224,0.443237,89.6403,0,0.138012
1449163385.997861650,0.50873,89.6403,0,0.076452
1449163385.999864067,0.50873,89.6403,0,0.138012
1449163386.001859376,0.50873,89.6403,0,0.138012
1449163386.003863733,0.443237,89.6403,0,0.138012
1449163386.005862585,0.50873,89.6403,0,0.199572
1449163386.007873301,0.443237,89.6403,0,0.076452
1449163386.009916997,0.50873,89.6403,0,0.076452
1449163386.011859950,0.50873,89.6403,0,0.138012
1449163386.013895689,0.50873,89.6403,0,0.138012
1449163386.015859609,0.50873,89.6403,0,0.076452
1449163386.017862626,0.50873,89.6403,0,0.138012
1449163386.019898317,0.50873,89.6403,0,0.138012
1449163386.021895508,0.50873,89.6403,0,0.138012
1449163386.023861444,0.443237,89.6403,0,0.138012
1449163386.025863405,0.50873,89.6393,0,0.076452
1449163386.027861553,0.443237,89.6393,0,0.138012
1449163386.029867879,0.50873,89.6393,0,0.138012
1449163386.031864180,0.443237,89.6393,0,0.076452
1449163386.033861491,0.50873,89.6393,0,0.138012
1449163386.035861227,0.50873,89.6393,0,0.138012
1449163386.037862333,0.50873,89.6393,0,0.076452
1449163386.039860417,0.50873,89.6393,0,0.076452
1449163386.041860429,0.50873,89.6393,0,0.138012
1449163386.043865281,0.443237,89.6393,0,0.076452
1449163386.045860087,0.50873,89.6393,0,0.138012
1449163386.047860223,0.50873,89.6393,0,0.076452
1449163386.049865681,0.50873,89.6393,0,0.138012
1449163386.051863989,0.50873,89.6393,0,0.138012
1449163386.053897521,0.50873,89.6393,0,0.076452
1449163386.055870554,0.443237,89.6393,0,0.138012
1449163386.057910580,0.443237,89.6393,0,0.076452
1449163386.059893778,0.50873,89.6393,0,0.076452
1449163386.061883722,0.50873,89.6393,0,0.138012
1449163386.063864655,0.50873,89.6393,0,0.076452
1449163386.065859988,0.50873,89.6385,0,0.138012
1449163386.067877232,0.50873,89.6385,0,0.138012
1449163386.069863860,0.50873,89.6385,0,0.076452
1449163386.071858728,0.50873,89.6385,0,0.076452
1449163386.073862159,0.443237,89.6385,0,0.138012
1449163386.075881210,0.50873,89.6385,0,0.138012
1449163386.077863621,0.50873,89.6385,0,0.138012
1449163386.079861346,0.50873,89.6385,0,0.076452
1449163386.081859593,0.443237,89.6385,0,0.076452
1449163386.083863605,0.443237,89.6385,0,0.076452
1449163386.085862073,0.377744,89.6385,0,0.138012
1449163386.087867341,0.443237,89.6385,0,0.076452
1449163386.089865336,0.50873,89.6385,0,0.076452
1449163386.091863392,0.50873,89.6385,0,0.076452
1449163386.093861357,0.443237,89.6385,0,0.138012
1449163386.095861979,0.50873,89.6385,0,0.138012
1449163386.097900227,0.50873,89.6385,0,0.138012
1449163386.099887165,0.50873,89.6385,0,0.076452
1449163386.101864796,0.443237,89.6385,0,0.076452
1449163386.103861757,0.50873,89.6369,0,0.076452
1449163386.105860920,0.50873,89.6369,0,0.138012
1449163386.107882397,0.50873,89.6369,0,0.138012
1449163386.109865272,0.50873,89.6369,0,0.199572
1449163386.111861663,0.50873,89.6369,0,0.138012
1449163386.113885047,0.50873,89.6369,0,0.138012
1449163386.115879871,0.50873,89.6369,0,0.076452
1449163386.117863381,0.443237,89.6369,0,0.138012
1449163386.119861560,0.50873,89.6369,0,0.076452
1449163386.121862010,0.574223,89.6369,0,0.076452
1449163386.123873644,0.443237,89.6369,0,0.076452
1449163386.125868044,0.443237,89.6369,0,0.138012
1449163386.127870652,0.443237,89.6369,0,0.076452
1449163386.129868190,0.50873,89.6369,0,0.076452
1449163386.131869401,0.50873,89.6369,0,0.076452
1449163386.133860264,0.50873,89.6369,0,0.076452
1449163386.135920547,0.50873,89.6369,0,0.138012
1449163386.137922350,0.50873,89.6369,0,0.138012
1449163386.139884937,0.50873,89.6369,0,0.138012
1449163386.141877603,0.50873,89.6369,0,0.076452
1449163386.143887702,0.50873,89.6394,0,0.076452
1449163386.145879858,0.50873,89.6394,0,0.076452
1449163386.147871569,0.50873,89.6394,0,0.076452
1449163386.149882987,0.50873,89.6394,0,0.138012
1449163386.151872250,0.50873,89.6394,0,0.138012
1449163386.153864505,0.50873,89.6394,0,0.138012
1449163386.155861237,0.50873,89.6394,0,0.076452
1449163386.157862275,0.50873,89.6394,0,0.076452
1449163386.159866717,0.50873,89.6394,0,0.138012
1449163386.161861892,0.443237,89.6394,0,0.138012
1449163386.163860604,0.50873,89.6394,0,0.076452
1449163386.165862127,0.50873,89.6394,0,0.138012
1449163386.167861651,0.50873,89.6394,0,0.076452
1449163386.169865450,0.50873,89.6394,0,0.138012
1449163386.171862127,0.50873,89.6394,0,0.076452
1449163386.173867919,0.50873,89.6394,0,0.138012
1449163386.175913038,0.50873,89.6394,0,0.076452
1449163386.177886107,0.50873,89.6394,0,0.076452
1449163386.179866299,0.50873,89.6394,0,0.138012
1449163386.181865395,0.574223,89.6376,0,0.076452
1449163386.183874181,0.50873,89.6376,0,0.138012
1449163386.185863611,0.443237,89.6376,0,0.138012
1449163386.187861539,0.443237,89.6376,0,0.076452
1449163386.189861380,0.50873,89.6376,0,0.138012
1449163386.191866575,0.443237,89.6376,0,0.076452
1449163386.193866655,0.50873,89.6376,0,0.076452
1449163386.195860999,0.50873,89.6376,0,0.076452
1449163386.197866152,0.50873,89.6376,0,0.076452
1449163386.199863121,0.50873,89.6376,0,0.138012
1449163386.201860615,0.50873,89.6376,0,0.076452
1449163386.203855992,0.50873,89.6376,0,0.138012
1449163386.205858882,0.50873,89.6376,0,0.138012
1449163386.207857956,0.50873,89.6376,0,0.076452
1449163386.209861131,0.50873,89.6376,0,0.076452
1449163386.211860731,0.50873,89.6376,0,0.138012
1449163386.213907044,0.50873,89.6376,0,0.138012
1449163386.215882617,0.443237,89.6376,0,0.076452
1449163386.217875485,0.443237,89.6376,0,0.138012
1449163386.219883746,0.50873,89.6401,0,0.076452
1449163386.221878408,0.50873,89.6401,0,0.076452
1449163386.223897048,0.50873,89.6401,0,0.076452
1449163386.225862525,0.50873,89.6401,0,0.076452
1449163386.227861166,0.50873,89.6401,0,0.076452
1449163386.229868801,0.50873,89.6401,0,0.076452
1449163386.231861160,0.50873,89.6401,0,0.138012
1449163386.233863946,0.574223,89.6401,0,0.138012
1449163386.235861281,0.50873,89.6401,0,0.076452
1449163386.237860354,0.50873,89.6401,0,0.076452
1449163386.239860662,0.50873,89.6401,0,0.076452
1449163386.241859349,0.443237,89.6401,0,0.076452
1449163386.243882424,0.443237,89.6401,0,0.076452
1449163386.245860911,0.443237,89.6401,0,0.138012
1449163386.247864506,0.50873,89.6401,0,0.138012
1449163386.249863008,0.50873,89.6401,0,0.199572
1449163386.251922923,0.50873,89.6401,0,0.138012
1449163386.253904863,0.50873,89.6401,0,0.138012
1449163386.255863667,0.50873,89.6401,0,0.076452
1449163386.257861307,0.50873,89.64,0,0.138012
1449163386.259860596,0.50873,89.64,0,0.076452
1449163386.261862348,0.50873,89.64,0,0.138012
1449163386.263861509,0.443237,89.64,0,0.076452
1449163386.265860250,0.50873,89.64,0,0.138012
1449163386.267860007,0.443237,89.64,0,0.076452
1449163386.269860314,0.443237,89.64,0,0.138012
1449163386.271859845,0.443237,89.64,0,0.076452
1449163386.273866172,0.50873,89.64,0,0.138012
1449163386.275861902,0.50873,89.64,0,0.138012
1449163386.277864228,0.50873,89.64,0,0.076452
1449163386.279869346,0.50873,89.64,0,0.076452
1449163386.281868859,0.50873,89.64,0,0.076452
1449163386.283875039,0.443237,89.64,0,0.076452
1449163386.285869449,0.50873,89.64,0,0.076452
1449163386.287869611,0.50873,89.64,0,0.076452
1449163386.289897350,0.50873,89.64,0,0.076452
1449163386.291911814,0.443237,89.64,0,0.138012
1449163386.293873248,0.443237,89.64,0,0.076452
1449163386.295870757,0.443237,89.64,0,0.076452
1449163386.297864379,0.50873,89.6405,0,0.138012
1449163386.299863424,0.50873,89.6405,0,0.076452
1449163386.301896702,0.443237,89.6405,0,0.138012
1449163386.303876398,0.50873,89.6405,0,0.076452
1449163386.305870335,0.50873,89.6405,0,0.076452
1449163386.307862293,0.443237,89.6405,0,0.076452
1449163386.309861868,0.443237,89.6405,0,0.138012
1449163386.311873072,0.50873,89.6405,0,0.076452
1449163386.313862635,0.50873,89.6405,0,0.076452
1449163386.315861334,0.50873,89.6405,0,0.138012
1449163386.317861879,0.50873,89.6405,0,0.076452
1449163386.319862197,0.443237,89.6405,0,0.138012
1449163386.321861400,0.50873,89.6405,0,0.138012
1449163386.323867402,0.50873,89.6405,0,0.076452
1449163386.325862085,0.50873,89.6405,0,0.138012
1449163386.327863930,0.50873,89.6405,0,0.076452
1449163386.329916508,0.50873,89.6405,0,0.138012
1449163386.331887583,0.443237,89.6405,0,0.076452
1449163386.333876712,0.50873,89.6405,0,0.076452
1449163386.335864147,0.50873,89.6421,0,0.076452
1449163386.337862247,0.574223,89.6421,0,0.138012
1449163386.339862248,0.50873,89.6421,0,0.138012
1449163386.341862021,0.50873,89.6421,0,0.076452
1449163386.343862022,0.443237,89.6421,0,0.076452
1449163386.345861587,0.443237,89.6421,0,0.138012
1449163386.347861838,0.443237,89.6421,0,0.076452
1449163386.349860793,0.50873,89.6421,0,0.138012
1449163386.351860637,0.443237,89.6421,0,0.076452
1449163386.353861062,0.50873,89.6421,0,0.199572
1449163386.355859751,0.50873,89.6421,0,0.076452
1449163386.357859578,0.443237,89.6421,0,0.138012
1449163386.359859863,0.50873,89.6421,0,0.138012
1449163386.361859860,0.50873,89.6421,0,0.138012
1449163386.363894459,0.50873,89.6421,0,0.076452
1449163386.365910885,0.50873,89.6421,0,0.138012
1449163386.367918849,0.50873,89.6421,0,0.076452
1449163386.369912421,0.443237,89.6421,0,0.138012
1449163386.371884725,0.50873,89.6421,0,0.138012
1449163386.373894257,0.50873,89.6421,0,0.138012
1449163386.375872393,0.443237,89.6396,0,0.076452
1449163386.377872505,0.50873,89.6396,0,0.138012
1449163386.379871349,0.443237,89.6396,0,0.076452
1449163386.381865688,0.443237,89.6396,0,0.076452
1449163386.383817931,0.443237,89.6396,0,0.076452
1449163386.385870595,0.50873,89.6396,0,0.138012
1449163386.387864225,0.50873,89.6396,0,0.076452
1449163386.389873584,0.443237,89.6396,0,0.138012
1449163386.391872344,0.50873,89.6396,0,0.076452
1449163386.393840887,0.443237,89.6396,0,0.076452
1449163386.395866996,0.50873,89.6396,0,0.138012
1449163386.397870003,0.50873,89.6396,0,0.076452
1449163386.399878205,0.443237,89.6396,0,0.076452
1449163386.401867627,0.50873,89.6396,0,0.138012
1449163386.403870712,0.50873,89.6396,0,0.076452
1449163386.405916512,0.50873,89.6396,0,0.138012
1449163386.407896230,0.50873,89.6396,0,0.076452
1449163386.409878274,0.377744,89.6396,0,0.138012
1449163386.411866955,0.443237,89.6391,0,0.076452
1449163386.413871295,0.50873,89.6391,0,0.138012
1449163386.415869941,0.50873,89.6391,0,0.076452
1449163386.417865038,0.50873,89.6391,0,0.138012
1449163386.419873355,0.443237,89.6391,0,0.076452
1449163386.421859288,0.50873,89.6391,0,0.138012
1449163386.423835099,0.50873,89.6391,0,0.076452
1449163386.425865943,0.574223,89.6391,0,0.138012
1449163386.427861948,0.50873,89.6391,0,0.076452
1449163386.429860751,0.50873,89.6391,0,0.138012
1449163386.431858354,0.50873,89.6391,0,0.076452
1449163386.433859090,0.50873,89.6391,0,0.138012
1449163386.435857996,0.50873,89.6391,0,0.138012
1449163386.437857507,0.50873,89.6391,0,0.076452
1449163386.439858971,0.443237,89.6391,0,0.076452
1449163386.441902069,0.50873,89.6391,0,0.076452
1449163386.443932095,0.443237,89.6391,0,0.076452
1449163386.445878251,0.50873,89.6391,0,0.138012
1449163386.447877555,0.50873,89.6407,0,0.076452
1449163386.449872505,0.50873,89.6407,0,0.138012
1449163386.451866912,0.50873,89.6407,0,0.138012
1449163386.453867988,0.50873,89.6407,0,0.138012
1449163386.455899441,0.443237,89.6407,0,0.076452
1449163386.457867383,0.50873,89.6407,0,0.138012
1449163386.459869822,0.50873,89.6407,0,0.076452
1449163386.461869582,0.50873,89.6407,0,0.138012
1449163386.463867592,0.443237,89.6407,0,0.076452
1449163386.465870715,0.50873,89.6407,0,0.076452
1449163386.467869318,0.50873,89.6407,0,0.076452
1449163386.469869438,0.443237,89.6407,0,0.076452
1449163386.471859767,0.50873,89.6407,0,0.076452
1449163386.473880639,0.50873,89.6407,0,0.138012
1449163386.475871358,0.443237,89.6407,0,0.138012
1449163386.477852877,0.50873,89.6407,0,0.138012
1449163386.479902747,0.50873,89.6407,0,0.076452
1449163386.481885582,0.50873,89.6407,0,0.138012
1449163386.483904643,0.50873,89.6407,0,0.076452
1449163386.485885706,0.443237,89.6475,0,0.076452
1449163386.487868112,0.443237,89.6475,0,0.076452
1449163386.489862064,0.443237,89.6475,0,0.076452
1449163386.491858664,0.50873,89.6475,0,0.0148917
1449163386.493882529,0.50873,89.6475,0,0.138012
1449163386.495863040,0.50873,89.6475,0,0.138012
1449163386.497862643,0.50873,89.6475,0,0.138012
1449163386.499862433,0.50873,89.6475,0,0.138012
1449163386.501862182,0.50873,89.6475,0,0.076452
1449163386.503859845,0.50873,89.6475,0,0.138012
1449163386.505870379,0.50873,89.6475,0,0.138012
1449163386.507862892,0.50873,89.6475,0,0.138012
1449163386.509861766,0.50873,89.6475,0,0.076452
1449163386.511864406,0.443237,89.6475,0,0.138012
1449163386.513860884,0.50873,89.6475,0,0.138012
1449163386.515931062,0.50873,89.6475,0,0.138012
1449163386.517895546,0.50873,89.6475,0,0.138012
1449163386.519867497,0.50873,89.6475,0,0.138012
1449163386.521891014,0.50873,89.6402,0,0.138012
1449163386.523867933,0.50873,89.6402,0,0.138012
1449163386.525885428,0.443237,89.6402,0,0.138012
1449163386.527932812,0.443237,89.6402,0,0.138012
1449163386.529886277,0.50873,89.6402,0,0.076452
1449163386.531907668,0.443237,89.6402,0,0.076452
1449163386.533911624,0.50873,89.6402,0,0.076452
1449163386.535903532,0.443237,89.6402,0,0.138012
1449163386.537905614,0.50873,89.6402,0,0.138012
1449163386.539899517,0.50873,89.6402,0,0.138012
1449163386.541898307,0.50873,89.6402,0,0.138012
1449163386.543864898,0.50873,89.6402,0,0.076452
1449163386.545862520,0.50873,89.6402,0,0.138012
1449163386.547866573,0.443237,89.6402,0,0.076452
1449163386.549865653,0.50873,89.6402,0,0.076452
1449163386.551947432,0.50873,89.6402,0,0.076452
1449163386.553916961,0.50873,89.6402,0,0.138012
1449163386.555876999,0.443237,89.6402,0,0.138012
1449163386.557871971,0.443237,89.6369,0,0.076452
1449163386.559861142,0.50873,89.6369,0,0.138012
1449163386.561864920,0.50873,89.6369,0,0.138012
1449163386.563818741,0.443237,89.6369,0,0.138012
1449163386.565863508,0.443237,89.6369,0,0.138012
1449163386.567885994,0.50873,89.6369,0,0.076452
1449163386.569875445,0.50873,89.6369,0,0.076452
1449163386.571877889,0.443237,89.6369,0,0.138012
1449163386.573870902,0.50873,89.6369,0,0.076452
1449163386.575864969,0.50873,89.6369,0,0.076452
1449163386.577871343,0.443237,89.6369,0,0.138012
1449163386.579869095,0.443237,89.6369,0,0.076452
1449163386.581862537,0.50873,89.6369,0,0.138012
1449163386.583858612,0.50873,89.6369,0,0.076452
1449163386.585858435,0.50873,89.6369,0,0.138012
1449163386.587859964,0.50873,89.6369,0,0.076452
1449163386.589910695,0.50873,89.6369,0,0.138012
1449163386.591930026,0.50873,89.6369,0,0.138012
1449163386.593867756,0.50873,89.6369,0,0.138012
1449163386.595864250,0.50873,89.6395,0,0.138012
1449163386.597875563,0.50873,89.6395,0,0.199572
1449163386.599866532,0.574223,89.6395,0,0.138012
1449163386.601862634,0.50873,89.6395,0,0.076452
1449163386.603861673,0.50873,89.6395,0,0.138012
1449163386.605861413,0.50873,89.6395,0,0.138012
1449163386.607869572,0.50873,89.6395,0,0.076452
1449163386.609863602,0.50873,89.6395,0,0.076452
1449163386.611862780,0.50873,89.6395,0,0.076452
1449163386.613864719,0.50873,89.6395,0,0.076452
1449163386.615862665,0.50873,89.6395,0,0.138012
1449163386.617862739,0.50873,89.6395,0,0.076452
1449163386.619860267,0.443237,89.6395,0,0.138012
1449163386.621859190,0.50873,89.6395,0,0.076452
1449163386.623821636,0.443237,89.6395,0,0.076452
1449163386.625919753,0.50873,89.6395,0,0.138012
1449163386.627923118,0.50873,89.6395,0,0.138012
1449163386.629916464,0.50873,89.6395,0,0.138012
1449163386.631912775,0.50873,89.6395,0,0.138012
1449163386.633910694,0.50873,89.6371,0,0.076452
1449163386.635912983,0.443237,89.6371,0,0.076452
1449163386.637914718,0.50873,89.6371,0,0.076452
1449163386.639881753,0.50873,89.6371,0,0.076452
1449163386.641874989,0.50873,89.6371,0,0.138012
1449163386.643876008,0.443237,89.6371,0,0.138012
1449163386.645875884,0.50873,89.6371,0,0.138012
1449163386.647877211,0.50873,89.6371,0,0.0148917
1449163386.649876097,0.50873,89.6371,0,0.076452
1449163386.651875586,0.50873,89.6371,0,0.138012
1449163386.653876441,0.50873,89.6371,0,0.076452
1449163386.655889952,0.443237,89.6371,0,0.0148917
1449163386.657876324,0.443237,89.6371,0,0.076452
1449163386.659882463,0.50873,89.6371,0,0.076452
1449163386.661877361,0.50873,89.6371,0,0.076452
1449163386.663863343,0.443237,89.6371,0,0.076452
1449163386.665911588,0.50873,89.6371,0,0.076452
1449163386.667892220,0.443237,89.6371,0,0.138012
1449163386.669872478,0.50873,89.6371,0,0.138012
1449163386.671858957,0.50873,89.6335,0,0.138012
1449163386.673858087,0.50873,89.6335,0,0.138012
1449163386.675860007,0.50873,89.6335,0,0.138012
1449163386.677858080,0.50873,89.6335,0,0.076452
1449163386.679860332,0.50873,89.6335,0,0.076452
1449163386.681859276,0.50873,89.6335,0,0.076452
1449163386.683856956,0.50873,89.6335,0,0.138012
1449163386.685862045,0.574223,89.6335,0,0.138012
1449163386.687858548,0.50873,89.6335,0,0.076452
1449163386.689870150,0.50873,89.6335,0,0.076452
1449163386.691860770,0.50873,89.6335,0,0.199572
1449163386.693836210,0.50873,89.6335,0,0.076452
1449163386.695861521,0.50873,89.6335,0,0.076452
1449163386.697862125,0.50873,89.6335,0,0.138012
1449163386.699856025,0.50873,89.6335,0,0.076452
1449163386.701924532,0.377744,89.6335,0,0.076452
1449163386.703884590,0.443237,89.6335,0,0.076452
1449163386.705876383,0.50873,89.6335,0,0.138012
1449163386.707864424,0.443237,89.6373,0,0.138012
1449163386.709866047,0.50873,89.6373,0,0.138012
1449163386.711866983,0.443237,89.6373,0,0.138012
1449163386.713867774,0.443237,89.6373,0,0.076452
1449163386.715870472,0.50873,89.6373,0,0.138012
1449163386.717867905,0.443237,89.6373,0,0.076452
1449163386.719861062,0.443237,89.6373,0,0.076452
1449163386.721861239,0.443237,89.6373,0,0.138012
1449163386.723815259,0.50873,89.6373,0,0.076452
1449163386.725860301,0.443237,89.6373,0,0.138012
1449163386.727864321,0.443237,89.6373,0,0.076452
1449163386.729861819,0.50873,89.6373,0,0.076452
1449163386.731865618,0.50873,89.6373,0,0.076452
1449163386.733875825,0.50873,89.6373,0,0.138012
1449163386.735875047,0.443237,89.6373,0,0.076452
1449163386.737905200,0.574223,89.6373,0,0.076452
1449163386.739897710,0.50873,89.6373,0,0.138012
1449163386.741879533,0.50873,89.6373,0,0.076452
1449163386.743881764,0.50873,89.642,0,0.138012
1449163386.745864962,0.50873,89.642,0,0.076452
1449163386.747861080,0.443237,89.642,0,0.076452
1449163386.749860813,0.443237,89.642,0,0.076452
1449163386.751861483,0.50873,89.642,0,0.076452
1449163386.753868688,0.574223,89.642,0,0.076452
1449163386.755869906,0.50873,89.642,0,0.138012
1449163386.757858872,0.50873,89.642,0,0.138012
1449163386.759857390,0.443237,89.642,0,0.138012
1449163386.761856857,0.50873,89.642,0,0.138012
1449163386.763877130,0.50873,89.642,0,0.076452
1449163386.765869983,0.443237,89.642,0,0.076452
1449163386.767869615,0.443237,89.642,0,0.076452
1449163386.769869460,0.50873,89.642,0,0.138012
1449163386.771869613,0.443237,89.642,0,0.076452
1449163386.773894558,0.50873,89.642,0,0.138012
1449163386.775923330,0.50873,89.642,0,0.138012
1449163386.777875559,0.50873,89.642,0,0.138012
1449163386.779872443,0.443237,89.6348,0,0.138012
1449163386.781869897,0.443237,89.6348,0,0.076452
1449163386.783870099,0.50873,89.6348,0,0.138012
1449163386.785864903,0.50873,89.6348,0,0.138012
1449163386.787864674,0.443237,89.6348,0,0.076452
1449163386.789860332,0.50873,89.6348,0,0.076452
1449163386.791861912,0.443237,89.6348,0,0.076452
1449163386.793861925,0.50873,89.6348,0,0.076452
1449163386.795866011,0.50873,89.6348,0,0.138012
1449163386.797877688,0.50873,89.6348,0,0.076452
1449163386.799866472,0.443237,89.6348,0,0.138012
1449163386.801865781,0.443237,89.6348,0,0.138012
1449163386.803874821,0.443237,89.6348,0,0.076452
1449163386.805867115,0.50873,89.6348,0,0.138012
1449163386.807860512,0.443237,89.6348,0,0.076452
1449163386.809866006,0.50873,89.6348,0,0.076452
1449163386.811946180,0.50873,89.6348,0,0.138012
1449163386.814578130,0.443237,89.6348,0,0.138012
1449163386.815872635,0.50873,89.6348,0,0.076452
1449163386.817882674,0.50873,89.6348,0,0.076452
1449163386.819860476,0.50873,89.6392,0,0.076452
1449163386.821869780,0.50873,89.6392,0,0.138012
1449163386.823896314,0.50873,89.6392,0,0.138012
1449163386.825861531,0.443237,89.6392,0,0.076452
1449163386.827862906,0.50873,89.6392,0,0.138012
1449163386.829862219,0.50873,89.6392,0,0.138012
1449163386.831859876,0.50873,89.6392,0,0.076452
1449163386.833865584,0.50873,89.6392,0,0.076452
1449163386.835862122,0.50873,89.6392,0,0.138012
1449163386.837861407,0.50873,89.6392,0,0.138012
1449163386.839865950,0.50873,89.6392,0,0.076452
1449163386.841867069,0.50873,89.6392,0,0.138012
1449163386.843862683,0.50873,89.6392,0,0.138012
1449163386.845859987,0.50873,89.6392,0,0.076452
1449163386.847892996,0.50873,89.6392,0,0.076452
1449163386.849930232,0.50873,89.6392,0,0.076452
1449163386.851878067,0.50873,89.6392,0,0.138012
1449163386.853868703,0.50873,89.639,0,0.138012
1449163386.855863376,0.50873,89.639,0,0.076452
1449163386.857860796,0.50873,89.639,0,0.076452
1449163386.859860780,0.443237,89.639,0,0.138012
1449163386.861858169,0.50873,89.639,0,0.138012
1449163386.863833688,0.50873,89.639,0,0.138012
1449163386.865883602,0.443237,89.639,0,0.076452
1449163386.867870876,0.50873,89.639,0,0.138012
1449163386.869867717,0.50873,89.639,0,0.076452
1449163386.871870801,0.50873,89.639,0,0.076452
1449163386.873871726,0.443237,89.639,0,0.076452
1449163386.875871830,0.50873,89.639,0,0.138012
1449163386.877868820,0.50873,89.639,0,0.138012
1449163386.879865930,0.50873,89.639,0,0.076452
1449163386.881868810,0.50873,89.639,0,0.138012
1449163386.883871584,0.50873,89.639,0,0.076452
1449163386.885908224,0.443237,89.639,0,0.076452
1449163386.887889564,0.443237,89.639,0,0.138012
1449163386.889875435,0.50873,89.639,0,0.138012
1449163386.891871352,0.50873,89.6361,0,0.076452
1449163386.893883856,0.443237,89.6361,0,0.076452
1449163386.895892808,0.50873,89.6361,0,0.138012
1449163386.897893162,0.50873,89.6361,0,0.076452
1449163386.899880168,0.50873,89.6361,0,0.076452
1449163386.901872681,0.443237,89.6361,0,0.076452
1449163386.903858629,0.443237,89.6361,0,0.076452
1449163386.905857805,0.50873,89.6361,0,0.076452
1449163386.907867030,0.50873,89.6361,0,0.138012
1449163386.909860373,0.50873,89.6361,0,0.138012
1449163386.911857643,0.50873,89.6361,0,0.138012
1449163386.913872872,0.50873,89.6361,0,0.076452
1449163386.915870271,0.50873,89.6361,0,0.138012
1449163386.917906148,0.50873,89.6361,0,0.076452
1449163386.919870924,0.443237,89.6361,0,0.076452
1449163386.921871339,0.50873,89.6361,0,0.138012
1449163386.923924230,0.443237,89.6361,0,0.076452
1449163386.925887748,0.50873,89.6361,0,0.076452
1449163386.927881484,0.50873,89.6361,0,0.076452
1449163386.929871682,0.50873,89.6387,0,0.138012
1449163386.931870060,0.50873,89.6387,0,0.076452
1449163386.933873120,0.50873,89.6387,0,0.076452
1449163386.935870059,0.50873,89.6387,0,0.138012
1449163386.937869581,0.50873,89.6387,0,0.138012
1449163386.939870680,0.50873,89.6387,0,0.076452
1449163386.941869647,0.50873,89.6387,0,0.138012
1449163386.943873096,0.50873,89.6387,0,0.0148917
1449163386.945869453,0.443237,89.6387,0,0.076452
1449163386.947869579,0.443237,89.6387,0,0.076452
1449163386.949869880,0.50873,89.6387,0,0.076452
1449163386.951870614,0.50873,89.6387,0,0.076452
1449163386.953873372,0.443237,89.6387,0,0.076452
1449163386.955870010,0.50873,89.6387,0,0.138012
1449163386.957867205,0.50873,89.6387,0,0.138012
1449163386.959929316,0.443237,89.6387,0,0.138012
1449163386.961895125,0.50873,89.6387,0,0.076452
1449163386.963877581,0.50873,89.6387,0,0.076452
1449163386.965865875,0.50873,89.639,0,0.076452
1449163386.967868270,0.443237,89.639,0,0.076452
1449163386.969871868,0.443237,89.639,0,0.138012
1449163386.971866051,0.50873,89.639,0,0.076452
1449163386.973879046,0.50873,89.639,0,0.076452
1449163386.975867943,0.50873,89.639,0,0.138012
1449163386.977878226,0.50873,89.639,0,0.138012
1449163386.979870434,0.443237,89.639,0,0.076452
1449163386.981871082,0.50873,89.639,0,0.076452
1449163386.983878382,0.50873,89.639,0,0.138012
1449163386.985875230,0.443237,89.639,0,0.076452
1449163386.987871175,0.50873,89.639,0,0.076452
1449163386.989870045,0.50873,89.639,0,0.076452
1449163386.991870466,0.50873,89.639,0,0.076452
1449163386.993870121,0.50873,89.639,0,0.076452
1449163386.995906979,0.443237,89.639,0,0.076452
1449163386.997902462,0.50873,89.639,0,0.138012
1449163386.999859889,0.574223,89.639,0,0.076452
1449163387.001870697,0.50873,89.6413,0,0.076452
1449163387.003852328,0.50873,89.6413,0,0.076452
1449163387.005869313,0.50873,89.6413,0,0.076452
1449163387.007864169,0.443237,89.6413,0,0.076452
1449163387.009863612,0.377744,89.6413,0,0.076452
1449163387.011858850,0.50873,89.6413,0,0.138012
1449163387.013817735,0.50873,89.6413,0,0.076452
1449163387.015861546,0.50873,89.6413,0,0.076452
1449163387.017859253,0.50873,89.6413,0,0.076452
1449163387.019859402,0.50873,89.6413,0,0.076452
1449163387.021859121,0.50873,89.6413,0,0.076452
1449163387.023859159,0.443237,89.6413,0,0.076452
1449163387.025859045,0.443237,89.6413,0,0.076452
1449163387.027858645,0.50873,89.6413,0,0.138012
1449163387.029859742,0.443237,89.6413,0,0.138012
1449163387.031869515,0.50873,89.6413,0,0.138012
1449163387.033922858,0.50873,89.6413,0,0.076452
1449163387.035886676,0.50873,89.6413,0,0.076452
1449163387.037881772,0.50873,89.6413,0,0.076452
1449163387.039870103,0.50873,89.6432,0,0.138012
1449163387.041872604,0.50873,89.6432,0,0.076452
1449163387.043874527,0.50873,89.6432,0,0.138012
1449163387.045864559,0.50873,89.6432,0,0.138012
1449163387.047860854,0.50873,89.6432,0,0.138012
1449163387.049860901,0.443237,89.6432,0,0.076452
1449163387.051872504,0.574223,89.6432,0,0.076452
1449163387.053873293,0.50873,89.6432,0,0.076452
1449163387.055871492,0.50873,89.6432,0,0.076452
1449163387.057869080,0.443237,89.6432,0,0.138012
1449163387.059865997,0.443237,89.6432,0,0.138012
1449163387.061857583,0.50873,89.6432,0,0.138012
1449163387.063862968,0.443237,89.6432,0,0.138012
1449163387.065868980,0.50873,89.6432,0,0.0148917
1449163387.067872539,0.377744,89.6432,0,0.076452
