1449153163.867839044,0.50873,89.8288,0,0.076452
1449153163.869844949,0.50873,89.8288,0,0.138012
1449153163.871845761,0.574223,89.8288,0,0.138012
1449153163.873839055,0.574223,89.8288,0,0.138012
1449153163.875832174,0.50873,89.8288,0,0.138012
1449153163.877887071,0.574223,89.8288,0,0.138012
1449153163.879901514,0.574223,89.8288,0,0.138012
1449153163.881864441,0.50873,89.8288,0,0.138012
1449153163.883854249,0.574223,89.8288,0,0.138012
1449153163.885846346,0.50873,89.8293,0,0.076452
1449153163.887855607,0.50873,89.8293,0,0.076452
1449153163.889844926,0.50873,89.8293,0,0.138012
1449153163.891842173,0.50873,89.8293,0,0.076452
1449153163.893842192,0.50873,89.8293,0,0.138012
1449153163.895840680,0.574223,89.8293,0,0.138012
1449153163.897836634,0.574223,89.8293,0,0.076452
1449153163.899901994,0.50873,89.8293,0,0.138012
1449153163.901846239,0.574223,89.8293,0,0.138012
1449153163.903842468,0.50873,89.8293,0,0.138012
1449153163.905845055,0.574223,89.8293,0,0.199572
1449153163.907837929,0.50873,89.8293,0,0.138012
1449153163.909835332,0.574223,89.8293,0,0.076452
1449153163.911833981,0.50873,89.8293,0,0.138012
1449153163.913833385,0.50873,89.8293,0,0.076452
1449153163.915877142,0.50873,89.8293,0,0.138012
1449153163.917858310,0.50873,89.8293,0,0.076452
1449153163.919852308,0.574223,89.8293,0,0.199572
1449153163.921844691,0.50873,89.8321,0,0.138012
1449153163.923858403,0.574223,89.8321,0,0.138012
1449153163.925846288,0.50873,89.8321,0,0.138012
1449153163.927843743,0.50873,89.8321,0,0.138012
1449153163.929842269,0.50873,89.8321,0,0.076452
1449153163.931840148,0.50873,89.8321,0,0.076452
1449153163.933840618,0.50873,89.8321,0,0.138012
1449153163.935833016,0.574223,89.8321,0,0.199572
1449153163.937848059,0.50873,89.8321,0,0.138012
1449153163.939835642,0.574223,89.8321,0,0.076452
1449153163.941836232,0.50873,89.8321,0,0.138012
1449153163.943837735,0.50873,89.8321,0,0.138012
1449153163.945840005,0.443237,89.8321,0,0.076452
1449153163.947836980,0.574223,89.8321,0,0.138012
1449153163.949835092,0.574223,89.8321,0,0.138012
1449153163.951897269,0.50873,89.8321,0,0.138012
1449153163.953865427,0.574223,89.8321,0,0.138012
1449153163.955852075,0.50873,89.8321,0,0.138012
1449153163.957846770,0.50873,89.8348,0,0.138012
1449153163.959824626,0.50873,89.8348,0,0.138012
1449153163.961843501,0.574223,89.8348,0,0.138012
1449153163.963838175,0.574223,89.8348,0,0.138012
1449153163.965837902,0.50873,89.8348,0,0.138012
1449153163.967838571,0.574223,89.8348,0,0.076452
1449153163.969818694,0.574223,89.8348,0,0.138012
1449153163.971835399,0.574223,89.8348,0,0.138012
1449153163.973836547,0.50873,89.8348,0,0.138012
1449153163.975835253,0.574223,89.8348,0,0.199572
1449153163.977835814,0.50873,89.8348,0,0.076452
1449153163.979834144,0.50873,89.8348,0,0.076452
1449153163.981863672,0.50873,89.8348,0,0.076452
1449153163.983848588,0.50873,89.8348,0,0.138012
1449153163.985835743,0.574223,89.8348,0,0.076452
1449153163.987859234,0.50873,89.8348,0,0.138012
1449153163.989870577,0.574223,89.8348,0,0.138012
1449153163.991858646,0.50873,89.8348,0,0.076452
1449153163.993868108,0.50873,89.8348,0,0.076452
1449153163.995854797,0.574223,89.8308,0,0.138012
1449153163.997844481,0.50873,89.8308,0,0.138012
1449153163.999846660,0.50873,89.8308,0,0.138012
1449153164.001846180,0.50873,89.8308,0,0.138012
1449153164.003843310,0.50873,89.8308,0,0.138012
1449153164.005838702,0.50873,89.8308,0,0.138012
1449153164.007835875,0.50873,89.8308,0,0.0148917
1449153164.009834692,0.574223,89.8308,0,0.138012
1449153164.011833910,0.639716,89.8308,0,0.138012
1449153164.013836248,0.574223,89.8308,0,0.138012
1449153164.015837562,0.50873,89.8308,0,0.138012
1449153164.017839846,0.50873,89.8308,0,0.138012
1449153164.019836846,0.50873,89.8308,0,0.076452
1449153164.021834022,0.50873,89.8308,0,0.076452
1449153164.023856752,0.50873,89.8308,0,0.076452
1449153164.025865552,0.574223,89.8308,0,0.076452
1449153164.027862771,0.574223,89.8308,0,0.199572
1449153164.029857047,0.50873,89.8308,0,0.138012
1449153164.031852463,0.50873,89.8087,0,0.138012
1449153164.033851491,0.50873,89.8087,0,0.076452
1449153164.035843992,0.50873,89.8087,0,0.138012
1449153164.037845235,0.50873,89.8087,0,0.138012
1449153164.039842859,0.574223,89.8087,0,0.138012
1449153164.041840231,0.574223,89.8087,0,0.138012
1449153164.043843634,0.50873,89.8087,0,0.138012
1449153164.045842397,0.574223,89.8087,0,0.076452
1449153164.047839517,0.50873,89.8087,0,0.138012
1449153164.049841083,0.50873,89.8087,0,0.138012
1449153164.051852837,0.574223,89.8087,0,0.138012
1449153164.053843829,0.574223,89.8087,0,0.138012
1449153164.055844299,0.50873,89.8087,0,0.076452
1449153164.057854198,0.574223,89.8087,0,0.199572
1449153164.059846321,0.574223,89.8087,0,0.138012
1449153164.061864740,0.50873,89.8087,0,0.0148917
1449153164.063888854,0.574223,89.8087,0,0.138012
1449153164.065860379,0.50873,89.8087,0,0.076452
1449153164.067854119,0.50873,89.8087,0,0.138012
1449153164.069829986,0.50873,89.8306,0,0.076452
1449153164.071843349,0.50873,89.8306,0,0.076452
1449153164.073842154,0.50873,89.8306,0,0.138012
1449153164.075840436,0.50873,89.8306,0,0.138012
1449153164.077844578,0.50873,89.8306,0,0.076452
1449153164.079840071,0.50873,89.8306,0,0.076452
1449153164.081843211,0.50873,89.8306,0,0.076452
1449153164.083838343,0.50873,89.8306,0,0.0148917
1449153164.085836675,0.50873,89.8306,0,0.138012
1449153164.087834310,0.50873,89.8306,0,0.076452
1449153164.089833081,0.50873,89.8306,0,0.076452
1449153164.091834459,0.50873,89.8306,0,0.076452
1449153164.093841654,0.50873,89.8306,0,0.138012
1449153164.095836150,0.50873,89.8306,0,0.076452
1449153164.097837108,0.50873,89.8306,0,0.138012
1449153164.099839162,0.50873,89.8306,0,0.076452
1449153164.101907520,0.50873,89.8306,0,0.138012
1449153164.103856350,0.50873,89.8306,0,0.138012
1449153164.105862955,0.50873,89.8306,0,0.076452
1449153164.107849646,0.50873,89.833,0,0.076452
1449153164.109856696,0.50873,89.833,0,0.076452
1449153164.111869003,0.50873,89.833,0,0.076452
1449153164.113849234,0.50873,89.833,0,0.138012
1449153164.115842518,0.50873,89.833,0,0.138012
1449153164.117843063,0.574223,89.833,0,0.138012
1449153164.119839982,0.574223,89.833,0,0.199572
1449153164.121841236,0.50873,89.833,0,0.138012
1449153164.123842476,0.574223,89.833,0,0.138012
1449153164.125860361,0.50873,89.833,0,0.138012
1449153164.127869113,0.50873,89.833,0,0.138012
1449153164.129838028,0.50873,89.833,0,0.076452
1449153164.131835973,0.50873,89.833,0,0.138012
1449153164.133840714,0.50873,89.833,0,0.076452
1449153164.135836181,0.50873,89.833,0,0.138012
1449153164.137866382,0.50873,89.833,0,0.138012
1449153164.139899076,0.50873,89.833,0,0.138012
1449153164.141845564,0.50873,89.833,0,0.138012
1449153164.143844975,0.574223,89.8311,0,0.138012
1449153164.145844916,0.574223,89.8311,0,0.076452
1449153164.147836810,0.50873,89.8311,0,0.076452
1449153164.149835589,0.50873,89.8311,0,0.138012
1449153164.151836892,0.50873,89.8311,0,0.138012
1449153164.153835352,0.50873,89.8311,0,0.076452
1449153164.155833456,0.50873,89.8311,0,0.076452
1449153164.157834556,0.50873,89.8311,0,0.076452
1449153164.159835778,0.50873,89.8311,0,0.138012
1449153164.161837634,0.50873,89.8311,0,0.076452
1449153164.163840206,0.50873,89.8311,0,0.076452
1449153164.165835630,0.50873,89.8311,0,0.138012
1449153164.167833953,0.50873,89.8311,0,0.138012
1449153164.169834626,0.50873,89.8311,0,0.076452
1449153164.171833360,0.50873,89.8311,0,0.138012
1449153164.173891049,0.50873,89.8311,0,0.076452
1449153164.175894159,0.50873,89.8311,0,0.076452
1449153164.177862365,0.50873,89.8311,0,0.076452
1449153164.179864532,0.50873,89.8311,0,0.138012
1449153164.181857638,0.574223,89.8088,0,0.138012
1449153164.183858343,0.574223,89.8088,0,0.138012
1449153164.185859909,0.574223,89.8088,0,0.138012
1449153164.187850938,0.574223,89.8088,0,0.138012
1449153164.189849168,0.50873,89.8088,0,0.138012
1449153164.191845244,0.50873,89.8088,0,0.076452
1449153164.193846130,0.50873,89.8088,0,0.076452
1449153164.195843578,0.50873,89.8088,0,0.138012
1449153164.197850320,0.574223,89.8088,0,0.138012
1449153164.199839815,0.50873,89.8088,0,0.138012
1449153164.201839388,0.50873,89.8088,0,0.138012
1449153164.203846671,0.574223,89.8088,0,0.138012
1449153164.205841464,0.574223,89.8088,0,0.138012
1449153164.207839689,0.574223,89.8088,0,0.138012
1449153164.209844353,0.574223,89.8088,0,0.076452
1449153164.211902724,0.574223,89.8088,0,0.138012
1449153164.213855098,0.50873,89.8088,0,0.138012
1449153164.215843143,0.50873,89.8088,0,0.138012
1449153164.217840750,0.50873,89.8298,0,0.076452
1449153164.219839391,0.50873,89.8298,0,0.076452
1449153164.221837606,0.50873,89.8298,0,0.076452
1449153164.223835250,0.50873,89.8298,0,0.138012
1449153164.225835621,0.50873,89.8298,0,0.138012
1449153164.227836808,0.574223,89.8298,0,0.138012
1449153164.229833121,0.50873,89.8298,0,0.138012
1449153164.231833272,0.50873,89.8298,0,0.138012
1449153164.233831993,0.50873,89.8298,0,0.076452
1449153164.235833728,0.50873,89.8298,0,0.076452
1449153164.237836666,0.443237,89.8298,0,0.076452
1449153164.239835241,0.50873,89.8298,0,0.138012
1449153164.241836012,0.50873,89.8298,0,0.138012
1449153164.243839626,0.50873,89.8298,0,0.138012
1449153164.245843117,0.50873,89.8298,0,0.076452
1449153164.247878655,0.50873,89.8298,0,0.138012
1449153164.249862278,0.50873,89.8298,0,0.138012
1449153164.251850269,0.50873,89.8298,0,0.138012
1449153164.253839586,0.50873,89.8301,0,0.076452
1449153164.255871328,0.50873,89.8301,0,0.138012
1449153164.257841719,0.50873,89.8301,0,0.076452
1449153164.259835951,0.50873,89.8301,0,0.138012
1449153164.261833362,0.50873,89.8301,0,0.138012
1449153164.263841966,0.50873,89.8301,0,0.138012
1449153164.265833214,0.50873,89.8301,0,0.138012
1449153164.267833650,0.443237,89.8301,0,0.076452
1449153164.269835204,0.50873,89.8301,0,0.138012
1449153164.271834052,0.574223,89.8301,0,0.138012
1449153164.273842793,0.574223,89.8301,0,0.199572
1449153164.275840239,0.574223,89.8301,0,0.138012
1449153164.277834382,0.574223,89.8301,0,0.138012
1449153164.279832985,0.50873,89.8301,0,0.138012
1449153164.281837272,0.50873,89.8301,0,0.138012
1449153164.283877821,0.50873,89.8301,0,0.076452
1449153164.285883129,0.443237,89.8301,0,0.138012
1449153164.287856791,0.50873,89.8301,0,0.138012
1449153164.289849143,0.50873,89.8318,0,0.138012
1449153164.291849465,0.574223,89.8318,0,0.138012
1449153164.293845901,0.574223,89.8318,0,0.138012
1449153164.295849644,0.574223,89.8318,0,0.138012
1449153164.297846671,0.574223,89.8318,0,0.138012
1449153164.299844343,0.574223,89.8318,0,0.138012
1449153164.301844249,0.50873,89.8318,0,0.138012
1449153164.303843782,0.50873,89.8318,0,0.138012
1449153164.305845517,0.50873,89.8318,0,0.138012
1449153164.307839545,0.574223,89.8318,0,0.138012
1449153164.309868446,0.50873,89.8318,0,0.138012
1449153164.311842413,0.50873,89.8318,0,0.138012
1449153164.313840863,0.574223,89.8318,0,0.138012
1449153164.315837491,0.574223,89.8318,0,0.138012
1449153164.317836011,0.574223,89.8318,0,0.138012
1449153164.319834074,0.574223,89.8318,0,0.138012
1449153164.321885705,0.574223,89.8318,0,0.138012
1449153164.323853888,0.50873,89.8318,0,0.199572
1449153164.325852471,0.574223,89.8318,0,0.076452
1449153164.327853812,0.50873,89.8298,0,0.076452
1449153164.329840904,0.50873,89.8298,0,0.076452
1449153164.331840974,0.50873,89.8298,0,0.138012
1449153164.333836787,0.50873,89.8298,0,0.138012
1449153164.335835440,0.50873,89.8298,0,0.138012
1449153164.337835689,0.50873,89.8298,0,0.138012
1449153164.339834766,0.50873,89.8298,0,0.0148917
1449153164.341833776,0.50873,89.8298,0,0.076452
1449153164.343838843,0.50873,89.8298,0,0.138012
1449153164.345838174,0.50873,89.8298,0,0.076452
1449153164.347837183,0.50873,89.8298,0,0.138012
1449153164.349839198,0.50873,89.8298,0,0.138012
1449153164.351837866,0.50873,89.8298,0,0.076452
1449153164.353837079,0.50873,89.8298,0,0.138012
1449153164.355833180,0.50873,89.8298,0,0.138012
1449153164.357866200,0.50873,89.8298,0,0.138012
1449153164.359860506,0.574223,89.8298,0,0.138012
1449153164.361847657,0.574223,89.8298,0,0.138012
1449153164.363843226,0.574223,89.832,0,0.138012
1449153164.365845733,0.50873,89.832,0,0.138012
1449153164.367849762,0.50873,89.832,0,0.076452
1449153164.369894574,0.50873,89.832,0,0.138012
1449153164.371841764,0.50873,89.832,0,0.076452
1449153164.373844516,0.574223,89.832,0,0.138012
1449153164.375841675,0.574223,89.832,0,0.199572
1449153164.377843821,0.574223,89.832,0,0.138012
1449153164.379834521,0.50873,89.832,0,0.138012
1449153164.381834486,0.574223,89.832,0,0.138012
1449153164.383835314,0.50873,89.832,0,0.138012
1449153164.385834094,0.50873,89.832,0,0.138012
1449153164.387833963,0.50873,89.832,0,0.138012
1449153164.389841406,0.50873,89.832,0,0.076452
1449153164.391836224,0.50873,89.832,0,0.0148917
1449153164.393862288,0.50873,89.832,0,0.138012
1449153164.395896483,0.50873,89.832,0,0.076452
1449153164.397851892,0.50873,89.832,0,0.138012
1449153164.399843274,0.50873,89.8306,0,0.199572
1449153164.401843025,0.50873,89.8306,0,0.076452
1449153164.403847174,0.50873,89.8306,0,0.138012
1449153164.405839464,0.574223,89.8306,0,0.138012
1449153164.407839369,0.50873,89.8306,0,0.138012
1449153164.409834562,0.50873,89.8306,0,0.0148917
1449153164.411832476,0.50873,89.8306,0,0.138012
1449153164.413834676,0.50873,89.8306,0,0.138012
1449153164.415838918,0.574223,89.8306,0,0.076452
1449153164.417834220,0.50873,89.8306,0,0.138012
1449153164.419834306,0.50873,89.8306,0,0.076452
1449153164.421838614,0.50873,89.8306,0,0.076452
1449153164.423843536,0.50873,89.8306,0,0.138012
1449153164.425854593,0.50873,89.8306,0,0.138012
1449153164.427843123,0.574223,89.8306,0,0.199572
1449153164.429842739,0.574223,89.8306,0,0.076452
1449153164.431864679,0.50873,89.8306,0,0.138012
1449153164.433994465,0.50873,89.8306,0,0.138012
1449153164.435842959,0.443237,89.8306,0,0.138012
1449153164.437849234,0.50873,89.8328,0,0.076452
1449153164.439847929,0.50873,89.8328,0,0.138012
1449153164.441844844,0.50873,89.8328,0,0.138012
1449153164.443842939,0.574223,89.8328,0,0.138012
1449153164.445841432,0.50873,89.8328,0,0.138012
1449153164.447841617,0.574223,89.8328,0,0.076452
1449153164.449845116,0.50873,89.8328,0,0.138012
1449153164.451843406,0.574223,89.8328,0,0.138012
1449153164.453841506,0.574223,89.8328,0,0.138012
1449153164.455835636,0.574223,89.8328,0,0.138012
1449153164.457834009,0.639716,89.8328,0,0.138012
1449153164.459834332,0.50873,89.8328,0,0.199572
1449153164.461838624,0.50873,89.8328,0,0.138012
1449153164.463840816,0.443237,89.8328,0,0.138012
1449153164.465836642,0.574223,89.8328,0,0.076452
1449153164.467837873,0.50873,89.8328,0,0.138012
1449153164.469881276,0.50873,89.8328,0,0.076452
1449153164.471879002,0.50873,89.8328,0,0.138012
1449153164.473855359,0.574223,89.8328,0,0.138012
1449153164.475846704,0.574223,89.8328,0,0.138012
1449153164.477841956,0.50873,89.8309,0,0.076452
1449153164.479840340,0.50873,89.8309,0,0.138012
1449153164.481840751,0.50873,89.8309,0,0.076452
1449153164.483838067,0.50873,89.8309,0,0.076452
1449153164.485841440,0.50873,89.8309,0,0.076452
1449153164.487840917,0.50873,89.8309,0,0.138012
1449153164.489841484,0.574223,89.8309,0,0.138012
1449153164.491836060,0.50873,89.8309,0,0.138012
1449153164.493836401,0.50873,89.8309,0,0.138012
1449153164.495837461,0.50873,89.8309,0,0.138012
1449153164.497847270,0.50873,89.8309,0,0.199572
1449153164.499839750,0.50873,89.8309,0,0.076452
1449153164.501858783,0.50873,89.8309,0,0.138012
1449153164.503837303,0.50873,89.8309,0,0.138012
1449153164.505837586,0.50873,89.8309,0,0.138012
1449153164.507835240,0.50873,89.8309,0,0.138012
1449153164.509878146,0.50873,89.8309,0,0.076452
1449153164.511852973,0.574223,89.8309,0,0.138012
1449153164.513846909,0.50873,89.8309,0,0.076452
1449153164.515839703,0.50873,89.8256,0,0.076452
1449153164.517840609,0.574223,89.8256,0,0.138012
1449153164.519823718,0.574223,89.8256,0,0.138012
1449153164.521839519,0.50873,89.8256,0,0.138012
1449153164.523840639,0.50873,89.8256,0,0.138012
1449153164.525843414,0.50873,89.8256,0,0.076452
1449153164.527838296,0.50873,89.8256,0,0.138012
1449153164.529840037,0.50873,89.8256,0,0.076452
1449153164.531835153,0.574223,89.8256,0,0.138012
1449153164.533834748,0.50873,89.8256,0,0.138012
1449153164.535839500,0.574223,89.8256,0,0.138012
1449153164.537839958,0.50873,89.8256,0,0.138012
1449153164.539839343,0.50873,89.8256,0,0.076452
1449153164.541838498,0.574223,89.8256,0,0.138012
1449153164.543841174,0.574223,89.8256,0,0.138012
1449153164.545855682,0.50873,89.8256,0,0.138012
1449153164.547867832,0.50873,89.8256,0,0.138012
1449153164.549864461,0.50873,89.8256,0,0.199572
1449153164.551848740,0.639716,89.8256,0,0.138012
1449153164.553843578,0.50873,89.8065,0,0.138012
1449153164.555843781,0.50873,89.8065,0,0.076452
1449153164.557840989,0.574223,89.8065,0,0.138012
1449153164.559836203,0.574223,89.8065,0,0.076452
1449153164.561835884,0.574223,89.8065,0,0.138012
1449153164.563835261,0.50873,89.8065,0,0.138012
1449153164.565838723,0.50873,89.8065,0,0.076452
1449153164.567844007,0.443237,89.8065,0,0.076452
1449153164.569844536,0.50873,89.8065,0,0.076452
1449153164.571835638,0.50873,89.8065,0,0.076452
1449153164.573834007,0.50873,89.8065,0,0.138012
1449153164.575834717,0.50873,89.8065,0,0.138012
1449153164.577833716,0.50873,89.8065,0,0.138012
1449153164.579839874,0.50873,89.8065,0,0.138012
1449153164.581837645,0.50873,89.8065,0,0.199572
1449153164.583839075,0.50873,89.8065,0,0.076452
1449153164.585874573,0.443237,89.8065,0,0.076452
1449153164.587859638,0.50873,89.8065,0,0.138012
1449153164.589842672,0.50873,89.8065,0,0.076452
1449153164.591839847,0.443237,89.8309,0,0.076452
1449153164.593840069,0.50873,89.8309,0,0.076452
1449153164.595852948,0.50873,89.8309,0,0.076452
1449153164.597862149,0.50873,89.8309,0,0.138012
1449153164.599872603,0.50873,89.8309,0,0.138012
1449153164.601859629,0.50873,89.8309,0,0.138012
1449153164.603870670,0.50873,89.8309,0,0.138012
1449153164.605842749,0.50873,89.8309,0,0.138012
1449153164.607858648,0.50873,89.8309,0,0.076452
1449153164.609860698,0.50873,89.8309,0,0.076452
1449153164.611859495,0.50873,89.8309,0,0.199572
1449153164.613868414,0.50873,89.8309,0,0.138012
1449153164.615859493,0.50873,89.8309,0,0.138012
1449153164.617858603,0.50873,89.8309,0,0.076452
1449153164.619835445,0.574223,89.8309,0,0.138012
1449153164.621850134,0.574223,89.8309,0,0.076452
1449153164.623870607,0.50873,89.8309,0,0.138012
1449153164.625865653,0.50873,89.8309,0,0.076452
1449153164.627843919,0.574223,89.8309,0,0.199572
1449153164.629841693,0.50873,89.8309,0,0.138012
1449153164.631847052,0.50873,89.8309,0,0.138012
1449153164.633850230,0.574223,89.8309,0,0.138012
1449153164.635841280,0.50873,89.8309,0,0.138012
1449153164.637840349,0.50873,89.8309,0,0.076452
1449153164.639851184,0.50873,89.8309,0,0.138012
1449153164.641845464,0.574223,89.8309,0,0.138012
1449153164.643837371,0.50873,89.8309,0,0.138012
1449153164.645835147,0.50873,89.8309,0,0.076452
1449153164.647835603,0.50873,89.8309,0,0.076452
1449153164.649844661,0.50873,89.8309,0,0.076452
1449153164.651834409,0.50873,89.8309,0,0.138012
1449153164.653834527,0.50873,89.8309,0,0.076452
1449153164.655833154,0.50873,89.8309,0,0.138012
1449153164.657833368,0.50873,89.8309,0,0.076452
1449153164.659833265,0.50873,89.8309,0,0.138012
1449153164.661881674,0.50873,89.8309,0,0.076452
1449153164.663866047,0.50873,89.8309,0,0.138012
1449153164.665842914,0.50873,89.8309,0,0.076452
1449153164.667850635,0.50873,89.8297,0,0.138012
1449153164.669851099,0.50873,89.8297,0,0.138012
1449153164.671849745,0.50873,89.8297,0,0.199572
1449153164.673863956,0.50873,89.8297,0,0.138012
1449153164.675854175,0.574223,89.8297,0,0.138012
1449153164.677845678,0.50873,89.8297,0,0.138012
1449153164.679861161,0.50873,89.8297,0,0.138012
1449153164.681842231,0.50873,89.8297,0,0.076452
1449153164.683840945,0.50873,89.8297,0,0.076452
1449153164.685839421,0.50873,89.8297,0,0.138012
1449153164.687838567,0.50873,89.8297,0,0.076452
1449153164.689840149,0.443237,89.8297,0,0.138012
1449153164.691840783,0.574223,89.8297,0,0.076452
1449153164.693839417,0.50873,89.8297,0,0.076452
1449153164.695838477,0.50873,89.8297,0,0.138012
1449153164.697926605,0.50873,89.8297,0,0.138012
1449153164.699871727,0.50873,89.8297,0,0.076452
1449153164.701882646,0.50873,89.8297,0,0.138012
1449153164.703846162,0.574223,89.8297,0,0.138012
1449153164.705839245,0.50873,89.8069,0,0.076452
1449153164.707835365,0.50873,89.8069,0,0.076452
1449153164.709837574,0.50873,89.8069,0,0.138012
1449153164.711836230,0.574223,89.8069,0,0.138012
1449153164.713834832,0.574223,89.8069,0,0.138012
1449153164.715847338,0.574223,89.8069,0,0.138012
1449153164.717837985,0.574223,89.8069,0,0.076452
1449153164.719838233,0.574223,89.8069,0,0.138012
1449153164.721836866,0.50873,89.8069,0,0.076452
1449153164.723845081,0.574223,89.8069,0,0.138012
1449153164.725836187,0.50873,89.8069,0,0.076452
1449153164.727836484,0.50873,89.8069,0,0.138012
1449153164.729835389,0.574223,89.8069,0,0.138012
1449153164.731835787,0.50873,89.8069,0,0.138012
1449153164.733833582,0.50873,89.8069,0,0.138012
1449153164.735833056,0.50873,89.8069,0,0.138012
1449153164.737866419,0.50873,89.8069,0,0.076452
1449153164.739856521,0.50873,89.8069,0,0.138012
1449153164.741844947,0.50873,89.8069,0,0.076452
1449153164.743840021,0.574223,89.8319,0,0.138012
1449153164.745839178,0.50873,89.8319,0,0.076452
1449153164.747840101,0.50873,89.8319,0,0.138012
1449153164.749841414,0.50873,89.8319,0,0.076452
1449153164.751842842,0.50873,89.8319,0,0.138012
1449153164.753853304,0.50873,89.8319,0,0.138012
1449153164.755852912,0.50873,89.8319,0,0.138012
1449153164.757851077,0.50873,89.8319,0,0.076452
1449153164.759852184,0.574223,89.8319,0,0.138012
1449153164.761843652,0.50873,89.8319,0,0.076452
1449153164.763840019,0.50873,89.8319,0,0.076452
1449153164.765842364,0.50873,89.8319,0,0.138012
1449153164.767837167,0.50873,89.8319,0,0.138012
1449153164.769836353,0.50873,89.8319,0,0.076452
1449153164.771834122,0.50873,89.8319,0,0.076452
1449153164.773867448,0.50873,89.8319,0,0.138012
1449153164.775910271,0.50873,89.8319,0,0.138012
1449153164.777863887,0.574223,89.8319,0,0.076452
1449153164.779844339,0.574223,89.8319,0,0.138012
1449153164.781838462,0.574223,89.8356,0,0.138012
1449153164.783841339,0.574223,89.8356,0,0.076452
1449153164.785842113,0.50873,89.8356,0,0.076452
1449153164.787835776,0.50873,89.8356,0,0.138012
1449153164.789836220,0.50873,89.8356,0,0.076452
1449153164.791835127,0.50873,89.8356,0,0.076452
1449153164.793834529,0.50873,89.8356,0,0.138012
1449153164.795842778,0.574223,89.8356,0,0.138012
1449153164.797840647,0.50873,89.8356,0,0.076452
1449153164.799840573,0.574223,89.8356,0,0.138012
1449153164.801838940,0.50873,89.8356,0,0.138012
1449153164.803837610,0.50873,89.8356,0,0.138012
1449153164.805848968,0.50873,89.8356,0,0.076452
1449153164.807842357,0.50873,89.8356,0,0.076452
1449153164.809840719,0.50873,89.8356,0,0.076452
1449153164.811874256,0.50873,89.8356,0,0.138012
1449153164.813880566,0.50873,89.8356,0,0.076452
1449153164.815860450,0.574223,89.8356,0,0.138012
1449153164.817848033,0.574223,89.8317,0,0.076452
1449153164.819843882,0.574223,89.8317,0,0.138012
1449153164.821848479,0.50873,89.8317,0,0.076452
1449153164.823840043,0.50873,89.8317,0,0.138012
1449153164.825842970,0.50873,89.8317,0,0.138012
1449153164.827836063,0.50873,89.8317,0,0.138012
1449153164.829834090,0.50873,89.8317,0,0.076452
1449153164.831834715,0.50873,89.8317,0,0.076452
1449153164.833838614,0.574223,89.8317,0,0.138012
1449153164.835840731,0.50873,89.8317,0,0.138012
1449153164.837845569,0.443237,89.8317,0,0.076452
1449153164.839843271,0.50873,89.8317,0,0.138012
1449153164.841841369,0.50873,89.8317,0,0.138012
1449153164.843843507,0.574223,89.8317,0,0.138012
1449153164.845840851,0.50873,89.8317,0,0.199572
1449153164.847876178,0.50873,89.8317,0,0.138012
1449153164.849900011,0.50873,89.8317,0,0.076452
1449153164.851855271,0.50873,89.8317,0,0.138012
1449153164.853846427,0.50873,89.8317,0,0.076452
1449153164.855838181,0.50873,89.8322,0,0.138012
1449153164.857838616,0.50873,89.8322,0,0.076452
1449153164.859831607,0.50873,89.8322,0,0.138012
1449153164.861845441,0.50873,89.8322,0,0.076452
1449153164.863843920,0.574223,89.8322,0,0.076452
1449153164.865841726,0.50873,89.8322,0,0.138012
1449153164.867842066,0.574223,89.8322,0,0.138012
1449153164.869839763,0.50873,89.8322,0,0.076452
1449153164.871833750,0.50873,89.8322,0,0.076452
1449153164.873840578,0.50873,89.8322,0,0.138012
1449153164.875839187,0.50873,89.8322,0,0.076452
1449153164.877844349,0.574223,89.8322,0,0.138012
1449153164.879845266,0.574223,89.8322,0,0.138012
1449153164.881845191,0.443237,89.8322,0,0.138012
1449153164.883838867,0.50873,89.8322,0,0.138012
1449153164.885873193,0.50873,89.8322,0,0.076452
1449153164.887869957,0.50873,89.8322,0,0.076452
1449153164.889851405,0.50873,89.8322,0,0.138012
1449153164.891848739,0.50873,89.8344,0,0.138012
1449153164.893843620,0.50873,89.8344,0,0.076452
1449153164.895836857,0.50873,89.8344,0,0.076452
1449153164.897836687,0.50873,89.8344,0,0.138012
1449153164.899845416,0.50873,89.8344,0,0.138012
1449153164.901841415,0.50873,89.8344,0,0.076452
1449153164.903840377,0.574223,89.8344,0,0.138012
1449153164.905842102,0.50873,89.8344,0,0.076452
1449153164.907837590,0.50873,89.8344,0,0.138012
1449153164.909840711,0.574223,89.8344,0,0.076452
1449153164.911843634,0.50873,89.8344,0,0.076452
1449153164.913842556,0.50873,89.8344,0,0.076452
1449153164.915843037,0.50873,89.8344,0,0.138012
1449153164.917843186,0.574223,89.8344,0,0.138012
1449153164.919842745,0.574223,89.8344,0,0.138012
1449153164.921883258,0.50873,89.8344,0,0.138012
1449153164.923890273,0.50873,89.8344,0,0.076452
1449153164.925857239,0.50873,89.8344,0,0.138012
1449153164.927851566,0.50873,89.8078,0,0.076452
1449153164.929872153,0.574223,89.8078,0,0.138012
1449153164.931879553,0.50873,89.8078,0,0.199572
1449153164.933890579,0.639716,89.8078,0,0.138012
1449153164.935872277,0.574223,89.8078,0,0.138012
1449153164.937885206,0.50873,89.8078,0,0.138012
1449153164.939878242,0.50873,89.8078,0,0.138012
1449153164.941867968,0.50873,89.8078,0,0.076452
1449153164.943889396,0.50873,89.8078,0,0.076452
