100657775,-0.00100221,0.171971,-0.0422412,0.00662041,0.366757,0.191589,0.785656,0.17509,0.0443676,-0.00961839,0.374425,0.197401
100662774,-0.000989988,0.176134,-0.038968,0.00814772,0.37003,0.193502,0.786091,0.175746,0.0443361,-0.00926514,0.367148,0.194075
100667773,0.000400066,0.175756,-0.0402013,0.00894213,0.371691,0.194851,0.784205,0.176454,0.0455063,-0.00996959,0.372905,0.195614
100672772,0.001441,0.174551,-0.0432197,0.00940418,0.366569,0.193357,0.785556,0.175033,0.0488418,-0.0107505,0.370445,0.19333
100677770,-0.0005939,0.171936,-0.0408899,0.00961351,0.36836,0.193244,0.785303,0.171759,0.0486334,-0.00827878,0.367341,0.191951
100682769,-0.000548167,0.171924,-0.0397884,0.00984955,0.362312,0.191025,0.785554,0.176057,0.0510667,-0.00783393,0.371503,0.194077
100687768,-0.000634243,0.172933,-0.0426129,0.00813818,0.362683,0.189467,0.785121,0.175553,0.0523475,-0.00612597,0.36954,0.193283
100692767,0.0012598,0.171062,-0.0472566,0.00791311,0.361758,0.191487,0.785127,0.17292,0.0531109,-0.00897609,0.368232,0.193862
100697766,-0.000616095,0.173117,-0.0498873,0.00973749,0.366687,0.193994,0.78795,0.174796,0.0539926,-0.00961737,0.369694,0.196636
100702764,-0.00103153,0.170715,-0.0525254,0.00930929,0.360072,0.191111,0.785208,0.172365,0.0548094,-0.0104723,0.362566,0.19262
100707763,-0.000444562,0.176576,-0.0521008,0.00743055,0.370536,0.194485,0.784966,0.17561,0.0529078,-0.00895844,0.365943,0.19328
100712762,0.00211191,0.172467,-0.0539848,0.00858259,0.365656,0.193067,0.785541,0.17441,0.0577033,-0.00763437,0.368375,0.194008
100717761,-0.000475685,0.168379,-0.0567108,0.00855255,0.361095,0.189907,0.785278,0.171983,0.0614207,-0.00850383,0.367008,0.195093
100722760,-0.00263674,0.17014,-0.0513955,0.00968218,0.365421,0.191024,0.785462,0.173728,0.058851,-0.00775763,0.366947,0.194349
100727758,-0.000793008,0.169228,-0.0580572,0.0108767,0.365856,0.190512,0.785638,0.172368,0.0595611,-0.00879543,0.36863,0.195546
100732757,0.00150013,0.165971,-0.0597526,0.00950766,0.350909,0.186438,0.785059,0.169863,0.0653613,-0.0104866,0.361243,0.190187
100737756,0.00375509,0.168881,-0.0567404,0.00956249,0.358313,0.192228,0.785511,0.171072,0.0649155,-0.0101502,0.366527,0.193868
100742755,-0.000457087,0.164302,-0.0579294,0.0113101,0.357352,0.190325,0.785154,0.168324,0.0634463,-0.011953,0.363131,0.193094
100747753,-0.00136644,0.165931,-0.0577379,0.010982,0.356361,0.188582,0.785027,0.17026,0.064966,-0.0114801,0.361042,0.191632
100752752,0.000705242,0.171232,-0.0614027,0.00905657,0.358982,0.187144,0.7862,0.17366,0.0653179,-0.0116215,0.363377,0.191069
100757751,-0.000452573,0.167123,-0.0610408,0.0094676,0.354283,0.185267,0.785284,0.169836,0.0658424,-0.010414,0.356714,0.189121
100762750,-0.000415247,0.168304,-0.063368,0.0107074,0.35728,0.187077,0.784589,0.169807,0.0692838,-0.0108498,0.35886,0.189891
100767749,-0.000492989,0.166887,-0.0668143,0.0085063,0.351834,0.185309,0.785835,0.169314,0.0699742,-0.0119063,0.357405,0.188547
100772747,0.000786781,0.16628,-0.0620009,0.00928068,0.352198,0.184199,0.785668,0.168012,0.0710991,-0.0112193,0.354831,0.187856
100777746,0.000436306,0.16706,-0.0732158,0.0143018,0.349792,0.18343,0.784795,0.17054,0.0722578,-0.0134799,0.358537,0.19001
100782745,-0.000671151,0.162771,-0.074941,0.0144105,0.34345,0.179833,0.785569,0.171496,0.0746739,-0.0160142,0.354618,0.187627
100787744,-0.000193015,0.16185,-0.0690857,0.0096612,0.340977,0.182192,0.785213,0.168286,0.0732592,-0.0132958,0.353197,0.186575
100792742,0.000238419,0.161135,-0.0738062,0.00832891,0.341722,0.183336,0.785146,0.168511,0.0745438,-0.0131723,0.353844,0.188293
100797741,-0.00142894,0.166755,-0.0714127,0.011353,0.348489,0.183778,0.785063,0.170121,0.0753282,-0.015624,0.355299,0.188884
100802740,-0.00112602,0.165038,-0.072786,0.0115108,0.346915,0.180927,0.7845,0.163178,0.0732687,-0.0133859,0.345482,0.183995
100807739,-0.00414204,0.163223,-0.0778869,0.0114727,0.342716,0.181494,0.785756,0.16312,0.0792463,-0.0136686,0.346116,0.184329
100812738,-0.000415724,0.159901,-0.0747393,0.0129747,0.351418,0.191043,0.786208,0.156496,0.078172,-0.0133782,0.343545,0.184903
100817736,-0.00103702,0.162035,-0.0822221,0.0116148,0.34409,0.185748,0.786824,0.165464,0.0802482,-0.0144906,0.349274,0.185276
100822735,0.00286436,0.160766,-0.0797879,0.0125299,0.337245,0.177381,0.784128,0.165322,0.0844753,-0.0143627,0.345972,0.182924
100827734,0.000570297,0.155887,-0.0889765,0.0156379,0.336579,0.178269,0.785913,0.160161,0.0870483,-0.0155274,0.344774,0.184479
100832733,-0.00108882,0.157655,-0.0840441,0.016613,0.337987,0.180506,0.785553,0.165357,0.0896361,-0.0170139,0.35147,0.186773
100837731,-0.000255441,0.15801,-0.0819882,0.01401,0.337999,0.180435,0.78621,0.160471,0.0862463,-0.0149395,0.34305,0.182876
100842730,-0.000873351,0.155322,-0.0849048,0.0147119,0.33191,0.172857,0.784502,0.161179,0.089032,-0.0140575,0.342507,0.181825
100847729,0.000223637,0.158021,-0.082441,0.0142498,0.336089,0.175222,0.785993,0.163385,0.0907066,-0.0150081,0.349,0.184452
100852728,0.000585079,0.157495,-0.0818065,0.014472,0.334898,0.176806,0.785044,0.160071,0.0892475,-0.0156804,0.33935,0.180063
100857727,-0.00110212,0.156782,-0.0817848,0.0127153,0.335921,0.177278,0.785795,0.158105,0.0882462,-0.0144444,0.336766,0.178189
100862725,-0.000483574,0.154191,-0.0845891,0.0127106,0.332699,0.175895,0.785244,0.155523,0.0898316,-0.0148076,0.335625,0.179401
100867724,0.00178623,0.152906,-0.087052,0.0123534,0.328911,0.176173,0.785408,0.155126,0.093766,-0.0166556,0.333556,0.177891
100872723,-0.000921304,0.153967,-0.0913111,0.0126348,0.332169,0.176709,0.785887,0.156779,0.0947707,-0.0172487,0.336493,0.17953
100877722,0.00381088,0.152955,-0.0941266,0.0113621,0.323776,0.171549,0.786506,0.159725,0.0963891,-0.0159572,0.334978,0.177807
100882720,0.00033617,0.144067,-0.0945758,0.0144691,0.315032,0.164516,0.785561,0.15362,0.103848,-0.0174823,0.333245,0.179985
100887719,0.000946999,0.149362,-0.0929064,0.0154705,0.317817,0.16871,0.786518,0.155798,0.102052,-0.0168872,0.332484,0.178574
100892718,0.000231743,0.146788,-0.0947446,0.0133319,0.314497,0.166881,0.784274,0.155357,0.10154,-0.0160455,0.331336,0.178336
100897717,0.00188923,0.148995,-0.0905226,0.0143733,0.31848,0.167735,0.785591,0.156527,0.103625,-0.0172772,0.333145,0.178965
100902716,0.0030756,0.144588,-0.0951051,0.0139251,0.318668,0.171655,0.782533,0.151793,0.100141,-0.0151615,0.328372,0.177853
100907714,0.00193691,0.145843,-0.0943402,0.0149183,0.323877,0.179387,0.785678,0.153087,0.103741,-0.0149568,0.33328,0.180307
100912713,0.000759602,0.146166,-0.0907756,0.0147605,0.320456,0.172982,0.785288,0.149218,0.102912,-0.016408,0.319883,0.172103
100917712,-0.00097181,0.147102,-0.0987083,0.0153728,0.319141,0.170197,0.785799,0.150169,0.103564,-0.0173979,0.321326,0.172928
100922711,-0.000403178,0.146469,-0.103689,0.0140147,0.314098,0.168211,0.785291,0.151178,0.107308,-0.0171416,0.319739,0.172062
100927709,0.00234079,0.147342,-0.105953,0.0142055,0.310793,0.165982,0.785717,0.148917,0.111303,-0.0164132,0.318029,0.170634
100932708,-0.000458424,0.142172,-0.110733,0.0162234,0.309189,0.167275,0.785766,0.145136,0.110523,-0.0178522,0.316589,0.172807
100937707,-0.00222405,0.142447,-0.101573,0.0170894,0.310327,0.165076,0.782721,0.151419,0.110055,-0.0172332,0.325545,0.176341
100942706,-0.00190812,0.135337,-0.104402,0.0143766,0.30023,0.157423,0.785859,0.146575,0.107059,-0.0157909,0.31834,0.172135
100947705,-0.00119168,0.138294,-0.100258,0.0166349,0.300402,0.160517,0.785562,0.153954,0.111962,-0.0149291,0.328683,0.17586
100952703,-0.000592879,0.136526,-0.104636,0.0158682,0.297658,0.161498,0.785617,0.150937,0.111912,-0.0154949,0.325558,0.176521
100957702,-0.000459545,0.137386,-0.106796,0.0149064,0.293695,0.156773,0.785122,0.146504,0.112821,-0.0177766,0.312346,0.169072
100962701,-0.00090435,0.141303,-0.111475,0.0154853,0.30149,0.161962,0.785372,0.145028,0.114294,-0.0171986,0.310119,0.16646
100967700,0.00027132,0.14113,-0.105778,0.0161066,0.304687,0.164024,0.784983,0.139718,0.114454,-0.0172297,0.303181,0.16375
100972698,0.00027895,0.140849,-0.110124,0.0175629,0.304649,0.159156,0.785615,0.140798,0.118336,-0.018219,0.306057,0.164871
100977697,0.00311041,0.136604,-0.112009,0.0169492,0.299133,0.160783,0.785065,0.141388,0.120446,-0.0174049,0.304273,0.164114
100982696,0.000982285,0.127317,-0.105766,0.0184798,0.292354,0.158524,0.784681,0.137353,0.123197,-0.0201805,0.306105,0.166421
100987695,0.00194359,0.127573,-0.123175,0.0202231,0.278679,0.148705,0.785093,0.140511,0.125186,-0.0178709,0.30304,0.16352
100992694,-0.00139364,0.130311,-0.129769,0.0174918,0.285808,0.153368,0.785625,0.143565,0.12073,-0.0176902,0.310306,0.166202
100997692,0.000894547,0.132488,-0.117046,0.0156693,0.290557,0.153845,0.784085,0.141079,0.120702,-0.0173544,0.306717,0.165095
101002691,0.00178242,0.130002,-0.120099,0.0177937,0.280712,0.14999,0.784421,0.141107,0.121555,-0.0194172,0.301753,0.162413
101007690,0.00293732,0.125867,-0.121409,0.0196509,0.280698,0.154333,0.785857,0.136997,0.119455,-0.0185522,0.297798,0.16038
101012689,-0.000122996,0.125147,-0.118487,0.0184007,0.284356,0.152984,0.785997,0.134732,0.122165,-0.01759,0.297307,0.161754
101017687,-0.000418405,0.128901,-0.12495,0.0177979,0.280582,0.150698,0.784878,0.1357,0.124216,-0.017522,0.292729,0.158585
101022686,0.000463963,0.12998,-0.122676,0.017591,0.280694,0.151758,0.785374,0.132133,0.128476,-0.0166917,0.287771,0.156469
101027685,-0.000803001,0.126921,-0.124367,0.0188508,0.278319,0.150671,0.785516,0.128043,0.126366,-0.0175657,0.281066,0.15338
101032684,-0.000369068,0.120395,-0.129845,0.0164065,0.266437,0.144887,0.784603,0.128772,0.129884,-0.0187602,0.280563,0.153185
101037683,-0.00130055,0.117605,-0.136698,0.0163689,0.256651,0.138593,0.78527,0.126639,0.136435,-0.0177205,0.276875,0.150956
101042681,0.0033493,0.114252,-0.139774,0.0158925,0.254264,0.137398,0.784968,0.129079,0.138503,-0.0179007,0.28231,0.154331
101047680,-0.00187637,0.105058,-0.131756,0.0169458,0.252503,0.136085,0.78514,0.121122,0.13723,-0.0169475,0.271908,0.149959
101052679,0.00224972,0.108057,-0.130501,0.0181437,0.247452,0.132693,0.784648,0.129904,0.131017,-0.0205893,0.283693,0.154795
101057678,0.000566483,0.109499,-0.128124,0.0169368,0.249517,0.137324,0.785496,0.127676,0.13183,-0.0218262,0.278947,0.152892
101062677,0.00110435,0.109793,-0.128297,0.0207553,0.246233,0.133916,0.784243,0.126624,0.136308,-0.0176606,0.276985,0.15101
101067675,0.000614643,0.111163,-0.129737,0.0177279,0.249528,0.133246,0.78421,0.123829,0.137908,-0.0179677,0.271756,0.148865
101072674,0.00142717,0.115389,-0.128697,0.0188961,0.253074,0.136895,0.785172,0.121048,0.135124,-0.0190839,0.264736,0.145154
101077673,-0.00143372,0.110315,-0.136593,0.0185866,0.244112,0.135113,0.785246,0.117857,0.139441,-0.0189473,0.260214,0.141479
101082672,0.00228357,0.118601,-0.133841,0.0183697,0.259772,0.141779,0.78628,0.1172,0.138655,-0.0160941,0.25752,0.140894
101087670,0.000750542,0.110088,-0.14413,0.0178576,0.245766,0.134788,0.783813,0.114394,0.143783,-0.0170983,0.254714,0.139764
101092669,-0.000747234,0.104668,-0.142651,0.018055,0.231201,0.124501,0.786274,0.113101,0.149193,-0.0204169,0.24804,0.136272
101097668,-0.00276315,0.109144,-0.143414,0.0171189,0.235897,0.124813,0.784161,0.119038,0.151254,-0.0183953,0.25819,0.141974
101102667,0.00175762,0.0987202,-0.157169,0.0135255,0.226352,0.1231,0.785414,0.114868,0.150013,-0.0171092,0.258166,0.142457
101107666,-0.000482183,0.0936476,-0.157215,0.0157733,0.211516,0.11388,0.784787,0.115083,0.150894,-0.0193287,0.251962,0.138267
101112664,-0.000516302,0.100438,-0.15352,0.0171256,0.22047,0.118609,0.78435,0.11573,0.145686,-0.0208527,0.250877,0.138145
101117663,-0.000832131,0.0967139,-0.154389,0.0156412,0.214461,0.118835,0.784698,0.113346,0.151547,-0.0178313,0.249917,0.138697
101122662,0.00157261,0.10836,-0.152364,0.0137858,0.235507,0.131991,0.785238,0.114188,0.149284,-0.0154414,0.251744,0.138402
101127661,0.000626564,0.106918,-0.150785,0.0138102,0.233288,0.130233,0.786315,0.117029,0.147804,-0.0168128,0.257119,0.142536
101132659,-0.00457499,0.104824,-0.141839,0.013876,0.232867,0.129929,0.784599,0.115903,0.142265,-0.0176135,0.250127,0.139928
101137658,0.000787258,0.105756,-0.143052,0.0163217,0.25002,0.141724,0.785277,0.117275,0.141583,-0.0170114,0.267415,0.149449
101142657,-0.000525279,0.109587,-0.135594,0.0168262,0.243767,0.133733,0.785195,0.119299,0.138836,-0.0137016,0.260069,0.142266
101147656,-0.00349323,0.109866,-0.138432,0.0183148,0.245332,0.132017,0.785876,0.121686,0.142,-0.015249,0.266003,0.14508
101152655,0.000441074,0.106288,-0.126209,0.020123,0.247112,0.13711,0.785816,0.117895,0.136533,-0.0175574,0.26589,0.144922
101157653,0.00269508,0.114385,-0.140077,0.0204134,0.253764,0.141838,0.783962,0.123308,0.133491,-0.0190387,0.270803,0.146506
101162652,0.00166893,0.110288,-0.137732,0.0179334,0.251421,0.139,0.786215,0.12149,0.135592,-0.0164766,0.271877,0.150217
101167651,0.00111914,0.117873,-0.132779,0.0176101,0.26295,0.145826,0.785374,0.125452,0.130122,-0.0157739,0.27687,0.151645
101172650,-0.00113742,0.113748,-0.131616,0.0160542,0.255207,0.137564,0.785602,0.126533,0.13143,-0.0184865,0.275939,0.149641
101177648,-0.000182235,0.113659,-0.137843,0.0165901,0.25426,0.138776,0.784422,0.123804,0.129628,-0.0176819,0.272311,0.147989
101182647,0.000865459,0.117269,-0.13258,0.0167732,0.261218,0.142769,0.785705,0.12881,0.133122,-0.0168002,0.280262,0.151198
101187646,0.000577927,0.120901,-0.125379,0.0186224,0.269005,0.144039,0.78461,0.128666,0.129745,-0.0182322,0.280641,0.151745
101192645,-0.000517856,0.117905,-0.119532,0.0199404,0.26144,0.138551,0.784853,0.132618,0.130565,-0.0192381,0.286615,0.154831
101197644,0.0022397,0.124022,-0.122534,0.0202613,0.27162,0.144864,0.786455,0.13537,0.12186,-0.0173573,0.290414,0.156894
101202642,-0.00170445,0.118242,-0.131058,0.0170016,0.265516,0.144412,0.785909,0.132455,0.12598,-0.0168474,0.29219,0.158286
101207641,-0.000718634,0.123401,-0.127805,0.0170159,0.272154,0.147572,0.785762,0.129421,0.125096,-0.0163625,0.285442,0.153931
101212640,0.00156069,0.131971,-0.122652,0.0163803,0.285114,0.154865,0.78518,0.134648,0.116381,-0.0161211,0.294328,0.159407
101217639,0.000277996,0.127402,-0.116554,0.0164671,0.277691,0.151137,0.785282,0.13915,0.120326,-0.0177212,0.300372,0.162244
101222637,0.000596046,0.130894,-0.115243,0.0183458,0.281169,0.149305,0.784714,0.137872,0.118227,-0.0179135,0.2973,0.161388
101227636,-0.00158212,0.130896,-0.105201,0.0163794,0.285063,0.154645,0.78583,0.139434,0.113744,-0.0162743,0.300921,0.163837
101232635,0.000914574,0.125628,-0.110632,0.0156245,0.275771,0.151009,0.785557,0.13915,0.114619,-0.0165292,0.302577,0.163929
101237634,-0.00119429,0.126122,-0.0991324,0.019361,0.27821,0.151524,0.784632,0.138218,0.116237,-0.0162274,0.300236,0.162824
101242633,-0.00357142,0.135993,-0.0962592,0.0174046,0.296844,0.161229,0.785497,0.140416,0.108331,-0.0152261,0.302026,0.16334
101247631,-0.000100577,0.130114,-0.10557,0.0174937,0.290418,0.159299,0.784833,0.142277,0.114752,-0.0176842,0.3153,0.171209
101252630,0.0013032,0.137405,-0.10915,0.0179629,0.293755,0.159904,0.784739,0.140763,0.112284,-0.0153995,0.30056,0.16171
101257629,0.00144672,0.137694,-0.100494,0.018846,0.301268,0.163952,0.786486,0.143836,0.110694,-0.0158226,0.309914,0.165513
101262628,-0.000346626,0.135219,-0.0992285,0.0143905,0.298838,0.161777,0.786495,0.142257,0.108535,-0.0164263,0.311301,0.168066
101267626,-0.000266511,0.135514,-0.108132,0.015605,0.295978,0.159558,0.784454,0.146222,0.108855,-0.0159642,0.315923,0.169609
101272625,0.000517845,0.141545,-0.104536,0.0189147,0.30499,0.162736,0.784118,0.148769,0.107434,-0.0170718,0.318803,0.171149
101277624,-0.000935975,0.141065,-0.0988082,0.0184808,0.297857,0.161703,0.785969,0.146303,0.103657,-0.0174925,0.311855,0.167732
101282623,0.00243282,0.137803,-0.0965043,0.0198221,0.302248,0.159867,0.785631,0.150222,0.106216,-0.0170198,0.321959,0.173602
101287622,-0.000548007,0.138218,-0.10152,0.017117,0.305729,0.159509,0.785223,0.151125,0.100828,-0.0160382,0.328116,0.177691
101292620,0.00216532,0.140041,-0.103912,0.0146852,0.304083,0.160258,0.78475,0.150949,0.103097,-0.0154371,0.325322,0.173968
101297619,0.000811577,0.144303,-0.101805,0.0157533,0.314354,0.164637,0.785849,0.148949,0.0999873,-0.0138129,0.321138,0.172365
101302618,0.000333786,0.146798,-0.097695,0.0150146,0.315346,0.167477,0.785313,0.149427,0.0986646,-0.01555,0.320793,0.171421
101307617,-0.000543497,0.148653,-0.0984293,0.0154333,0.320933,0.170022,0.785592,0.15195,0.097492,-0.0148776,0.326882,0.174078
101312615,0.000177383,0.146897,-0.102657,0.0173731,0.317344,0.170813,0.785643,0.151895,0.100583,-0.0150327,0.327398,0.173216
101317614,-0.000397904,0.148092,-0.0968257,0.0121493,0.317129,0.16925,0.785208,0.152628,0.0992167,-0.0172354,0.326488,0.172646
101322613,-0.000930223,0.148451,-0.0959858,0.00942373,0.317332,0.167428,0.784504,0.155868,0.0969499,-0.0155596,0.33371,0.177939
101327612,0.000477791,0.147547,-0.103291,0.0134468,0.315271,0.166708,0.787279,0.155846,0.100377,-0.0156102,0.3341,0.178901
101332611,-0.000852108,0.147868,-0.101406,0.0178022,0.314181,0.164528,0.785192,0.15863,0.0950582,-0.0166388,0.335383,0.179137
101337609,-0.00077945,0.150977,-0.0873851,0.0146313,0.321343,0.167377,0.785841,0.157745,0.091018,-0.0142699,0.335648,0.178845
101342608,-0.000415277,0.151904,-0.0882734,0.0103803,0.321034,0.169962,0.786154,0.158753,0.0901463,-0.0126076,0.339496,0.180669
101347607,-0.000465682,0.152333,-0.0848645,0.00937653,0.322916,0.172403,0.784332,0.157181,0.0869844,-0.0127185,0.334957,0.180236
101352606,-0.000239449,0.157124,-0.0831865,0.0132046,0.330655,0.176706,0.785922,0.159254,0.0838659,-0.0137134,0.339457,0.181205
101357604,-0.000432543,0.151949,-0.0844413,0.0146351,0.323729,0.17361,0.784956,0.157028,0.0867136,-0.0131804,0.33623,0.178517
101362603,0.000248909,0.157116,-0.0836884,0.0164566,0.338164,0.177727,0.785023,0.158377,0.0830481,-0.0118143,0.338304,0.180917
101367602,0.000678062,0.15442,-0.0873414,0.0168071,0.332217,0.175718,0.78568,0.157428,0.0825732,-0.0129722,0.336919,0.17923
101372601,0.000319958,0.154814,-0.0738896,0.0133171,0.328495,0.17323,0.786038,0.159245,0.0841344,-0.0141025,0.337424,0.180413
101377600,0.00347996,0.155957,-0.0806576,0.0110121,0.330817,0.16994,0.785843,0.16215,0.0793379,-0.012515,0.344584,0.183612
101382598,0.00163698,0.147725,-0.0839125,0.0107212,0.325394,0.171359,0.784743,0.160768,0.0828789,-0.014078,0.350057,0.186384
101387597,-0.000589356,0.150122,-0.0741266,0.00910902,0.326227,0.173529,0.785435,0.160515,0.0801523,-0.0147163,0.344937,0.182854
101392596,-0.000732491,0.158907,-0.0664645,0.0140276,0.341264,0.18076,0.786208,0.163496,0.0727447,-0.0127575,0.345907,0.182281
101397595,-0.00303207,0.158958,-0.074463,0.0145316,0.340653,0.18112,0.785589,0.165739,0.0755794,-0.012902,0.352187,0.185635
101402593,0.000419617,0.158157,-0.0725337,0.0121164,0.345732,0.183242,0.785697,0.160632,0.0761655,-0.0133694,0.349854,0.187005
101407592,9.9659e-05,0.164563,-0.0751148,0.0103149,0.344622,0.180845,0.784317,0.164537,0.0713652,-0.0126587,0.348122,0.18386
101412591,0.000125885,0.164234,-0.07224,0.00994635,0.341829,0.180103,0.78475,0.166141,0.0743959,-0.0116773,0.353342,0.186161
101417590,0.0011158,0.161255,-0.0770088,0.00745916,0.34036,0.179103,0.78547,0.164209,0.0740216,-0.011379,0.350064,0.185289
101422589,-0.00240447,0.160378,-0.0760866,0.0101128,0.340782,0.178022,0.785131,0.167466,0.071656,-0.0134219,0.355812,0.188114
101427587,0.000398159,0.158616,-0.0726212,0.00899267,0.342695,0.179414,0.785627,0.165746,0.0706156,-0.0140057,0.357221,0.190357
101432586,-0.00241428,0.163119,-0.0730094,0.0103922,0.343154,0.180329,0.785489,0.170035,0.0712369,-0.0132627,0.35904,0.189381
101437585,-0.0016003,0.163811,-0.0681099,0.00878191,0.345541,0.184044,0.785253,0.166202,0.0642817,-0.0120568,0.355318,0.188292
101442584,-0.000352531,0.16438,-0.0663377,0.00675249,0.347133,0.184496,0.785868,0.167011,0.0641849,-0.0109259,0.357125,0.190148
101447583,0.00145817,0.166238,-0.0707446,0.00634718,0.347623,0.184754,0.7858,0.169322,0.0668624,-0.010382,0.357369,0.188695
101452581,0.00463867,0.166709,-0.0607647,0.00902605,0.353024,0.187271,0.785809,0.168378,0.0622037,-0.0108608,0.356219,0.187987
101457580,-0.000628892,0.161087,-0.0580724,0.0115776,0.352139,0.19015,0.785322,0.164587,0.0606621,-0.0111143,0.357227,0.19067
101462579,-0.0032741,0.166846,-0.0524453,0.0135112,0.35476,0.186968,0.785576,0.169687,0.060848,-0.0109971,0.35752,0.189769
101467578,0.00235701,0.163751,-0.05367,0.012804,0.350847,0.186903,0.785209,0.167066,0.0584672,-0.0108028,0.35783,0.188885
101472576,-0.000959184,0.167292,-0.0598348,0.0115347,0.352558,0.186592,0.785625,0.171645,0.0596173,-0.0100633,0.366687,0.192901
101477575,-0.000211806,0.16824,-0.0598904,0.010386,0.351794,0.185675,0.785695,0.170988,0.0576618,-0.00935322,0.360217,0.18927
101482574,0.000599384,0.168644,-0.0539032,0.0101538,0.357995,0.188818,0.78514,0.171226,0.0532687,-0.0101279,0.365542,0.191563
101487573,-0.00069067,0.167354,-0.0498132,0.0124588,0.357785,0.186847,0.786033,0.172827,0.0553706,-0.0111865,0.368252,0.193345
101492572,-0.000429598,0.16814,-0.0510513,0.0120316,0.355199,0.186002,0.785797,0.171276,0.0547135,-0.0104452,0.363295,0.191536
101497570,-0.00100171,0.17205,-0.0491565,0.010921,0.363321,0.190366,0.785268,0.173305,0.0501087,-0.00893226,0.366449,0.193253
101502569,-0.000392111,0.174565,-0.0477556,0.0108008,0.362719,0.187679,0.785673,0.17403,0.0496915,-0.00863457,0.364433,0.190994
101507568,0.00179911,0.170883,-0.0481647,0.0104465,0.357227,0.185987,0.785613,0.173365,0.050915,-0.00788717,0.363725,0.189426
101512567,-0.0010826,0.170706,-0.0433775,0.00819111,0.36169,0.190604,0.786689,0.171423,0.0469726,-0.00833048,0.366305,0.192335
101517565,0.00012207,0.171553,-0.0463914,0.00817919,0.359462,0.188599,0.784822,0.173293,0.0464652,-0.00803442,0.366352,0.193907
101522564,0.00144911,0.17344,-0.048606,0.00817013,0.359716,0.186815,0.785653,0.17719,0.0486868,-0.00765565,0.372002,0.196076
101527563,-0.000258687,0.172061,-0.0392653,0.01091,0.365684,0.188936,0.785701,0.174189,0.0460389,-0.0092955,0.371765,0.19657
101532562,-0.000458733,0.172776,-0.0389386,0.00852966,0.365442,0.18973,0.7851,0.175187,0.041888,-0.00755306,0.369279,0.193695
101537561,-0.00128381,0.174677,-0.0367261,0.00690174,0.366745,0.188402,0.785465,0.177641,0.0417595,-0.00563447,0.373783,0.196784
101542559,0.00144434,0.174455,-0.0321099,0.00842762,0.369011,0.189425,0.78455,0.177246,0.0383857,-0.00515567,0.370254,0.19452
101547558,0.00113487,0.169442,-0.0391582,0.00499582,0.361063,0.190136,0.784495,0.175461,0.0389178,-0.00919223,0.371108,0.195841
101552557,-0.000788445,0.171969,-0.0349845,0.00555897,0.362869,0.192173,0.785179,0.175813,0.0385242,-0.00648352,0.374461,0.197874
101557556,0.00103092,0.175445,-0.0347213,0.00524235,0.365997,0.191355,0.785062,0.17586,0.0372687,-0.00456061,0.373456,0.194462
101562554,-0.00179842,0.176506,-0.031258,0.0093565,0.372613,0.195214,0.784518,0.175727,0.0360384,-0.00669118,0.373496,0.194021
101567553,-0.000669023,0.176323,-0.0275089,0.0125375,0.3754,0.194831,0.785149,0.174741,0.0367527,-0.00690559,0.374843,0.196792
101572552,0.00163507,0.177187,-0.0234162,0.0104284,0.373995,0.192405,0.784763,0.176601,0.0337933,-0.00571302,0.373299,0.194308
101577551,-0.000768019,0.172662,-0.0210947,0.00682497,0.369098,0.191911,0.78576,0.175705,0.0336142,-0.00606321,0.374817,0.194944
101582550,0.000956535,0.174709,-0.0255758,0.00725269,0.370299,0.192164,0.785137,0.178422,0.0337151,-0.00622154,0.378523,0.197132
101587548,-0.00103151,0.175555,-0.0224496,0.00975609,0.37005,0.191832,0.786065,0.180614,0.0311504,-0.00723692,0.381534,0.197552
101592547,0.000535488,0.17556,-0.0205375,0.00610113,0.370673,0.193108,0.785037,0.179611,0.0291801,-0.00510387,0.380606,0.197165
101597546,-0.000520394,0.179175,-0.0241967,0.00327682,0.375533,0.195332,0.785331,0.178221,0.0270863,-0.00164757,0.37704,0.195209
101602545,0.00176144,0.181613,-0.0227994,0.00382328,0.377252,0.196501,0.785727,0.178841,0.0238915,-0.00282548,0.377007,0.196441
101607543,-0.000269331,0.17602,-0.0216721,0.00459814,0.371072,0.194553,0.785473,0.174613,0.0237229,-0.00383943,0.371454,0.192341
101612542,0.00211668,0.176539,-0.0217339,0.00440645,0.367618,0.191544,0.785546,0.17603,0.0247157,-0.0050572,0.372143,0.191539
101617541,0.000164032,0.175835,-0.0193886,0.00381756,0.369942,0.191075,0.785384,0.173455,0.0227092,-0.00268867,0.371459,0.19249
101622540,-0.00167094,0.179321,-0.0202461,0.00477266,0.372704,0.191433,0.785648,0.179948,0.0234936,-0.0062482,0.376758,0.194468
101627539,0.00225878,0.174313,-0.0191211,0.00516033,0.368589,0.190022,0.785371,0.177015,0.0220297,-0.00644637,0.372058,0.195016
101632537,0.000322342,0.176911,-0.0139493,0.00691128,0.375565,0.195226,0.785808,0.176586,0.0185023,-0.00606538,0.372882,0.196374
101637536,-0.000856509,0.178411,-0.0171858,0.00540876,0.371989,0.194008,0.78577,0.18205,0.0194726,-0.00610901,0.377192,0.197971
101642535,-0.00034093,0.177209,-0.0172268,0.00418043,0.371916,0.19377,0.784675,0.179966,0.0199447,-0.00580475,0.376374,0.197205
