88100842,0.0220776,0.0601816,-0.0216293,-0.0483632,0.0656462,0.031786,0.00489235,-0.093627,-0.214801,-0.0368309,-0.172915,-0.0497246
88105841,-0.0192175,0.08811,-0.0336456,-0.00564665,0.107837,0.0531006,-0.00079155,0.0985527,-0.154867,0.0722408,0.172691,-0.0118732
88110839,0.0115395,-0.0613832,-0.0744629,0.0640488,-0.124784,-0.0784397,-0.000247955,0.0855017,0.208621,-0.0502205,0.0607967,0.0573444
88115838,0.0154305,0.0876093,0.0583458,-0.0352825,0.155983,0.073843,-0.00429153,0.00412941,0.0625086,-0.0082016,0.0803661,0.019455
88120837,0.0116253,-0.0848866,0.015173,0.00720978,-0.131249,-0.0751114,0.00225067,-0.0278282,-0.127888,-0.0568008,-0.20225,-0.0586605
88125836,-0.0132847,0.0153637,-0.0570107,0.0406456,0.0130367,0.0132275,-0.0132179,0.0724888,0.207901,-0.00291824,0.20607,0.0714588
88130834,-0.0157966,0.0148153,-0.0394344,-0.00919804,0.0358772,0.0354385,0.0172806,-0.0160789,-0.0765991,-0.000104904,-0.0599623,-0.0193691
88135833,0.045414,0.0319195,0.0386333,-0.0570609,0.0841665,0.048933,-0.0155449,0.0219679,-0.0107145,0.0335979,0.017767,0.040493
88140832,0.0155926,-0.024581,-0.0679111,0.0838089,-0.043993,0.0308704,0.0139713,0.00253677,0.104218,-0.0740242,0.0591326,0.033989
88145831,-0.0592541,-0.0033617,-0.0274563,-0.00277124,0.108728,0.0764656,0.00160217,0.00103951,-0.0730038,-0.0162315,0.0742483,0.081358
88150830,0.004673,0.0958633,0.00347137,-0.0363325,0.0596142,-0.0406361,-0.00523567,-0.0222492,0.0615454,0.0108337,-0.135069,-0.0674343
88155828,-0.0844839,0.012064,-0.120192,0.0300121,-0.0407076,0.0164318,0.0124836,0.047245,0.0389862,0.00768661,0.0152016,-0.0361156
88160827,0.100641,-0.126395,0.0197601,0.0152588,0.036478,0.0229168,-0.0147915,-0.148287,0.0634003,-0.0178623,0.000123978,0.0650215
88165826,-0.0194641,0.0920534,0.008955,0.0240707,-0.112486,-0.0806904,0.0174332,0.155263,0.0213575,-0.0160885,0.0200176,-0.0766277
88170825,-0.0137402,-0.0031662,-0.123577,-0.101038,0.0559378,0.0247669,-0.0132847,0.0359869,0.100942,0.0069809,0.248713,0.0843811
88175823,0.00846863,-0.0152445,-0.0182915,-0.0115339,-0.0122881,0.00797272,-0.000200272,-0.0840139,-0.0169849,0.0816917,-0.124917,0.00694275
88180822,-0.00385411,-0.00519276,0.0478745,0.067873,0.055871,0.0420094,0.00120163,0.00608444,-0.0271273,-0.110121,-0.0432396,0.0219727
88185821,0.0096035,0.0752211,0.0408268,0.0342083,0.157557,0.0344753,0.00619888,0.0954628,-0.0460005,-0.0250149,0.145926,0.0385571
88190820,-0.0174593,0.0173092,-0.0655079,-0.0396299,0.0105476,-0.0144672,-0.00492096,0.0150919,0.116248,0.0523281,0.0457001,-0.0191975
88195819,0.069313,-0.00809193,0.03335,-0.0016731,0.00528336,0.0304794,-0.0138092,-0.0702763,0.0215673,0.0077343,-0.103726,-0.0298691
88200817,-0.0623681,0.00761986,-0.0333309,0.0216675,0.0954485,0.0546837,0.0108814,0.00326633,-0.0393677,0.0207901,-0.0514078,0.0146961
88205816,0.0426292,0.0283766,-0.0529385,0.0164032,-0.0330591,-0.0172615,0.00632286,0.045166,0.00585079,-0.0639534,0.0744772,0.0120544
88210815,-0.0120544,-0.00703812,-0.0487804,0.0132942,0.0276232,0.00706673,0.00499725,-0.00304699,0.0971937,0.0422382,0.0138903,-0.0200939
88215814,-0.0144492,-0.0806093,-0.0832653,-0.0129574,-0.0927639,-0.035944,-0.00171661,0.0107813,0.0640059,-0.0512981,0.0573587,0.034256
88220812,-0.00792532,0.053277,0.0234032,0.0346184,0.0434971,0.0152206,0.00213623,0.0355625,0.00159264,-0.00778198,0.0383091,0.0494576
88225811,0.108032,-0.00838757,-0.0269604,0.0214672,-0.0971842,-0.0544739,0.00184059,-0.0123405,0.0146246,0.0201225,-0.0785923,-0.0687599
88230810,-0.0850391,-0.103292,-0.0196552,0.00209808,0.0660563,0.0977039,-0.0130844,-0.120707,0.0661516,0.00329971,0.0534058,0.073204
88235809,-0.0458718,0.120335,-0.0165176,-0.00593575,0.0185966,0.00175476,0.0123405,0.0687742,0.0813913,-0.0578213,-0.0823498,-0.0393391
88240808,-0.0105824,-0.0370169,-0.0638103,-0.0229137,0.00718117,0.0228596,-0.00548363,-0.0766563,-0.0190639,0.0320148,0.0728846,0.0291824
88245806,0.0543404,0.0448132,0.0214767,-0.0604981,0.119767,0.0327587,-0.00930786,0.0813484,0.0437355,0.0535583,0.104342,0.00105858
88250805,0.000600815,0.00294685,-0.0306892,0.0740719,-0.0899601,-0.05229,-0.00901222,0.0506163,0.00601292,-0.0512218,-0.139475,-0.0164986
88255804,-0.0266133,-0.00551701,-0.0412273,0.0325203,0.0587845,-0.00307083,0.0111771,0.0417805,0.0176191,-0.0332165,0.168114,0.0653458
88260803,-0.0022128,-0.00729561,-0.0419235,-0.0217753,-0.0351286,-0.0614643,-0.00342369,0.0571728,0.0136566,0.025692,0.0715351,0.00268936
88265802,0.074892,0.0125027,-0.0126743,-0.0141038,-0.0204849,-0.0196171,0.00304222,0.0229836,0.0053978,-0.00115395,0.055685,0.0652027
88270800,-0.028944,-0.0889683,0.0421429,0.0244045,-0.026083,0.0353622,-0.021944,-0.117812,-0.0356722,0.050478,-0.0971746,0.00102997
88275799,-2.86102e-05,0.124612,-0.0496769,-0.00458857,0.157261,0.118961,0.0218964,0.0805473,0.0192213,-0.046854,0.0994396,0.0146294
88280798,-0.0340378,0.0287533,-0.0342846,-0.0360386,-0.0543404,-0.036478,-0.00516891,-0.0541735,-0.0261784,-0.0200081,-0.0790215,-0.0921249
88285797,-0.00416766,-0.00360489,-0.00680923,-0.0139247,0.0454473,0.0080204,0.00901222,-0.0133228,0.102453,-0.000305176,0.0823307,0.0458622
88290795,0.0242996,0.0051403,0.000104904,0.107517,0.0417089,0.0102043,0.00187874,0.0114155,0.0176191,-0.021143,-0.0748873,-0.0135422
88295794,0.00187874,-0.0072813,-0.0624228,0.0254917,-0.0286818,0.00751495,-0.00100136,0.0364256,0.0314093,-0.0433922,-0.100226,-0.0265694
88300793,-0.026708,-0.0149107,-0.0694561,-0.0429817,0.0114059,0.014801,-0.00573158,0.00958443,0.0959539,0.065403,0.209389,0.0593662
88305792,-0.033506,-0.00267982,-0.0583458,-0.0283123,-0.0473785,-0.0401211,0.00554085,-0.0208569,0.0579119,-0.00763893,0.00576973,0.0420666
88310791,0.0526714,-0.03582,-0.0192547,0.0553322,0.0229788,0.00861168,-0.00178337,0.0264788,0.0203657,-0.0643349,0.00529766,0.0144386
88315789,-0.0155357,0.024972,0.0111961,0.0195694,-0.039134,-0.0154114,0.00932693,0.051074,-0.0446987,0.0028038,0.00265121,-0.0432014
88320788,-0.00297603,0.00358105,-0.0143194,-0.0647276,0.0104094,0.0349998,-0.0134277,-0.032773,0.107708,0.0190639,-0.151811,-0.0103855
88325787,-0.000465262,0.0205803,-0.043931,0.00549316,0.0525188,0.0634766,0.00760078,-0.0345135,-0.0528479,0.0332546,0.0982714,0.0117874
88330786,0.0440693,0.059762,0.0198603,-0.0144089,0.0824022,0.0377941,0.00645638,0.0689363,-0.0179052,-0.0200558,0.069766,-0.0187397
88335784,0.0334835,-0.0372839,-0.0855494,0.0300026,-0.0137281,-0.029335,-0.0192165,-0.0357485,0.107665,-0.0181675,-0.0398254,0.0119781
88340783,-0.0769806,-0.0688267,0.000324249,0.031395,-0.0280142,-0.0416374,0.00294685,-0.102806,0.00740528,0.0376701,-0.0423098,-0.00846863
88345782,-0.0329348,0.118961,0.0105333,-0.00911875,0.0538397,0.00571251,0.0106621,0.110812,0.0288439,-0.0152016,0.0435257,0.0609207
88350781,0.0639725,-0.051527,-0.0830698,0.059557,0.0443506,0.0640202,-0.00400543,-0.0342894,-0.010004,-0.0219154,0.0342178,0.0293732
88355780,0.00814438,0.000472069,-0.037632,-0.00311357,-0.0397682,0.00411034,-0.0112724,0.0346279,0.0779963,-0.0414467,-0.00563622,0.00234604
88360778,-0.0367287,-0.0491047,0.00778198,-0.0108422,-0.0594616,-0.0138474,0.00813484,-0.0594044,-0.0412464,-0.0124645,-0.0167274,-0.0267029
88365777,0.0486469,0.0611019,-0.0486326,-0.0499247,0.102625,-0.00469208,0.0208092,0.108428,0.137053,0.0304031,0.182638,0.0811291
88370776,-0.0325012,-0.0876379,0.0203609,0.000514984,-0.186419,-0.039196,-0.0187492,-0.086627,-0.050683,-0.129677,-0.192461,-0.0289822
88375775,-0.0202862,0.075841,-0.00157833,0.0417995,0.0047493,-0.0401115,0.00447273,0.111427,-0.00554085,0.0203419,0.111752,-0.000114441
88380773,0.00189781,0.0212908,-0.0800371,0.00576973,0.0836182,0.0243473,-0.000886917,-0.0355148,0.0325346,0.0215244,-0.0450373,-0.0467205
88385772,0.0187206,0.0290966,0.0799227,0.0107288,0.11373,0.0806427,0.00547409,0.00319958,0.0346518,-0.0426,0.0312424,0.0165367
88390771,0.0133991,-0.0343943,-0.0513792,-0.0124871,-0.0741339,-0.00286102,0.00412941,-0.0511122,-0.00901222,0.0232887,-0.149436,-0.0534058
88395770,-0.00662804,-0.0024271,-0.111027,0.015192,0.0502014,-0.0177097,-0.00707626,-0.0200939,0.0861979,0.0579262,0.0756264,0.0376701
88400769,0.0323582,-0.000433922,0.00320911,-0.0115135,-0.00286102,-0.001688,-0.0119781,0.0801802,0.0301695,0.0247955,0.0837135,0.0800419
88405767,-0.0144577,-0.0161362,0.0119448,-0.0164313,-0.022459,0.0292492,0.00673294,-0.0335693,-0.0274658,-0.012455,-0.0139189,0.0181389
88410766,-0.0266552,-0.0256872,-0.12702,0.0388241,-0.110173,-0.0575733,0.00174522,0.0576544,0.144653,-0.0197697,0.138316,0.0393009
88415765,0.0282764,0.0202799,0.0681114,-0.00477446,0.0552511,0.0334644,-0.00250816,-0.0672054,-0.0591993,0.0137424,-0.0845194,-0.0701714
88420764,-0.0239849,-0.050478,-0.0107431,0.0542927,0.0210285,-0.0119305,0.00875473,0.00964642,0.00282764,-0.0132656,0.0372744,0.0434875
88425762,-0.0328351,0.049777,-0.0397444,-0.0699886,-0.0510073,-0.0536251,-0.00674248,0.0176048,0.038662,0.0082016,0.0291204,-0.0444984
88430761,0.00881195,0.0127268,0.0175714,-0.00224908,0.0585175,0.0169086,-0.000534058,-0.0517988,-0.0190926,0.0527477,-0.188127,-0.0335503
88435760,-0.00365166,0.0712109,0.0365162,0.00574112,0.0773478,0.0637722,-0.00437737,0.0704336,0.00660419,-0.0390434,0.0815344,0.0150681
88440759,0.010376,-0.00325203,-0.0810957,0.0217056,0.0345039,0.00123978,-0.00340462,-0.00794411,0.0386333,-0.0994449,0.0119877,0.0104427
88445758,0.0442791,-0.061202,-0.0584459,0.048151,-0.0631809,-0.036211,0.00612259,-0.00557899,0.068388,0.00366211,-0.0333595,-0.0125504
88450756,-9.53674e-06,-0.0923109,-0.0312376,-0.0388065,-0.0970602,0.0153065,0.00336647,-0.0699377,-0.00212193,-0.0113353,-0.0169086,0.00973701
88455755,-0.0726565,0.0928402,-0.0390291,0.0100708,0.105844,0.0160122,0.00516891,0.044136,0.0689077,0.0178909,0.112834,0.0705528
88460754,0.0600624,-0.0379372,-0.034709,-0.0308639,-0.0223827,0.00394821,0.00221252,0.0106478,0.0278568,-0.0248714,-0.013423,-0.0102234
88465753,-0.0423996,-0.0160122,0.0192118,0.0607681,-0.0437307,-0.0104523,-0.000400543,0.00563145,-0.0503922,0.00476837,-0.0591564,-0.0804234
88470751,0.00393867,0.000939369,-0.0487566,0.0270653,-0.0239801,0.00412941,-0.012188,-0.00817299,0.0592899,-0.0303663,0.0307846,0.0501442
88475750,-0.00333047,0.0482321,-0.0135088,-0.0224209,0.00380993,-0.048399,-0.00766754,0.00778675,0.0182533,0.0828171,-0.0347614,-0.0687027
88480749,-0.00460998,-0.0030756,-0.0148869,-0.0467693,0.0301075,0.000314713,0.0161076,-0.0102425,0.0119066,0.00290871,-0.00437737,0.0473499
88485748,-0.00519414,0.0162745,-0.00766754,0.0428963,0.0914717,0.087862,0.00439644,0.0246286,0.043807,-0.0644526,0.0244474,0.0524139
88490747,0.0214005,-0.0215673,-0.0598669,0.0314236,-0.141897,-0.0334358,-0.0124741,-0.0200605,0.0111485,0.0241566,-0.0542402,-0.047121
88495745,-0.0131574,0.0475359,-0.0109434,0.00794411,0.0982904,0.0146389,0.00115395,0.0437021,0.0204325,-0.0168792,0.101981,0.0274849
88500744,0.0597477,-0.0129175,-0.0673866,-0.0283146,-0.0180244,0.00707626,0.00982285,-0.0602341,0.0635052,0.0123501,-0.0835657,-0.0365925
88505743,-0.0266838,-0.0768518,-0.0281572,-0.0897326,-0.0966501,-0.00704765,0.0273037,-0.0643158,0.03685,1.90735e-05,-0.0050354,-0.0137711
88510742,-0.0635414,0.0533152,0.0366068,0.0822544,0.0935125,0.0304317,-0.0335693,0.0968742,-0.025239,-0.0145701,0.118484,0.0553417
88515740,0.0881958,-0.0997877,-0.0623512,0.0322628,-0.107965,-0.0606632,-0.00824928,-0.0641823,0.054512,0.00911713,-0.0757933,-0.023241
88520739,-0.0624644,0.0613308,-0.0247002,-0.00624657,0.0823784,0.062809,0.00324249,0.0162792,0.00595093,-0.0407388,0.0310946,0.0230885
88525738,0.013113,-0.0239468,-0.000181198,-0.0127602,-0.00261784,-0.0718117,0.00198364,0.0521374,0.0127172,0.0094223,0.0075388,0.0145721
88530737,0.0421715,0.0391293,-0.0335836,-0.0111008,0.0271463,-0.000295639,-0.010128,-0.015974,0.0259209,-0.0247268,-0.0347662,-0.0246525
88535736,-0.0166512,-0.035305,-0.0254059,0.0407696,-0.0241804,-0.0277615,-0.0038147,-0.0791359,-0.000782013,-0.00170195,-0.0789928,-0.0402069
88540734,-0.00534058,0.0687361,-0.00110149,0.0406647,0.0990963,0.0563526,0.0263882,0.0749636,0.021143,0.0159454,0.0890493,0.0328636
88545733,-0.0230453,-0.0471878,-0.0740194,-0.0023365,-0.0903654,-0.0223923,-0.00519753,-0.00562191,0.0876236,-0.02663,-0.00545979,-0.00101089
88550732,0.0164318,0.00133038,0.00947475,-0.0088501,0.0152636,-0.0564003,-0.0105286,-0.00894547,-0.0232315,-0.0108086,-0.0642061,-0.0164032
88555731,0.0108814,-0.0536489,-0.0522423,-0.00599861,-0.124025,-0.00665665,0.0109768,0.000443459,0.0345135,-0.0196114,0.024457,0.00450134
88560729,-0.00967979,-0.0102186,-0.0555801,0.00491142,0.0737906,0.0714684,-0.0226307,0.00183105,0.0633049,0.0164223,0.113049,0.0652885
88565728,0.0278378,0.00918865,0.00579357,-0.0210094,-0.121274,-0.0534439,0.0101662,0.024972,-0.0327015,0.0491619,-0.0404692,-0.050993
88570727,-0.0504423,-0.0286913,0.0364161,-0.0137711,-0.0151539,-0.00480652,-0.00464439,-0.0577736,-0.035367,-0.0513707,-0.149088,-0.0470352
88575726,0.0650787,0.0171947,-0.0767756,0.0407791,0.04179,-0.0149727,-0.000782013,0.0102377,0.10251,0.00782967,0.0699806,0.045805
88580725,-0.0253868,-0.0500584,-0.0371933,0.0135803,0.0205135,0.00175476,0.00549316,-0.0401878,0.0650835,-0.0250909,0.00263214,0.0166512
88585723,-0.0129318,0.10169,0.00361919,-0.00561714,0.0755692,0.0339699,0.00641823,0.0293159,-0.0192261,0.022583,0.00332832,-0.00390053
88590722,-0.0431572,-0.0338459,-0.0285053,0.0111866,-0.0932455,-0.086813,0.00678062,-0.0349569,0.0373888,-0.0128283,-0.11868,-0.0440788
88595721,0.0183201,-0.0636578,-0.0446701,-0.0221157,-0.0639296,0.0624466,-0.00365257,-0.0370979,0.0339699,-0.0087548,-0.000295639,-0.0151825
88600720,0.00421524,0.0474596,-0.0198698,0.0394726,0.0685549,-0.0226212,-0.00112534,0.0469828,0.0178099,-0.00518657,0.0658607,0.0297642
88605718,0.00846863,-0.019536,-0.079298,-0.0208664,-0.0767517,-0.00822067,0.0176907,0.050106,0.0685167,-0.0132158,0.0855494,0.0417614
88610717,0.0172234,-0.0527239,0.0381899,0.000171661,-0.0557232,-0.0295734,-0.0221539,-0.0157928,-0.0211525,-0.00406986,-0.0478125,-0.0168896
88615716,-0.0196124,0.0616646,0.019722,0.0212955,0.0951529,0.0148487,0.0209332,0.0561142,0.00300407,0.0318432,0.0909567,0.0316811
88620715,0.0472641,-0.042057,-0.0818539,-0.0393105,-0.0828409,0.0253582,-0.00898361,-0.0477648,0.0227499,-0.0219465,-0.0832319,-0.0598907
88625714,-0.0361824,0.0279903,0.0396585,0.0240421,0.208607,0.0923634,-0.00558853,-0.0634289,-0.0285053,0.038147,-0.05229,-0.0303841
88630712,-0.0202329,-0.00256062,-0.0346041,0.0670052,-0.0276661,-0.018301,-0.0011158,0.0248766,0.059824,-0.00327999,-0.00252724,0.0057888
88635711,0.0182056,-0.0305843,-0.0578022,0.0104523,-0.0844812,-0.0615501,-0.00463486,0.0092268,0.0739527,-0.0276573,0.00543118,-0.00370979
88640710,0.0239563,0.0396919,-0.0629044,-0.0348663,-0.0464439,-0.0328732,-0.00609398,0.0131893,0.0135803,-0.0249663,-0.0175858,-0.0261974
88645709,0.00387192,-0.030427,-0.00122547,-0.0345898,-0.0447226,-0.00879288,-0.0168991,-0.0324917,-0.0026226,0.0103569,-0.0183582,0.0389099
88650708,0.000429153,-0.0353861,-0.0529528,0.0291348,0.00878334,0.00710487,0.0243759,-0.0228071,0.0497723,0.00620842,0.00362396,0.00110626
88655706,-0.048619,-0.0230789,0.0381565,-0.00562668,-0.0311852,-0.0285625,-0.00224113,0.0193024,0.032568,-0.0528948,0.013957,0.0185966
88660705,0.0361919,0.0405312,-0.0105906,0.0808907,-0.0189638,-0.0506687,0.0798893,0.0116682,-0.0582981,0.0161457,-0.039959,-0.0408745
88665704,-0.0307644,-0.068841,-0.0424814,-0.03582,-0.0637627,0.0209808,-0.0853539,-0.0480461,0.129881,-0.0187925,-0.0534105,0.0188828
88670703,-0.00812529,-0.013423,0.00435829,-0.0447845,0.00764847,0.0471306,0.0147057,-0.0114536,-0.0376129,0.0479031,-0.0312662,-0.00735283
88675701,0.0537014,0.0443316,-0.0511599,0.0254059,0.0503683,-0.00585556,-0.00490189,0.0644875,-0.00473976,-0.0436405,0.185571,0.0578594
88680700,-0.00583649,0.0222969,-0.00859261,0.0212002,0.013175,-0.00136375,-0.00671387,-0.032773,0.0264931,-0.0418392,-0.149198,-0.0666523
88685699,-0.034564,0.0457001,-0.030036,-0.0158882,0.0810289,0.060358,0.00324249,-0.0294018,-0.0215912,0.0434208,-0.0132513,-0.0138664
88690698,0.0329685,-0.0268984,-0.0495911,-0.0079155,-0.0929308,-0.054512,0.0198746,-0.00020504,0.0445175,0.0167179,-0.03613,-0.021677
88695697,-0.00388145,-0.0540972,-0.0768566,-0.0183964,-0.156665,-0.0571537,-0.008955,-0.00679016,0.0404739,-0.0150688,-0.0220346,-0.0208282
88700695,-0.0106907,-0.0326347,-0.000209808,0.0247669,0.0343323,-0.0169182,0.0156212,0.00123978,0.0346756,0.0145626,0.0470924,0.0354195
88705694,0.016737,0.00642776,0.117054,0.0215244,0.0438547,0.0327015,-0.0160027,0.00680447,-0.0307083,0.0232887,0.0857449,0.050211
88710693,-0.0123692,-0.0833702,-0.154934,0.0205803,-0.0850677,-0.0805187,-0.0113297,-0.00302315,0.0871181,-0.105577,0.00434875,-0.0222683
88715692,-0.0345549,0.0184631,0.0178099,-0.0352287,-0.0580311,-0.0097847,0.0114346,-0.0720692,0.0148201,0.0455475,-0.11313,-0.060358
88720690,0.0229073,0.0635624,-0.0269794,-0.0402546,0.0948715,0.0624466,0.00535011,0.0177193,-0.0276279,0.114965,-0.0393581,0.0357246
88725689,0.00250816,-0.0196123,-0.0707531,0.0867558,-0.0650501,0.0136852,-0.00762939,-0.0218248,0.106859,-0.112105,-0.0730944,-0.0378418
88730688,-0.020414,-0.00116825,-0.00804424,0.0593662,0.0475407,0.0285721,0.00164032,0.00693798,-0.0422382,-0.0297355,-0.102043,-0.0616264
88735687,-0.0410812,-0.0483561,0.00719547,-0.00245094,-0.0118828,-0.0306988,-0.0105953,-0.0525331,0.0683689,-0.0369128,-0.0293541,-0.028429
88740686,0.0941658,-0.062151,-0.113111,-0.0438213,0.0111055,0.0346851,0.0559521,-0.0808144,0.0728226,0.00911713,0.0349188,0.0629997
88745684,-0.0554233,-0.00935078,-0.0563049,-0.00360489,-0.0861692,-0.122747,-0.0404358,-0.00443935,-0.0217533,0.0463486,0.0271463,-0.000829697
88750683,0.0268364,0.036068,0.0651836,-0.0664234,-0.065999,0.0583744,-0.00559807,0.130081,0.000391006,0.00508308,0.0819206,0.0459957
88755682,0.041275,-0.0431728,-0.139976,-0.0592899,-0.137873,-0.0532341,-0.0150394,0.0225449,0.140944,0.00348091,-0.0347948,-0.0480938
88760681,-0.0306988,-0.0826502,0.0239086,0.0108433,0.0240088,-0.0633812,-0.0136471,-0.102758,-0.001688,-0.0361487,-0.0344658,0.0152683
88765679,0.0290012,0.122657,0.0163126,0.0971317,0.0391483,-0.011692,0.0140285,0.0607777,-0.0738144,-0.0528922,-0.0865269,-0.0448895
88770678,-0.083525,-0.0802374,-0.0516987,0.016489,-0.086298,0.00753403,-0.0174046,-0.0678205,0.0145817,0.0551796,-0.0299644,-0.0328827
88775677,0.0495338,0.0651407,0.0302553,-0.0194836,0.18064,0.10499,0.0198841,-0.00151157,0.0542355,0.0267124,0.0870848,0.0222492
88780676,0.00401497,-0.00350952,0.00589371,0.0577068,0.000376701,0.011797,0.0127983,0.00368118,-0.0298119,0.0238705,0.0185299,0.00508308
88785675,-0.0232384,-0.0408554,-0.0741196,0.0491333,-0.0850725,-0.0277138,-0.00490189,-0.0528193,0.0790596,-0.00448195,-0.121374,-0.0517368
88790673,0.00517845,-0.0485945,-0.00602245,-0.0251293,-0.109024,-0.0484848,-0.0063324,0.0260735,0.00875473,-0.0346241,-0.0273323,0.015316
88795672,-0.0224092,0.00716686,0.0286484,0.00658035,-0.00295639,-0.0132465,0.0168991,0.0396156,0.0525665,-0.0226523,0.062499,-0.0208092
88800671,0.0153542,-0.0862074,-0.225215,0.0269985,-0.0552273,-0.0708675,-0.0277519,-0.044961,0.0967693,-0.000416674,-0.013361,0.0131035
88805670,-0.0230229,0.132499,0.0936365,0.0198364,0.190439,0.0448513,0.0102234,0.0324917,-0.106573,-0.0260183,-0.00906467,0.00340462
88810668,0.00325203,-0.139651,-0.0505638,0.00956535,-0.197802,-0.115156,-0.00272751,-0.107021,-0.0110912,0.000953674,-0.104661,-0.0445175
88815667,0.0714016,0.0466394,-0.0778055,-0.0917625,-0.0601625,0.0564194,-0.0105762,0.0970173,0.124598,-0.00359401,0.102739,0.047493
88820666,-0.0284195,-0.0577974,0.121021,0.00828743,0.100446,0.0934696,0.00324249,-0.11919,-0.0596142,0.0094223,-0.104904,-0.0248814
88825665,0.002985,0.0803375,-0.0396061,0.0331116,-0.0714111,-0.0909996,0.000810623,0.0643635,0.020752,-0.00188304,-0.0456238,-0.0500107
88830664,-0.0351363,-0.0345421,-0.10818,0.000753403,-0.035553,0.0261402,0.0187588,-0.0240135,0.050087,0.0311756,0.0499773,0.0182915
88835662,-0.0389111,-0.00299931,0.0649261,-0.0524521,0.0256348,-0.0118542,-0.00549316,-0.0583696,0.00601768,0.00324249,-0.0905085,-0.0232792
88840661,0.0653934,-0.0714254,-0.0517941,0.0546169,0.00286579,0.0122643,-0.00174522,-0.0168848,0.0583553,-0.0361309,0.0458097,0.0230598
88845660,-0.028351,-0.028491,0.0362682,0.0121307,-0.122132,-0.115223,0.00804901,-0.0164604,0.0618362,0.0287342,-0.152359,-0.101452
88850659,0.0213623,-0.00226021,-0.0640869,-0.00541687,-0.0970745,-0.048418,-0.00203133,0.0831604,0.0418282,-0.0667636,0.126877,0.0685883
88855657,0.0282478,0.0501776,-0.0868177,-0.06217,0.0272274,-0.00382423,-0.0138092,0.00779152,-0.0136185,-0.00140306,-0.0229979,0.0199795
88860656,-0.000505447,-0.088644,-0.124307,0.00311852,-0.166249,-0.0219727,-0.0104427,-0.0976229,0.112343,0.0464249,-0.12682,-0.0384903
88865655,-0.0199318,0.020113,0.040555,0.0896549,0.135107,0.0665379,0.00644684,-0.0209045,-0.023613,-0.012782,-0.00309467,-0.0583839
88870654,-0.0483408,0.0430775,-0.0342894,0.00341415,0.0445938,-0.038681,0.0110531,-0.00160694,-0.0969791,-0.0207119,-0.0701332,-0.0557899
88875653,0.0582218,-0.0981092,-0.061202,-0.0354099,-0.102201,-0.0248241,-0.00302315,-0.0442791,0.0265121,0.0135899,0.00104427,0.0224495
88880651,-0.00482559,0.0701427,0.0841093,0.0150394,-0.0139046,0.0190449,-0.0165367,-0.0355291,0.0386524,-0.00374626,-0.102816,-0.0329494
88885650,-0.00646591,-0.0452614,-0.067277,-0.0142097,-0.172434,-0.0553226,0.0126171,0.11445,0.0876141,-0.0385837,0.159464,0.0798988
88890649,-0.0263958,-0.0462437,0.0575161,0.0747108,0.0154924,-0.0297737,0.00845909,-0.0902987,0.0736904,0.00103951,-0.176277,-0.0767612
88895648,0.0168514,-0.00137329,0.00999928,-0.0663471,0.0717926,-0.021553,-0.0196362,-0.046339,-0.0435543,0.0732422,-0.0588894,-0.0333023
88900646,0.00329018,-0.0180387,-0.160675,0.0462151,-0.0732756,-0.0143337,0.0243759,0.0314903,0.0207901,0.00910759,0.0561714,0.00980377
88905645,-0.0161179,-0.0705814,-0.0382328,-0.0084877,-0.113482,-0.0709009,-0.00689507,-0.035553,-0.0482368,-0.0039978,-0.0557232,-0.0320435
88910644,-0.0284045,0.0693083,0.0942278,-0.0400066,0.0439882,0.074091,0.00763893,-0.0386238,0.0494766,-0.0036278,-0.103807,-0.0311279
88915643,0.0567627,-0.0858641,-0.121756,0.0531006,-0.0213528,0.0220013,0.000123978,0.0342512,-0.0163078,-0.0527694,0.121498,0.0736618
88920642,-0.0369885,0.0163984,0.0334358,0.0765896,0.0299692,-0.00311852,-0.0176525,-0.0359869,0.104647,-0.0267468,-0.0948,-0.0436783
88925640,0.119534,0.0360966,-0.0364208,-0.0506115,-0.0357294,0.00350952,0.0187683,0.0408077,0.0226688,0.0255585,-0.0114822,-0.00602722
88930639,-0.0600719,-0.114055,-0.0846863,-0.10541,-0.0839949,0.0582886,0.0193405,-0.113783,-0.0167274,0.0405025,0.0542879,0.0366783
88935638,-0.0769865,-0.0767469,0.0899076,-0.0427246,-0.165739,-0.0684261,-0.0405407,-0.0422287,0.0835609,-0.0705665,-0.250831,-0.135489
88940637,-0.00236725,0.0446415,-0.138154,0.15274,0.0706577,0.0335503,0.0242996,0.0304937,0.0190926,-0.00772059,0.0863934,0.0399017
88945635,0.0339413,-0.0388193,0.163317,-0.00453949,0.0260401,0.00575066,-0.0151157,0.0308037,0.0021553,0.0262451,0.0982189,0.076189
88950634,0.0505638,-0.0289488,-0.163221,-0.0241566,-0.23674,-0.187259,-0.0200844,-0.0955534,0.0740147,0.0421047,-0.287952,-0.147858
88955633,-0.0217247,0.0245762,0.0938416,-0.0482655,0.0486994,-0.0235128,0.0382042,-0.0148487,-0.050087,-0.0127866,0.0646019,0.00495911
88960632,-0.0455933,0.0695992,-0.0781822,0.0196362,0.0476599,0.0667858,-0.0125504,0.0154018,-0.0788212,-0.0211464,-0.0795841,-0.0430775
88965631,0.0377464,-0.0815344,-0.197582,-0.0247097,-0.0494576,-0.0287676,0.00165939,0.0467443,0.18383,-0.0278029,0.089426,0.0652075
