137166271,-8.18732e-317,6.44936e-317,0
137171276,-8.3165e-317,6.28189e-317,0
137176281,-8.6148e-317,5.86613e-317,0
137181286,-9.78453e-317,3.59018e-317,0
137186291,-4.38377e-317,9.45563e-317,0
137191296,7.30726e-317,7.43171e-317,0
137196301,7.94676e-317,6.74353e-317,0
137201306,9.39655e-317,4.50899e-317,0
137206311,8.59821e-317,5.89042e-317,0
137211315,6.28061e-317,8.31747e-317,0
137216320,-5.79887e-317,8.66022e-317,0
137221325,-7.26416e-317,7.47383e-317,0
137226330,-8.29929e-317,6.30461e-317,0
137231335,-5.05176e-317,9.11625e-317,0
137236340,6.07968e-319,1.04222e-316,0
137241345,9.44334e-317,4.41018e-317,0
137246350,8.98957e-317,5.2739e-317,0
137251354,1.03415e-316,1.31115e-317,0
137256359,1.01942e-316,2.16885e-317,0
137261364,1.00899e-316,2.50855e-317,0
137266369,9.32362e-317,4.64152e-317,0
137271374,3.20372e-317,9.91779e-317,0
137276379,-7.15258e-317,7.58069e-317,0
137281384,-5.92808e-317,8.57462e-317,0
137286389,8.23001e-318,1.03905e-316,0
137291394,6.89962e-317,7.81162e-317,0
137296398,8.45751e-317,6.09073e-317,0
137301403,8.99217e-317,5.26945e-317,0
137306408,9.62159e-317,4.00639e-317,0
137311413,1.01165e-316,2.50652e-317,0
137316418,1.00821e-316,2.64133e-317,0
137321423,9.66092e-317,3.91061e-317,0
137326428,8.5943e-317,5.89613e-317,0
137331433,5.86394e-317,8.6163e-317,0
137336437,8.85517e-317,5.49656e-317,0
137341442,8.88443e-317,5.44915e-317,0
137346447,9.87621e-317,3.3297e-317,0
137351452,1.01436e-316,2.39431e-317,0
137356457,9.91914e-317,3.19957e-317,0
137361462,1.02045e-316,2.1198e-317,0
137366467,1.02088e-316,2.09938e-317,0
137371472,1.02113e-316,2.08719e-317,0
137376477,9.67403e-317,3.87808e-317,0
137381481,9.22238e-317,4.85531e-317,0
137386486,9.54763e-317,4.17961e-317,0
137391491,9.40311e-317,4.48579e-317,0
137396496,9.53259e-317,4.20302e-317,0
137401501,1.01917e-316,2.18096e-317,0
137406506,1.0173e-316,2.2661e-317,0
137411511,1.01163e-316,2.50733e-317,0
137416516,1.02738e-316,1.7536e-317,0
137421520,1.02548e-316,1.86181e-317,0
137426525,1.02773e-316,1.73275e-317,0
137431530,9.96875e-317,3.04141e-317,0
137436535,4.36763e-317,9.46309e-317,0
137441540,2.44056e-317,1.01326e-316,0
137446545,1.19336e-317,1.03538e-316,0
137451550,8.69346e-317,5.74891e-317,0
137456555,9.75697e-317,3.66439e-317,0
137461560,9.74807e-317,3.688e-317,0
137466564,1.00225e-316,2.8595e-317,0
137471569,9.94961e-317,3.0174e-317,0
137476574,1.00068e-316,2.91394e-317,0
137481579,9.85558e-317,3.39026e-317,0
137486584,7.07985e-317,7.64866e-317,0
137491589,1.78609e-317,1.02682e-316,0
137496594,-3.19148e-317,9.92173e-317,0
137501599,-3.74402e-317,9.7267e-317,0
137506604,4.00493e-317,9.6222e-317,0
137511608,9.00268e-317,5.25147e-317,0
137516613,9.80728e-317,3.52753e-317,0
137521618,1.01404e-316,2.40791e-317,0
137526623,9.11882e-317,5.04711e-317,0
137531628,9.66676e-317,3.89614e-317,0
137536633,8.27502e-317,6.33643e-317,0
137541638,5.79938e-317,8.65988e-317,0
137546643,-5.61109e-317,8.78305e-317,0
137551647,-7.16659e-317,7.56744e-317,0
137556652,-4.00165e-317,9.62357e-317,0
137561657,2.87104e-317,1.00192e-316,0
137566662,8.69558e-317,5.74571e-317,0
137571667,9.20376e-317,4.89052e-317,0
137576672,9.15172e-317,4.98722e-317,0
137581677,7.22546e-317,7.51392e-317,0
137586682,-1.79122e-318,1.04215e-316,0
137591687,-7.99022e-317,6.69199e-317,0
137596691,-7.91888e-317,6.77625e-317,0
137601696,-9.37518e-317,4.54388e-317,0
137606701,-8.44752e-317,6.09716e-317,0
137611706,-6.65726e-318,1.04011e-316,0
137616711,7.54352e-317,7.19276e-317,0
137621716,9.08343e-317,5.05873e-317,0
137626721,7.58419e-317,7.14887e-317,0
137631726,1.59195e-317,1.03001e-316,0
137636730,-7.17325e-317,7.56114e-317,0
137641735,-8.91388e-317,5.40084e-317,0
137646740,-7.86427e-317,6.83955e-317,0
137651745,-7.58012e-317,7.15318e-317,0
137656750,-8.71857e-317,5.71075e-317,0
137661755,-7.64568e-317,7.08307e-317,0
137666760,-8.83905e-317,5.52245e-317,0
137671765,-6.79288e-317,7.90463e-317,0
137676770,-6.69006e-317,7.99183e-317,0
137681774,-5.41003e-317,8.9083e-317,0
137686779,-6.32708e-317,8.28217e-317,0
137691784,-4.86849e-317,9.21543e-317,0
137696789,-6.60875e-317,8.0592e-317,0
137701794,-9.67178e-317,3.88368e-317,0
137706799,-1.00568e-316,2.73639e-317,0
137711804,-1.03203e-316,1.45513e-317,0
137716809,-1.02667e-316,1.79451e-317,0
137721813,-8.75916e-317,5.64832e-317,0
137726818,-8.82887e-317,5.53872e-317,0
137731823,-9.38319e-317,4.53675e-317,0
137736828,-8.82282e-317,5.54835e-317,0
137741833,-9.3464e-317,4.61206e-317,0
137746838,-9.8011e-317,3.54467e-317,0
137751843,-9.65973e-317,3.91355e-317,0
137756848,-1.02449e-316,1.91522e-317,0
137761853,-1.02951e-316,1.62421e-317,0
137766857,-1.032e-316,1.45715e-317,0
137771862,-1.00344e-316,2.81726e-317,0
137776867,-1.03011e-316,1.58539e-317,0
137781872,-1.02583e-316,1.84232e-317,0
137786877,-9.66744e-317,3.89447e-317,0
137791882,-1.00834e-316,2.63647e-317,0
137796887,-1.02078e-316,2.10416e-317,0
137801892,-1.03004e-316,1.58967e-317,0
137806896,-9.82678e-317,3.47287e-317,0
137811901,-9.8939e-317,3.27673e-317,0
137816906,-1.02662e-316,1.79736e-317,0
137821911,-1.02945e-316,1.62753e-317,0
137826916,-1.03714e-316,1.03025e-317,0
137831921,-1.03252e-316,1.42032e-317,0
137836926,-1.01654e-316,2.30023e-317,0
137841931,-9.74595e-317,3.69361e-317,0
137846936,-1.64166e-317,1.02923e-316,0
137851940,-5.93673e-317,8.5663e-317,0
137856945,-6.84908e-317,7.85598e-317,0
137861950,-9.79697e-317,3.55605e-317,0
137866955,-1.0193e-316,2.17446e-317,0
137871960,-1.02552e-316,1.85948e-317,0
137876965,-9.94939e-317,3.10419e-317,0
137881970,-1.01468e-316,2.38087e-317,0
137886975,-8.85266e-317,5.5006e-317,0
137891979,-4.93435e-317,9.18033e-317,0
137896984,-2.21062e-317,1.01853e-316,0
137901989,-3.14469e-317,9.93666e-317,0
137906994,-9.39239e-317,4.51767e-317,0
137911999,-1.03262e-316,1.41257e-317,0
137917004,-1.0161e-316,2.31957e-317,0
137922009,-1.03021e-316,1.57902e-317,0
137927014,-1.03717e-316,1.02703e-317,0
137932019,-1.02007e-316,2.13832e-317,0
137937023,-7.75928e-317,6.95844e-317,0
137942028,4.28307e-317,9.50166e-317,0
137947033,7.07505e-317,7.6531e-317,0
137952038,7.47256e-317,7.26548e-317,0
137957043,3.20685e-317,9.91678e-317,0
137962048,-6.47168e-317,8.16968e-317,0
137967053,-8.5214e-317,6.00099e-317,0
137972058,-7.9006e-317,6.79755e-317,0
137977062,-8.39715e-317,6.17367e-317,0
137982067,-7.36212e-317,7.37736e-317,0
137987072,-3.85538e-317,9.68309e-317,0
137992077,6.86766e-318,1.03997e-316,0
137997082,9.07731e-317,5.1214e-317,0
138002087,9.92007e-317,3.19663e-317,0
138007092,9.38089e-317,4.5415e-317,0
138012097,1.01212e-316,2.48752e-317,0
138017102,-4.31312e-317,9.48806e-317,0
138022106,-8.76872e-317,5.63345e-317,0
138027111,-7.57798e-317,7.15545e-317,0
138032116,-3.19191e-317,9.9216e-317,0
138037121,2.61824e-317,1.00882e-316,0
138042126,5.62097e-317,8.77673e-317,0
138047131,8.4963e-317,6.029e-317,0
138052136,9.26223e-317,4.7753e-317,0
138057141,8.68857e-317,5.75629e-317,0
138062145,8.20196e-317,6.43073e-317,0
138067150,6.64214e-317,8.03171e-317,0
138072155,-9.73087e-318,1.03776e-316,0
138077160,-5.54478e-317,8.82506e-317,0
138082165,1.97161e-317,1.02342e-316,0
138087170,2.32986e-317,1.01586e-316,0
138092175,7.99561e-317,6.68555e-317,0
138097180,9.96237e-317,3.06224e-317,0
138102185,9.89222e-317,3.28181e-317,0
138107189,1.01044e-316,2.55471e-317,0
138112194,1.02356e-316,1.96435e-317,0
138117199,1.01888e-316,2.19413e-317,0
138122204,1.0247e-316,1.90426e-317,0
138127209,1.00415e-316,2.79198e-317,0
138132214,9.21195e-317,4.87506e-317,0
138137219,6.80395e-317,7.89509e-317,0
138142224,6.69456e-317,7.98806e-317,0
138147229,8.29091e-317,6.31562e-317,0
138152233,8.99251e-317,5.26888e-317,0
138157238,9.94014e-317,3.13365e-317,0
138162243,9.8437e-317,3.42457e-317,0
138167248,9.8957e-317,3.27133e-317,0
138172253,9.92109e-317,3.19344e-317,0
138177258,8.72588e-317,5.69959e-317,0
138182263,9.39363e-317,4.51509e-317,0
138187268,9.6282e-317,3.9905e-317,0
138192272,9.85224e-317,3.39995e-317,0
138197277,1.03704e-316,9.95183e-318,0
138202282,1.04015e-316,6.33566e-318,0
138207287,1.00575e-316,2.71807e-317,0
138212292,1.02971e-316,1.43863e-317,0
138217297,1.02368e-316,1.95829e-317,0
138222302,1.03356e-316,1.34203e-317,0
138227307,1.0308e-316,1.53975e-317,0
138232312,1.0228e-316,2.0036e-317,0
138237316,9.63912e-317,3.96403e-317,0
138242321,6.92532e-317,7.78886e-317,0
138247326,3.13794e-317,9.93879e-317,0
138252331,2.86161e-317,1.00219e-316,0
138257336,4.38478e-317,9.45515e-317,0
138262341,8.22408e-317,6.40241e-317,0
138267346,9.22135e-317,4.85725e-317,0
138272351,1.01177e-316,2.50185e-317,0
138277355,1.01357e-316,2.42762e-317,0
138282360,1.00881e-316,2.61832e-317,0
138287365,9.89287e-317,3.27985e-317,0
138292370,9.72632e-317,3.745e-317,0
138297375,7.17233e-317,7.56201e-317,0
138302380,2.56075e-317,1.01029e-316,0
138307385,-2.62622e-318,1.04191e-316,0
138312390,1.77281e-319,1.04224e-316,0
138317395,8.75586e-317,5.65343e-317,0
138322399,1.00995e-316,2.57406e-317,0
138327404,1.01334e-316,2.43754e-317,0
138332409,9.99045e-317,2.96939e-317,0
138337414,8.54023e-317,5.97417e-317,0
138342419,6.78776e-317,7.90903e-317,0
138347424,4.48249e-317,9.40923e-317,0
138352429,2.25675e-317,1.01751e-316,0
138357434,-6.38e-318,1.04029e-316,0
138362438,8.48908e-318,1.03878e-316,0
138367443,-1.76048e-318,1.04209e-316,0
138372448,3.47858e-317,9.82475e-317,0
138377453,7.42256e-317,7.31655e-317,0
138382458,8.47578e-317,6.06525e-317,0
138387463,8.42306e-317,6.13827e-317,0
138392468,8.86897e-317,5.47426e-317,0
138397473,9.22357e-317,4.85305e-317,0
138402478,-5.65406e-317,8.75545e-317,0
138407482,-9.14619e-317,4.99735e-317,0
138412487,-8.64257e-317,5.82515e-317,0
138417492,-9.2924e-317,4.7199e-317,0
138422497,-5.24376e-317,9.00718e-317,0
138427502,2.63656e-317,1.00834e-316,0
138432507,5.30751e-317,8.97055e-317,0
138437512,6.16371e-317,8.39908e-317,0
138442517,4.61149e-317,9.34669e-317,0
138447521,4.82203e-319,1.04223e-316,0
138452526,-4.19909e-317,9.53907e-317,0
138457531,-9.47377e-317,4.34442e-317,0
138462536,-8.9256e-317,5.38144e-317,0
138467541,-9.45387e-317,4.38757e-317,0
138472546,-8.69483e-317,5.7439e-317,0
138477551,-7.8768e-317,6.82512e-317,0
138482556,-8.2369e-317,6.3859e-317,0
138487561,-8.95094e-317,5.33919e-317,0
138492565,-9.87142e-317,3.34385e-317,0
138497570,-9.51693e-317,4.23838e-317,0
138502575,-6.45386e-317,8.18376e-317,0
138507580,-7.8285e-317,6.88046e-317,0
138512585,-7.85284e-317,6.85268e-317,0
138517590,-8.81715e-317,5.55735e-317,0
138522595,-9.28726e-317,4.73001e-317,0
138527600,-9.79601e-317,3.55873e-317,0
138532604,-9.94257e-317,3.12053e-317,0
138537609,-9.94052e-317,3.11878e-317,0
138542614,-9.80995e-317,3.44443e-317,0
138547619,-9.64435e-317,3.9513e-317,0
138552624,-5.27641e-317,8.98809e-317,0
138557629,-4.67834e-317,9.30854e-317,0
138562634,-8.08408e-317,6.57829e-317,0
138567639,-9.87496e-317,3.33336e-317,0
138572644,-1.01463e-316,2.38315e-317,0
138577648,-1.02091e-316,2.09759e-317,0
138582653,-1.01692e-316,2.28341e-317,0
138587658,-1.04046e-316,5.28361e-318,0
138592663,-1.03567e-316,1.16823e-317,0
138597668,-9.41459e-317,4.47122e-317,0
138602673,-1.00696e-316,2.68881e-317,0
138607678,-1.0107e-316,2.54472e-317,0
138612683,-1.00317e-316,2.82685e-317,0
138617687,-1.01044e-316,2.55489e-317,0
138622692,-1.03276e-316,1.40245e-317,0
138627697,-1.01614e-316,2.29931e-317,0
138632702,-1.0343e-316,1.28416e-317,0
138637707,-1.0226e-316,2.01398e-317,0
138642712,-1.02798e-316,1.71821e-317,0
138647717,-1.0038e-316,2.80439e-317,0
138652722,-9.23633e-317,4.82872e-317,0
138657727,-7.6201e-317,7.11057e-317,0
138662731,3.63035e-317,9.76969e-317,0
138667736,-1.68408e-317,1.02854e-316,0
138672741,-9.87809e-317,3.32411e-317,0
138677746,-1.03825e-316,-9.11535e-318,0
138682751,-1.04156e-316,-3.76866e-318,0
138687756,-1.04023e-316,5.76494e-318,0
138692761,-1.03834e-316,9.00612e-318,0
138697766,-1.01862e-316,2.20638e-317,0
138702770,-1.01621e-316,2.31476e-317,0
138707775,-9.81221e-317,3.51381e-317,0
138712780,-5.86749e-317,8.61388e-317,0
138717785,-2.13322e-317,1.02017e-316,0
138722790,-2.79997e-317,1.0013e-316,0
138727795,-4.46797e-317,9.40802e-317,0
138732800,-6.10105e-317,8.45006e-317,0
138737805,-8.23601e-317,6.38705e-317,0
138742810,-9.45827e-317,4.37805e-317,0
138747814,-9.9594e-317,3.0719e-317,0
138752819,-9.85447e-317,3.39349e-317,0
138757824,-9.39682e-317,4.50845e-317,0
138762829,-3.64381e-317,9.76468e-317,0
138767834,4.71568e-317,9.29455e-317,0
138772839,-5.17793e-317,9.04518e-317,0
138777844,-9.8657e-317,3.36069e-317,0
138782849,-9.11794e-317,5.04871e-317,0
138787854,-8.29928e-317,6.30462e-317,0
138792858,-4.44503e-317,9.42698e-317,0
138797863,-9.39293e-318,1.038e-316,0
138802868,1.95856e-317,1.02367e-316,0
138807873,-2.81665e-317,1.00346e-316,0
138812878,-1.49485e-317,1.03146e-316,0
138817883,-4.12329e-318,1.04142e-316,0
138822888,-3.73067e-318,1.04157e-316,0
138827893,1.23698e-318,1.04217e-316,0
138832897,4.5551e-317,9.37429e-317,0
138837902,7.70693e-317,7.01638e-317,0
138842907,6.99773e-317,7.72386e-317,0
138847912,7.53758e-317,7.198e-317,0
138852917,6.9831e-317,7.73709e-317,0
138857922,5.76553e-317,8.68245e-317,0
138862927,9.80627e-318,1.03762e-316,0
138867932,7.20528e-317,7.53062e-317,0
138872937,9.88517e-317,3.30299e-317,0
138877941,1.01787e-316,2.24065e-317,0
138882946,9.71187e-317,3.7823e-317,0
138887951,6.54017e-317,8.11495e-317,0
138892956,7.41624e-317,7.32296e-317,0
138897961,8.13196e-317,6.519e-317,0
138902966,8.31268e-317,6.24491e-317,0
138907971,7.73109e-317,6.97881e-317,0
138912976,6.93094e-317,7.78386e-317,0
138917980,7.59568e-317,7.13665e-317,0
138922985,8.17511e-317,6.46482e-317,0
138927990,8.76591e-317,5.63782e-317,0
138932995,8.97395e-317,5.30041e-317,0
138938000,9.03924e-317,5.18828e-317,0
138943005,9.65794e-317,3.91798e-317,0
138948010,9.45995e-317,4.37442e-317,0
138953015,8.28197e-317,6.32734e-317,0
138958020,9.30296e-317,4.69907e-317,0
138963024,9.04696e-317,5.17481e-317,0
138968029,1.01155e-316,2.51055e-317,0
138973034,1.02473e-316,1.90247e-317,0
138978039,1.03224e-316,1.44001e-317,0
138983044,1.01114e-316,2.52704e-317,0
138988049,9.57439e-317,4.11793e-317,0
138993054,9.49339e-317,4.30137e-317,0
138998059,9.04194e-317,5.18358e-317,0
139003063,9.29153e-317,4.72162e-317,0
139008068,9.45083e-317,4.3941e-317,0
139013073,9.20864e-317,4.88132e-317,0
139018078,9.75719e-317,3.66381e-317,0
139023083,1.0249e-316,1.89306e-317,0
139028088,9.92891e-317,3.16909e-317,0
139033093,1.01058e-316,2.54924e-317,0
139038098,1.02713e-316,1.76842e-317,0
139043103,1.01343e-316,2.43338e-317,0
139048107,1.03583e-316,1.1537e-317,0
139053112,1.01352e-316,2.42985e-317,0
139058117,6.57563e-317,8.08625e-317,0
139063122,-9.56238e-317,4.14574e-317,0
139068127,-8.64775e-317,5.81746e-317,0
139073132,4.83312e-317,9.23402e-317,0
139078137,9.4115e-317,4.4777e-317,0
139083142,1.0097e-316,2.58379e-317,0
139088146,1.03642e-316,1.09993e-317,0
139093151,1.04048e-316,6.05411e-318,0
139098156,1.03268e-316,1.4085e-317,0
139103161,9.98578e-317,2.98505e-317,0
139108166,8.45539e-317,6.09365e-317,0
139113171,-3.50542e-317,9.81521e-317,0
139118176,-6.89026e-317,7.81989e-317,0
139123181,-5.38545e-317,8.92319e-317,0
139128186,2.57407e-318,1.04192e-316,0
139133190,7.55046e-317,7.18449e-317,0
139138195,9.57657e-317,4.11285e-317,0
139143200,9.84711e-317,3.41479e-317,0
139148205,1.00409e-316,2.79399e-317,0
139153210,1.01938e-316,2.17081e-317,0
139158215,1.02275e-316,2.00615e-317,0
139163220,-8.27026e-317,6.34264e-317,0
139168225,-1.03968e-316,7.29486e-318,0
139173229,-9.28349e-317,4.73742e-317,0
139178234,-7.44098e-317,7.29781e-317,0
139183239,1.78333e-317,1.02687e-316,0
139188244,9.13786e-317,5.01258e-317,0
139193249,9.9841e-317,2.99065e-317,0
139198254,9.3951e-317,4.51202e-317,0
139203259,5.60701e-317,8.78566e-317,0
139208264,-8.34697e-318,1.03889e-316,0
139213269,-7.0203e-317,7.70335e-317,0
139218273,-6.51309e-317,8.1367e-317,0
139223278,-8.89927e-317,5.42487e-317,0
139228283,-8.33004e-317,6.26393e-317,0
139233288,-5.24986e-317,9.00362e-317,0
139238293,9.99938e-317,2.91307e-317,0
139243298,1.03539e-316,1.19286e-317,0
139248303,1.03081e-316,1.53908e-317,0
139253308,8.99698e-317,5.258e-317,0
139258312,-7.78591e-317,6.92863e-317,0
139263317,-9.66243e-317,3.83886e-317,0
139268322,-1.00882e-316,2.58856e-317,0
139273327,-9.8802e-317,3.31997e-317,0
139278332,-6.56922e-317,8.08586e-317,0
139283337,-9.3273e-318,1.03806e-316,0
139288342,1.43464e-317,1.03232e-316,0
139293347,4.82364e-318,1.03859e-316,0
139298352,-2.02975e-317,1.02154e-316,0
139303356,-6.90356e-317,7.80815e-317,0
139308361,-8.8334e-317,5.5315e-317,0
139313366,-1.002e-316,2.86815e-317,0
139318371,-9.72924e-317,3.73739e-317,0
139323376,-1.00519e-316,2.75404e-317,0
139328381,-1.03391e-316,1.31513e-317,0
139333386,-9.22584e-317,4.84874e-317,0
139338391,-9.26617e-317,4.7712e-317,0
139343395,-1.04068e-316,5.70201e-318,0
139348400,-9.85313e-317,3.39738e-317,0
139353405,-9.8108e-317,3.51773e-317,0
139358410,-9.78049e-317,3.60115e-317,0
139363415,-9.16015e-317,4.97172e-317,0
139368420,-9.93764e-317,3.14161e-317,0
139373425,-1.02594e-316,1.83604e-317,0
139378430,-1.00762e-316,2.66395e-317,0
139383435,-1.01087e-316,2.53774e-317,0
139388439,-8.93463e-317,5.36645e-317,0
139393444,-9.9807e-317,3.002e-317,0
139398449,-9.96244e-317,3.06201e-317,0
139403454,-1.02506e-316,1.88425e-317,0
139408459,-9.85379e-317,3.39546e-317,0
139413464,-1.00296e-316,2.83418e-317,0
139418469,-9.90739e-317,3.23575e-317,0
139423474,-9.88547e-317,3.30211e-317,0
139428479,-1.0228e-316,2.00374e-317,0
139433483,-1.02398e-316,1.94229e-317,0
139438488,-1.02892e-316,1.66085e-317,0
139443493,-1.02913e-316,1.64783e-317,0
139453503,-1.03611e-316,1.12898e-317,0
139458508,-1.01176e-316,2.50204e-317,0
139463513,-1.02034e-316,2.12549e-317,0
139468518,-7.0856e-317,7.64333e-317,0
139473522,-3.85532e-317,9.68312e-317,0
139478527,-8.08593e-317,6.57601e-317,0
139483532,-9.85428e-317,3.39404e-317,0
139488537,-1.01774e-316,2.24677e-317,0
139493542,-1.00548e-316,2.74341e-317,0
139498547,-1.02529e-316,1.8719e-317,0
139503552,-9.98159e-317,2.99901e-317,0
139508557,-1.01429e-316,2.39761e-317,0
139513562,-8.8857e-317,5.44707e-317,0
139518566,-1.93768e-317,1.02407e-316,0
139523571,-2.36185e-317,1.01513e-316,0
139528576,-3.57284e-317,9.79087e-317,0
139533581,-7.10698e-317,7.62345e-317,0
139538586,-9.01763e-317,5.22576e-317,0
139543591,-9.82225e-317,3.48564e-317,0
139548596,-1.00235e-316,2.85595e-317,0
139553601,-1.03286e-316,1.39508e-317,0
139558605,-8.72693e-317,5.69799e-317,0
139563610,-8.17523e-317,6.46466e-317,0
139568615,1.94056e-317,1.02401e-316,0
139573620,3.54312e-317,9.80167e-317,0
139578625,-6.87926e-318,1.03997e-316,0
139583630,-4.99489e-317,9.14753e-317,0
139588635,-6.94654e-317,7.76993e-317,0
139593640,-7.60239e-317,7.12951e-317,0
139598645,-8.16193e-317,6.48145e-317,0
139603649,-4.7382e-318,1.04116e-316,0
139608654,6.10662e-317,8.44604e-317,0
139613659,2.90156e-317,1.00104e-316,0
139618664,5.21695e-318,1.04093e-316,0
139623669,-1.87314e-317,1.02527e-316,0
139628674,-5.19953e-317,9.03278e-317,0
139633679,-4.6871e-317,9.309e-317,0
139638684,-5.66219e-317,8.75019e-317,0
139643688,-2.65526e-317,1.00785e-316,0
139648693,8.38199e-317,6.19424e-317,0
139653698,8.46693e-317,6.07761e-317,0
139658703,9.44383e-317,4.34895e-317,0
139663708,7.73726e-317,6.97679e-317,0
139668713,5.13093e-317,9.07271e-317,0
139673718,1.20567e-317,1.0345e-316,0
139678723,-1.19221e-317,1.03523e-316,0
139683728,3.12769e-317,9.93747e-317,0
139688732,8.12569e-317,6.52683e-317,0
139693737,7.6437e-317,7.0852e-317,0
139698742,9.38597e-317,4.53098e-317,0
139703747,9.23549e-317,4.83033e-317,0
139708752,8.63733e-317,5.83291e-317,0
139713757,5.42839e-317,8.89713e-317,0
139718762,4.83729e-317,9.23184e-317,0
139723767,2.04213e-318,1.04204e-316,0
139728771,3.42986e-317,9.84187e-317,0
139733776,9.18723e-317,4.9215e-317,0
139738781,9.89143e-317,3.28418e-317,0
139743786,1.00428e-316,2.78713e-317,0
139748791,9.66338e-317,3.90451e-317,0
139753796,9.9627e-317,3.06117e-317,0
139758801,8.77294e-317,5.62689e-317,0
139763806,8.54053e-317,5.97375e-317,0
139768811,6.33363e-317,8.27716e-317,0
139773815,7.42866e-317,7.31036e-317,0
139778820,8.28737e-317,6.32028e-317,0
139783825,9.20535e-317,4.88752e-317,0
139788830,1.0044e-316,2.78288e-317,0
139793835,1.01451e-316,2.38819e-317,0
139798840,1.01227e-316,2.48119e-317,0
139803845,1.01623e-316,2.31395e-317,0
139808850,9.86864e-317,3.35208e-317,0
139813854,9.8864e-317,3.29931e-317,0
139818859,8.85278e-317,5.50042e-317,0
139823864,7.09048e-317,7.63882e-317,0
139828869,8.56589e-317,5.93732e-317,0
139833874,9.68444e-317,3.852e-317,0
139838879,1.00006e-316,2.93494e-317,0
139843884,1.00143e-316,2.8881e-317,0
139848889,1.01755e-316,2.25485e-317,0
139853894,1.00679e-316,2.69515e-317,0
139858898,1.00059e-316,2.91677e-317,0
139863903,9.6746e-317,3.87664e-317,0
139868908,9.4333e-317,4.43159e-317,0
139873913,7.83636e-317,6.87152e-317,0
139878918,4.2403e-317,9.52083e-317,0
139883923,7.76073e-317,6.95682e-317,0
139888928,9.64437e-317,3.95128e-317,0
139893933,1.00867e-316,2.62394e-317,0
139898937,1.02254e-316,2.01671e-317,0
139903942,1.03038e-316,1.56745e-317,0
139908947,1.03014e-316,1.58336e-317,0
139913952,1.02416e-316,1.93291e-317,0
139918957,1.00658e-316,2.70278e-317,0
139923962,8.00979e-317,6.66855e-317,0
139928967,8.53939e-317,5.97539e-317,0
139933972,2.15919e-317,1.01963e-316,0
139938977,-2.38003e-317,1.0147e-316,0
139943981,-6.15867e-317,8.40816e-317,0
139948986,2.07074e-317,1.02146e-316,0
139953991,8.62387e-317,5.85278e-317,0
139958996,9.61663e-317,4.01829e-317,0
139964001,9.99072e-317,2.96849e-317,0
139969006,9.67781e-317,3.87049e-317,0
139974011,8.98318e-317,5.28478e-317,0
139979016,3.37646e-317,9.86031e-317,0
139984020,-7.50552e-317,7.23142e-317,0
139989025,-8.76245e-317,5.6432e-317,0
139994030,-9.7966e-317,3.5571e-317,0
139999035,-7.77018e-318,1.03934e-316,0
140004040,5.39222e-317,8.91909e-317,0
140009045,7.82993e-317,6.87885e-317,0
140014050,8.46843e-317,6.07552e-317,0
140019055,7.36937e-317,7.37012e-317,0
140024060,5.42449e-317,8.8995e-317,0
140029064,-3.09517e-317,9.9522e-317,0
140034069,-9.04574e-317,5.17695e-317,0
140039074,-1.01344e-316,2.43303e-317,0
140044079,-9.33235e-317,4.64043e-317,0
140049084,-6.67304e-317,8.00604e-317,0
140054089,6.20294e-317,8.37555e-317,0
140059094,9.168e-317,4.95722e-317,0
140064099,1.00389e-316,2.80123e-317,0
140069104,7.62185e-317,7.10871e-317,0
140074108,-6.09628e-317,8.4535e-317,0
140079113,-9.27852e-317,4.74714e-317,0
140084118,-9.28045e-317,4.74335e-317,0
140089123,-9.96898e-317,3.04065e-317,0
140094128,-1.00026e-316,2.9281e-317,0
140099133,-8.26655e-317,6.34748e-317,0
140104138,-5.72555e-317,8.70887e-317,0
140109143,1.39273e-317,1.03289e-316,0
140114147,8.25062e-317,6.36816e-317,0
140119152,4.70455e-317,9.30019e-317,0
140124157,-5.38008e-317,8.92642e-317,0
140129162,-9.09935e-317,5.08215e-317,0
140134167,-1.02708e-316,1.77129e-317,0
140139172,-1.03723e-316,1.02067e-317,0
140144177,-1.02863e-316,1.67873e-317,0
140149182,-9.95266e-317,3.09366e-317,0
140154187,-8.38373e-317,6.19188e-317,0
140159191,-6.41542e-317,8.21393e-317,0
140164196,7.56097e-317,7.17342e-317,0
140169201,-5.32853e-317,8.95729e-317,0
140174206,-9.12648e-317,5.03326e-317,0
140179211,-1.01846e-316,2.2135e-317,0
140184216,-1.01519e-316,2.359e-317,0
140189221,-1.03281e-316,1.39871e-317,0
140194226,-9.64798e-317,3.94242e-317,0
140199230,-9.52509e-317,4.23071e-317,0
140204235,-9.7926e-317,3.56811e-317,0
140209240,-1.00045e-316,2.92166e-317,0
140214245,-8.95381e-317,5.32005e-317,0
140219250,-9.0725e-317,5.12661e-317,0
140224255,-9.72105e-317,3.74657e-317,0
140229260,-9.81248e-317,3.43721e-317,0
140234265,-1.01789e-316,2.24291e-317,0
140239270,-9.84968e-317,3.40735e-317,0
140244274,-1.01441e-316,2.36045e-317,0
140249279,-1.0354e-316,1.19188e-317,0
140254284,-1.03612e-316,1.12782e-317,0
140259289,-1.03897e-316,8.24653e-318,0
140264294,-1.04115e-316,4.75884e-318,0
140269299,-1.01749e-316,2.25786e-317,0
140274304,-7.66738e-317,7.04875e-317,0
140279309,-7.09139e-317,7.64057e-317,0
