96143878,-0.0681395,0.127083,-0.561105,0.0667419,0.449239,0.235839,-0.00640956,-0.0719545,0.414433,-0.161,0.192887,0.0469247
96148876,-0.028076,0.238408,-0.451782,0.038262,0.267419,0.302694,-0.00598619,-0.0682729,0.394891,-0.120007,0.260581,0.076104
96153875,0.0581696,0.115389,-0.567801,0.0138312,0.425396,0.122251,-0.00635275,-0.122532,0.319849,-0.101348,0.293277,0.0688198
96158874,0.0214584,0.139604,-0.362392,0.0260955,0.433655,0.0958221,-0.00603836,-0.0444342,0.528708,-0.103455,0.244112,0.0368261
96163873,-0.0491184,0.0539118,-0.806967,0.187938,0.473719,0.123875,-0.00633093,-0.0220111,0.210389,-0.017742,0.201061,0.0405985
96168872,0.00579012,0.100238,-0.48881,0.107896,0.42459,0.159827,-0.00614304,-0.0459613,0.367148,-0.0271605,0.214777,0.0708088
96173870,0.0415693,0.10569,-0.467868,0.0586957,0.419333,0.192681,-0.00596557,-0.00193589,0.600187,-0.0445111,0.188108,0.0533104
96178869,0.0039762,0.0820264,-0.400998,0.0538531,0.485723,0.170158,-0.00642814,-0.0110637,0.720711,-0.103512,0.140869,0.0567228
96183868,-0.0855336,0.127872,-0.528433,0.0439133,0.332902,0.295665,-0.00611018,0.069961,0.392448,-0.133115,0.114754,0.130949
96188867,0.0704231,0.16245,-0.851163,0.0328683,0.348628,0.33958,-0.00615518,0.0361799,0.42613,-0.0605471,0.0354477,0.226788
96193865,0.0426456,0.120912,-0.763137,0.0539952,0.35238,0.369895,-0.00600323,-0.00697686,0.346233,-0.0347068,0.0804007,0.151923
96198864,-0.0423919,0.228077,-0.754564,0.0714619,0.170185,0.527193,-0.00613526,0.097386,0.369334,-0.0429612,0.0573581,0.150907
96203863,-0.0456162,0.161512,-0.501593,0.00459233,0.150331,0.603319,-0.00608207,0.131298,0.542065,-0.0513345,0.0987667,0.0843298
96208862,0.0962813,0.0724176,-0.556193,-0.0905802,0.329519,0.264109,-0.00637778,0.100457,0.470322,-0.0712085,0.120282,0.111931
96213861,-0.0301595,0.00844926,-0.811598,-0.0689197,0.392179,0.249024,-0.00589877,0.0610598,0.279429,-0.186829,0.174484,0.0423818
96218859,-0.0810777,-0.009987,-0.527811,-0.0661775,0.385553,0.32785,-0.00628687,0.119696,0.376661,-0.1661,0.142481,-0.0152779
96223858,0.0368424,-0.0254391,-0.81608,-0.0489074,0.489146,0.214754,-0.00627296,0.0612436,0.489803,-0.112302,0.147728,-0.0742043
96228857,0.0186783,-0.031963,-0.480739,-0.0825991,0.437387,0.151637,-0.0059978,0.100324,0.415251,-0.109267,0.184672,-0.0183385
96233856,-0.0325176,-0.0633059,-0.591848,-0.00344768,0.470236,0.175457,-0.00619719,0.102674,0.48636,-0.110954,0.145838,-0.0153144
96238854,0.0291961,-0.159709,-0.613458,0.00999436,0.560657,0.123456,-0.00608928,0.138361,0.631731,-0.0345947,0.113197,-0.0602816
96243853,-0.00935343,-0.0700884,-0.702456,0.0820385,0.470603,0.209916,-0.00624004,0.120907,0.563119,-0.00278429,0.0910535,-0.0334214
96248852,-0.00812406,0.000146095,-0.572489,0.083011,0.432549,0.251415,-0.00620949,0.0858184,0.746436,-0.0177996,0.138,-0.0749871
96253851,0.0155468,-0.00458599,-1.14199,0.143796,0.567942,0.115304,-0.00628199,0.0702848,0.572371,-0.0216708,-0.00840408,-0.0115654
96258850,0.0108469,-0.00176515,-0.487341,0.0319087,0.428741,0.183807,-0.00617337,0.101001,0.590575,-0.0367485,0.0328598,0.0685547
96263848,0.0210878,-0.0668819,-0.725748,-0.0303583,0.322058,0.245172,-0.00586401,0.250219,0.330421,-0.0379702,0.0607965,0.194225
96268847,-0.0092916,-0.0721363,-0.462087,-0.0544106,0.307115,0.316698,-0.00620268,0.27787,0.296781,-0.0403196,-0.0243922,0.239988
96273846,-0.0734895,-0.0773761,-0.607991,-0.041428,0.284506,0.413385,-0.00600103,0.422237,0.420195,-0.0525403,-0.107206,0.219907
96278845,0.0360417,-0.0868409,-0.579679,-0.0865547,0.271296,0.53221,-0.00627051,0.273537,0.461897,-0.00577812,-0.0419069,0.205882
96283843,0.0329783,0.115639,-0.986648,-0.027112,0.209812,0.548983,-0.00617272,0.326848,0.414903,0.0181004,-0.164365,0.181468
96288842,0.0122294,-0.067628,-1.48439,0.0555699,0.426892,0.407123,-0.00607277,0.177128,0.374475,-0.0351821,-0.140007,0.14621
96293841,-0.0417745,-0.0301909,-1.2208,0.0769502,0.4046,0.371364,-0.00688379,0.186088,0.465679,-0.0379493,-0.13225,0.0774831
96298840,0.0248571,0.0139166,-0.600282,0.00775863,0.290716,0.326817,-0.00528429,0.148577,0.653381,-0.0283072,-0.0127688,0.133145
96303839,0.0300849,-0.010719,-0.648784,0.0116548,0.355649,0.24763,-0.0064287,0.1047,0.784333,-0.0526155,0.0584753,0.056071
96308837,-0.0451259,-0.0455144,-0.826116,0.0533027,0.370149,0.182814,-0.00630688,0.108082,0.231823,-0.0428452,0.0968776,0.0209123
96313836,-0.0170498,-0.0613326,-0.721354,0.0368925,0.400855,0.151544,-0.00595127,0.106056,0.421385,-0.0426516,0.150119,-0.0296184
96318835,0.0461968,-0.0571129,-0.612806,0.0318814,0.48646,0.030908,-0.00621848,0.0311477,0.445024,-0.0130079,0.194456,-0.0806914
96323834,0.0228925,0.0326186,-0.817888,0.0529477,0.430149,0.104378,-0.00610933,-0.0098952,0.509452,-0.0650669,0.168058,-0.036714
96328833,-0.0875265,-0.0327891,-0.884595,0.0570147,0.455018,0.153181,-0.00625293,0.0261384,0.302997,-0.13156,0.149821,-0.0584407
96333831,0.0387165,0.0644983,-0.807194,0.0196093,0.395914,0.231961,-0.00608666,-0.00959895,0.533806,-0.0690082,0.133887,-0.0127345
96338830,0.0445768,0.00556988,-0.855144,0.0343556,0.421507,0.134025,-0.00608998,0.0329688,0.362412,-0.0226389,0.146998,-0.0400002
96343829,0.0177226,-0.0252337,-1.22034,0.0861108,0.545381,0.0723088,-0.00646478,0.0559257,0.241875,-0.0389964,0.0953095,-0.048562
96348828,-0.0203981,-0.0171076,-0.951321,0.0304552,0.468383,0.24055,-0.00592882,0.0535584,0.365373,-0.0988101,0.0613795,0.0188633
96353826,-0.0635242,0.0402789,-0.596539,0.0067375,0.347286,0.255449,-0.00625609,0.108794,0.506912,-0.138009,0.0712631,0.0957177
96358825,0.00659262,0.0305014,-0.791262,0.00768494,0.298749,0.32315,-0.00615073,0.154711,0.312396,-0.0386015,0.0704075,0.146299
96363824,0.0528382,0.0411693,-0.621801,-0.0486803,0.244843,0.440904,-0.00599528,0.199919,0.213132,0.0182015,0.0437273,0.174894
96368823,-0.0128204,0.0222372,-1.07246,0.0770259,0.350781,0.339701,-0.00626624,0.260917,0.231564,0.00888838,-0.0553731,0.180476
96373822,0.0271561,0.010221,-1.03578,0.0273211,0.426841,0.300473,-0.00616877,0.16221,0.195456,-0.0404767,-0.0701946,0.21543
96378820,-0.0771418,-0.0206114,-0.925232,0.0674958,0.387979,0.336075,-0.00599738,0.159814,0.291824,-0.0925097,0.00359503,0.177807
96383819,0.0117735,0.0544401,-0.954922,0.0251016,0.373513,0.274005,-0.00633893,0.165503,0.226441,-0.0363247,0.0216655,0.122245
96388818,0.0884396,0.120761,-0.98195,0.0339959,0.338452,0.319316,-0.00599728,0.100851,0.148518,0.0231443,0.0224222,0.178968
96393817,-0.0205312,0.0202479,-0.91068,0.0601316,0.322424,0.412002,-0.00606155,0.0523267,0.232745,-0.0432073,0.12043,0.120927
96398815,-0.064756,0.0946998,-0.879496,0.0638091,0.330568,0.297844,-0.00618493,0.159771,0.173658,-0.0537568,0.0996196,0.0440697
96403814,0.0150514,0.0340878,-0.563513,0.0267859,0.37811,0.261441,-0.00611067,0.0521472,0.316123,-0.0359307,0.148913,0.0961709
96408813,0.0528236,0.00789623,-0.635929,0.01893,0.389501,0.262935,-0.00639015,0.0473519,0.343132,0.0116458,0.219616,-0.0185042
96413812,-0.0484722,0.00808584,-0.652629,0.0882884,0.447896,0.240087,-0.00617921,0.0802539,0.531864,-0.0549252,0.154554,-0.0566163
96418811,0.0040084,0.0714788,-0.973932,0.135209,0.517972,0.193568,-0.0062105,-0.104171,0.332787,-0.0497979,0.191452,-0.0485278
96423809,0.0328328,0.0642289,-0.874705,0.10557,0.531425,0.0592528,-0.00593094,-0.0645617,0.200398,-0.00668758,0.250115,-0.127132
96428808,-0.00595136,-0.027413,-0.652011,0.116854,0.521324,-0.00198688,-0.00627659,-0.0437,0.277932,-0.0173391,0.334496,-0.105679
96433807,-0.0109104,0.00186108,-0.686532,0.0944861,0.481418,0.0443298,-0.00579931,-0.0569457,0.228247,-0.0554202,0.326678,-0.0506914
96438806,-0.0570108,-0.0434919,-0.698779,0.177317,0.522686,0.0501751,-0.00632169,0.00654971,0.129699,0.00775768,0.244735,-0.00079845
96443804,0.0639693,0.0955981,-0.994813,0.200929,0.502981,0.0737789,-0.00637841,-0.0463445,0.133914,0.0809668,0.202404,0.0312992
96448803,0.0521779,0.204678,-0.963984,0.142573,0.365116,0.237238,-0.00588208,-0.0273928,0.0375316,0.0338933,0.153067,0.130457
96453802,-0.0544171,0.160293,-1.14799,0.186987,0.362719,0.320577,-0.00618081,-0.00790335,-0.0239908,-0.029905,0.117003,0.16949
96458801,-0.0367162,0.0907318,-0.384829,0.018883,0.236454,0.389126,-0.00639009,0.0249388,0.228519,-0.0597153,0.238936,0.148464
96463800,0.0374675,0.175411,-0.908316,0.0581798,0.326625,0.25613,-0.00601583,0.0899431,0.13577,-0.0412873,0.128852,0.184458
96468798,0.0235504,0.144183,-0.782871,-0.000966983,0.355666,0.373375,-0.0063143,0.0830379,0.108749,-0.0708107,0.0317788,0.234154
96473797,-0.00535367,0.148085,-0.870948,0.0437509,0.325324,0.344053,-0.00609726,0.096212,0.16408,-0.0906216,0.04666,0.268036
96478796,-0.0688326,0.0906073,-0.601203,0.0708198,0.351661,0.410516,-0.00626703,0.0869161,0.340646,-0.0925924,0.04762,0.224665
96483795,0.0750496,0.158078,-0.70883,0.00525604,0.361128,0.321769,-0.00617878,0.0969495,0.34769,-0.0486581,0.0645463,0.226846
96488793,0.0168477,0.22506,-0.732508,0.0403754,0.307643,0.36809,-0.00583384,0.145999,0.240041,-0.0575815,0.00237264,0.276472
96493792,-0.0836174,0.0399369,-0.716398,0.141242,0.353911,0.418378,-0.00636944,0.0568031,0.221449,-0.0533841,0.0817017,0.273673
96498791,0.0317516,0.108729,-0.794592,0.0911973,0.460252,0.193364,-0.00612047,0.0963465,0.176383,0.016106,0.136631,0.0500332
96503790,0.107902,0.139823,-0.696347,0.010415,0.405483,0.194006,-0.00616682,-0.0151487,0.257819,-0.0172579,0.235169,0.0510943
96508789,-0.0682552,0.015058,-0.758444,0.100808,0.498324,0.187707,-0.00615171,-0.0163131,0.102418,-0.0759449,0.248583,-0.00203203
96513787,-0.100629,-0.00468016,-0.604964,0.0562226,0.454303,0.185087,-0.00637711,0.0410007,0.0711276,-0.101157,0.307318,-0.032887
96518786,0.0859668,-0.0147848,-0.765565,0.0485655,0.534224,0.0244354,-0.00606597,-0.012774,0.0920083,0.0204145,0.363353,-0.0829693
96523785,0.0625733,0.0169096,-1.05221,0.0702934,0.576146,0.0961864,-0.00607441,-0.042786,-0.0823721,0.00997294,0.301197,-0.115386
96528784,-0.140294,-0.0781905,-0.534885,0.11657,0.531693,0.123173,-0.00622977,0.0648527,0.0987218,-0.0754309,0.297034,-0.05004
96533782,0.027118,-0.108891,-0.386226,-0.0075519,0.538539,0.0426495,-0.00596027,0.0765498,0.288895,-0.0385914,0.343875,-0.0316794
96538781,0.0497107,-0.0667883,-0.523852,0.0336094,0.604969,0.0357932,-0.0058971,0.113905,0.231927,0.00753449,0.19249,0.0223793
96543780,0.033641,-0.0100046,-0.510134,0.00427644,0.522048,0.184798,-0.00666946,0.10758,0.357024,-0.0519605,0.173687,0.0781067
96548779,-0.0493565,-0.0258665,-0.824217,0.0557321,0.543263,0.221704,-0.00577143,0.11637,0.190797,-0.0931273,0.134136,0.0702747
96553778,-0.0252326,0.0496947,-0.740395,0.0278366,0.488705,0.309134,-0.00634001,0.155951,0.17484,-0.0699658,0.0616485,0.120629
96558776,0.0702492,0.144962,-0.929759,0.0217733,0.381717,0.389516,-0.00597856,0.0458143,0.121546,-0.0574531,0.0870237,0.248955
96563775,-0.0224666,0.136884,-0.737291,0.0633232,0.366001,0.330034,-0.00641375,0.118276,0.02311,-0.0469703,0.0911361,0.220178
96568774,-0.00828305,0.090372,-0.446252,0.0278667,0.339034,0.282352,-0.00607625,0.102754,0.111934,-0.037725,0.197411,0.216435
96573773,0.00610382,0.158648,-0.578331,0.0340967,0.266503,0.366665,-0.00622328,0.135342,0.064005,-0.0248427,0.166314,0.250357
96578771,-0.00621485,0.0549345,-0.497006,0.0161288,0.310288,0.374954,-0.00622107,0.104903,0.0432903,-0.0153012,0.235283,0.181148
96583770,-0.0159656,0.101735,-0.387118,0.0108692,0.353397,0.263868,-0.00593189,0.211991,0.171236,-0.0380765,0.144494,0.209853
96588769,0.0197514,0.0607741,-0.578381,0.0462243,0.420953,0.322202,-0.00629489,0.0696997,0.152523,-0.0187563,0.177752,0.165962
96593768,-0.0115415,-0.0267479,-0.551444,0.0974387,0.532699,0.147687,-0.00613027,0.0663639,0.233379,-0.0227271,0.207571,0.121486
96598767,0.0271704,0.0880852,-0.549698,0.0829141,0.512181,0.151338,-0.00592157,0.0590421,0.275798,-0.00654607,0.215935,0.0294695
96603765,-0.0148454,0.0478881,-0.691035,0.103617,0.521601,0.259893,-0.00638707,-0.0201337,0.136673,-0.0156151,0.251686,0.00102565
96608764,-0.015887,0.0124746,-0.632081,0.151757,0.569975,0.0573256,-0.00622496,0.00986342,0.112492,0.0205556,0.306256,-0.0294013
96613763,0.0371373,0.0559118,-0.736813,0.0991077,0.55612,0.0962279,-0.00606032,-0.056744,0.0726335,-0.0129721,0.307744,0.0155611
96618762,-0.0282983,-0.0463308,-0.567282,0.0956353,0.578859,0.0591957,-0.00599488,0.0188976,0.103547,-0.0284502,0.312707,-0.00213972
96623760,-0.0276443,-0.044759,-0.36751,0.087146,0.511661,0.0113424,-0.00612796,0.0604578,0.0585765,0.0101635,0.392813,0.0082479
96628759,0.0434189,-0.013932,-0.410422,0.0474164,0.522348,0.0229388,-0.00626296,0.0482759,0.057918,0.0261949,0.342889,0.0496065
96633758,0.000639137,0.000688693,-0.500033,0.0637612,0.481625,0.16403,-0.00605036,0.0925039,0.0575485,-0.00472627,0.249719,0.132327
96638757,-0.0355675,0.0476887,-0.531529,0.092831,0.429353,0.226026,-0.00592311,0.0573194,0.0463968,-0.0171247,0.264976,0.12924
96643756,0.0128083,0.103796,-0.62042,0.099334,0.439254,0.264948,-0.00646802,0.0511278,0.0905872,0.0188056,0.226686,0.0974189
96648754,0.00957725,0.102326,-0.442812,0.0737484,0.432143,0.256571,-0.00616759,0.0669807,0.153365,0.00761076,0.237037,0.109853
96653753,-0.014308,0.114385,-0.45903,0.110421,0.375521,0.330931,-0.00614946,0.0851849,0.199546,0.00335865,0.162944,0.239742
96658752,0.0470646,0.0409458,-0.3757,0.0128324,0.440441,0.262723,-0.00626608,0.121828,0.247434,0.00238129,0.203763,0.151525
96663751,-0.0156531,0.0433033,-0.437102,0.0566935,0.473002,0.229146,-0.00591781,0.117917,0.151233,-0.0338362,0.173571,0.208375
96668750,-0.037315,0.0897115,-0.420283,0.0762668,0.34262,0.385311,-0.00624421,0.132906,0.178156,-0.0190968,0.164588,0.219637
96673748,0.0486982,0.218716,-0.41137,0.0277638,0.332906,0.294316,-0.00600404,0.0400502,0.152743,-0.0130507,0.239982,0.171718
96678747,-0.00797557,0.0640206,-0.367766,0.0626202,0.411895,0.228134,-0.0063543,0.0386517,0.11199,-0.0435894,0.219928,0.271739
96683746,-0.026178,0.0383602,-0.417018,0.0451462,0.431795,0.185911,-0.00614294,0.0554945,0.0202058,-0.03771,0.32088,0.117198
96688745,-0.00245437,0.00912458,-0.373215,0.0138451,0.519814,0.06863,-0.00602814,0.055105,0.0914016,-0.0608683,0.325677,0.0834974
96693743,-0.00948421,-0.00602802,-0.483505,0.0623053,0.596397,-0.00991902,-0.00604786,-0.0255694,-0.0118997,-0.0489389,0.353692,0.0236661
96698742,0.0199306,-0.039584,-0.294721,0.0161055,0.550382,-0.00662271,-0.00625968,0.0052483,0.106751,-0.0221108,0.415998,-0.0129965
96703741,0.0246499,-0.0362941,-0.397466,0.0183728,0.593262,-0.00308294,-0.00608965,0.00645361,0.122167,-0.0431144,0.39976,-0.0120537
96708740,0.00887602,-0.100769,-0.357706,0.0290764,0.674456,-0.0540726,-0.00614583,0.00730477,0.0852578,-0.0293714,0.358134,-0.0198484
96713739,-0.0751814,-0.0165964,-0.60395,0.15292,0.592689,0.0428082,-0.00618216,0.0178131,-0.0244238,-0.0183074,0.349461,-0.0113658
96718737,0.0253864,0.0785856,-0.469388,0.123332,0.530389,0.0731524,-0.00607425,-0.038239,0.0381381,0.0389728,0.332571,0.0485332
96723736,0.058653,0.0419461,-0.561216,0.133782,0.551927,0.0462219,-0.00617137,0.0201811,0.0391011,0.0708033,0.282587,0.113151
96728735,-0.0357671,0.0551591,-0.275202,0.0790506,0.391124,0.188165,-0.00605766,0.0562182,0.0296417,0.00197495,0.350862,0.136015
96733734,-0.0138431,0.114987,-0.448331,0.0678209,0.347186,0.278961,-0.00609852,0.121783,-0.0570853,-0.00869537,0.213786,0.28898
96738732,0.0195507,0.230948,-0.460119,0.0336998,0.280755,0.351013,-0.00649048,0.0262634,-0.0835142,-0.0290545,0.249813,0.259677
96743731,-0.0102958,0.185454,-0.420028,0.0425723,0.231706,0.445114,-0.00588276,0.103964,-0.0267925,-0.00523535,0.228661,0.248791
96748730,-0.0111792,0.171414,-0.304783,0.022447,0.268746,0.336804,-0.00610559,0.190441,0.00215859,-0.0285655,0.179647,0.343837
96753729,-0.00335074,0.0995781,-0.255081,0.0140789,0.317348,0.362824,-0.00628654,0.120241,0.0056178,-0.00218197,0.245037,0.250935
96758728,0.0131242,0.0202808,-0.250679,0.0163596,0.390375,0.324654,-0.0062034,0.169014,0.0707332,0.0268581,0.213147,0.233194
96763726,0.0348155,0.0634198,-0.388394,0.0405512,0.42379,0.226946,-0.00609512,0.1261,0.151623,0.00320418,0.20625,0.222601
96768725,-0.0387274,-0.0148812,-0.289972,0.0368097,0.560206,0.107339,-0.00616932,0.146823,0.0731275,-0.0408705,0.208987,0.138404
96773724,0.0206947,0.0251208,-0.293612,0.00738313,0.502445,0.120933,-0.00616875,0.000568332,0.122971,-0.0491859,0.372233,0.106632
96778723,-0.0130434,0.0499042,-0.30157,0.0356098,0.501511,0.0984021,-0.0062349,0.0196982,0.0242897,-0.02918,0.374042,0.0129399
96783721,-0.0337132,0.0392026,-0.316569,0.0425205,0.453602,0.130682,-0.0059818,-0.00260826,0.0075894,-0.0450992,0.405433,0.0524745
96788720,0.0504657,-0.0886723,-0.208118,-0.0230613,0.566692,-0.0312082,-0.00603244,0.0389721,-0.016098,-5.60972e-05,0.417334,0.0814742
96793719,0.0191975,-0.100308,-0.250517,-0.0132667,0.610666,-0.0686017,-0.00618717,0.0833765,-0.0285311,-0.00638258,0.415423,-0.00129982
96798718,-0.0582144,-0.0975489,-0.1763,-0.00621357,0.562748,-0.0184248,-0.00604265,0.0488783,0.00449636,-0.0621157,0.482237,-0.0495866
96803717,-0.0182541,0.0309802,-0.28961,0.0609963,0.482057,0.0804331,-0.00607198,-0.0141682,-0.0140089,-0.00612664,0.462717,-0.011949
96808715,0.0665798,0.072121,-0.517667,0.0726043,0.510193,0.136558,-0.00628392,-0.0657154,-0.0505491,0.047866,0.377737,0.0437018
96813714,-0.00921476,0.106405,-0.399311,0.0837386,0.46928,0.149699,-0.00625677,-0.0608689,-0.0938858,0.00950271,0.411237,0.00856927
96818713,-0.040215,0.0476398,-0.285676,0.0699642,0.411781,0.140807,-0.006097,0.0491099,-0.0346084,-0.00324519,0.402062,0.0838651
96823712,0.0175089,0.0273688,-0.351656,0.0807868,0.435476,0.186246,-0.00610388,0.123953,-0.0949057,0.0855389,0.302242,0.152064
96828710,0.0416939,0.00961571,-0.244652,0.00796275,0.407841,0.225208,-0.00622694,0.133118,-0.100929,0.0495841,0.274463,0.243719
96833709,-0.0512127,-0.106584,-0.136758,0.041255,0.433298,0.150951,-0.00600726,0.208773,-0.0272231,0.0279771,0.322957,0.182713
96838708,0.0153437,0.0576596,-0.187119,0.030495,0.397067,0.222305,-0.00633681,0.133213,-0.0178691,0.0431406,0.285912,0.182894
96843707,0.00788376,0.017263,-0.169355,0.00905155,0.382707,0.272916,-0.0060248,0.179453,0.00196461,0.0493769,0.292386,0.153161
96848706,-0.0249677,0.00127423,-0.179035,0.0840435,0.392926,0.238491,-0.00603137,0.237844,-0.0167558,0.0628028,0.199057,0.306748
96853704,0.0323332,0.0246034,-0.156634,0.0337755,0.315382,0.402883,-0.00631188,0.18124,0.0532134,0.08077,0.221879,0.319893
96858703,-0.0304417,0.0178694,-0.19365,0.0283644,0.364372,0.327673,-0.00625143,0.147459,0.025633,0.0312317,0.312159,0.105157
96863702,0.0263873,0.0642436,-0.297404,-0.0197836,0.389217,0.273061,-0.00578743,0.220798,-0.0838689,0.0434419,0.245034,0.123494
96868701,0.0096408,-0.0241424,-0.314107,-0.060055,0.43175,0.322692,-0.00650441,0.14458,-0.0133921,-0.0387044,0.287985,0.147161
96873699,-0.0208914,-0.011599,-0.244477,-0.0497636,0.412238,0.215503,-0.0057787,0.149058,-0.164846,-0.0284928,0.339245,0.123857
96878698,-0.0414728,-0.0802842,-0.223569,0.0585289,0.507583,0.00110314,-0.006494,0.0540125,-0.210595,0.0234561,0.446496,0.0927721
96883697,0.0399546,-0.0338501,-0.211805,0.0340391,0.479655,0.0417321,-0.00611618,0.0377424,-0.0776526,0.0619733,0.452146,0.0606992
96888696,0.0272446,-0.0909448,-0.161588,-0.0133123,0.567886,-0.0358127,-0.00614553,0.0637116,-0.159643,0.0400574,0.450803,0.0241412
96893695,-0.0203809,-0.00646425,-0.127325,-0.00986043,0.48076,-0.0157917,-0.00598841,0.0280497,-0.1482,-0.0124401,0.502572,-0.0259053
96898693,-0.0187188,-0.02756,-0.243545,0.0364807,0.504079,0.0316661,-0.00613572,0.0297382,-0.0981975,-0.0124086,0.434838,0.0814793
96903692,0.00741655,-0.0583642,-0.212863,0.0342055,0.570461,0.0100606,-0.00612587,0.0328033,-0.0756683,0.0290485,0.414924,0.0490706
96908691,0.0493713,-0.0593546,-0.209831,-0.0208361,0.520543,0.0521218,-0.00620806,0.11603,-0.12984,0.055687,0.409798,0.0455391
96913690,0.000702609,-0.118645,-0.181355,-0.00820715,0.543672,0.0319755,-0.00616701,0.153263,-0.0896675,0.0288315,0.356644,0.0738768
96918688,-0.0566908,-0.11329,-0.195923,-1.40123e-05,0.464673,0.128823,-0.00618289,0.197306,-0.158566,0.0103218,0.376461,0.0782407
96923687,0.0145717,-0.0345863,-0.213949,0.0101951,0.45531,0.162419,-0.00611221,0.141736,-0.104491,0.0453203,0.338303,0.127798
96928686,-0.00866929,-0.0238498,-0.13907,0.0288125,0.411323,0.225896,-0.00627343,0.205622,-0.0968778,0.0688658,0.288055,0.184393
96933685,-0.0154769,0.0126872,-0.215743,0.093482,0.379551,0.295041,-0.00588853,0.22012,-0.0459601,0.0892452,0.187162,0.291062
96938684,0.0387415,-0.0484576,-0.100026,0.00998347,0.384851,0.234981,-0.00633792,0.250155,-0.101288,0.0981521,0.224855,0.308901
96943682,-0.0176349,0.0332884,-0.15474,0.0386424,0.361566,0.219538,-0.00609578,0.205435,-0.166967,0.0553218,0.280976,0.22937
96948681,0.00786353,0.00838026,-0.199408,0.0360606,0.371103,0.25093,-0.00606864,0.138918,-0.154179,0.0567377,0.278109,0.282102
96953680,-0.0237755,0.0239324,-0.0884421,0.0367856,0.398676,0.161235,-0.00624719,0.186814,-0.13607,0.0410596,0.293277,0.217865
96958679,0.0268959,0.00112783,-0.0935442,0.00529055,0.311881,0.25476,-0.00604402,0.221892,-0.162062,0.0949473,0.3101,0.249971
96963677,-0.0185695,-0.0539682,-0.0608307,0.0376923,0.336267,0.212737,-0.0062154,0.213936,-0.280071,0.103104,0.326377,0.276549
96968676,-0.0210592,-0.0854897,-0.14622,0.0136969,0.402295,0.102583,-0.00653435,0.257736,-0.384709,0.0905357,0.335164,0.194324
96973675,0.0898905,-0.0879797,-0.0552997,-0.0801913,0.453304,0.0536014,-0.00578529,0.108787,-0.163597,0.0640831,0.440977,0.125277
96978674,-0.052302,-0.0693322,-0.0636818,0.0102336,0.538113,-0.00736936,-0.00614843,0.103938,-0.0662222,-0.0157651,0.409202,0.0258112
96983673,-0.0576388,-0.0482314,-0.068616,-0.0351375,0.500424,0.0796158,-0.00612183,0.0665285,-0.0674733,-0.0467915,0.454056,-0.0574104
96988671,0.0455059,-0.0355584,-0.131219,-0.0835874,0.493376,0.0723904,-0.00599731,0.042409,-0.074887,-0.0199134,0.439748,0.0276437
96993670,0.0328514,-0.0405846,-0.115397,-0.0570917,0.502863,0.0392189,-0.00627792,0.105037,-0.0522355,-0.00901947,0.3868,0.0599859
96998669,-0.0113854,-0.0444864,-0.0888549,-0.0831241,0.450474,0.136493,-0.00609338,0.122402,-0.141444,-0.037172,0.400895,0.0740919
97003668,-0.0265268,-0.0284982,-0.0486172,-0.129355,0.356039,0.186773,-0.00604457,0.170806,-0.212685,-0.0717376,0.396496,0.12605
97008666,-0.0117377,-0.0854955,-0.0718376,-0.0832435,0.373286,0.160648,-0.00635842,0.216999,-0.309263,0.00568711,0.368971,0.18101
97013665,0.0711557,0.0127909,-0.0246305,-0.111976,0.302967,0.163522,-0.00592993,0.161759,-0.275178,0.0295521,0.384891,0.233205
97018664,-0.0732414,-0.0364131,0.0247853,-0.0546917,0.278294,0.185772,-0.00621122,0.213896,-0.377765,-0.0122684,0.417121,0.19322
97023663,-0.00958777,-0.00148091,-0.0126583,-0.0339066,0.289502,0.239496,-0.00620387,0.177517,-0.259025,0.0306195,0.345245,0.284523
97028662,0.0890072,0.130285,0.0212011,-0.0243556,0.311946,0.160502,-0.00619621,0.069479,-0.202035,0.0829849,0.39639,0.213321
97033660,-0.0716993,0.0557444,-0.0432911,0.0474299,0.351393,0.241994,-0.00608418,0.154969,-0.10809,0.00431607,0.287045,0.210499
97038659,-0.00190778,0.0658566,-0.11202,0.0395932,0.376732,0.227788,-0.00613689,0.146082,-0.0844671,0.0197328,0.215158,0.310138
97043658,0.0381679,0.121186,-0.0962562,-0.00759338,0.351305,0.204044,-0.0061861,0.0604501,-0.101278,0.030667,0.358026,0.148127
97048657,-0.00316584,-0.00181709,-0.0343275,-0.00211238,0.381391,0.138865,-0.00594372,0.0675013,-0.198543,0.0281555,0.412735,0.17384
97053656,-0.0308645,0.00673242,0.0190989,-0.0157676,0.330428,0.129684,-0.00630068,0.103699,-0.244099,0.0342401,0.476135,0.0741733
97058654,0.00991794,-0.0398107,0.18928,-0.0186797,0.381914,0.0499645,-0.00617374,0.0459148,-0.182726,0.0712517,0.514523,0.0938908
97063653,0.0362477,-0.0636721,0.128024,0.0023602,0.378741,0.021966,-0.00618483,0.174734,-0.230342,0.150678,0.497206,0.0640469
97068652,-0.0576633,-0.124796,0.110304,0.0116968,0.34257,0.145574,-0.0061601,0.163307,-0.335578,0.106732,0.493457,0.0975467
97073651,0.0231323,-0.0368302,0.045872,-0.0330069,0.358711,0.0558129,-0.00608509,0.0943412,-0.378386,0.0964827,0.511002,0.0812542
