107402233,6.68884e-310,1.88005e-310,0
107407238,6.72031e-310,1.7665e-310,0
107412243,6.7763e-310,1.51307e-310,0
107417248,6.82239e-310,1.27751e-310,0
107422253,6.85596e-310,1.08892e-310,0
107427258,6.87901e-310,9.49874e-311,0
107432263,6.84214e-310,1.17468e-310,0
107437268,6.77654e-310,1.47937e-310,0
107442272,6.66419e-310,1.87986e-310,0
107447277,6.61183e-310,2.07983e-310,0
107452282,6.68903e-310,1.81938e-310,0
107457287,6.77066e-310,1.45653e-310,0
107462292,6.76562e-310,1.52823e-310,0
107467297,6.80404e-310,1.36675e-310,0
107472302,6.81497e-310,1.33842e-310,0
107477307,6.77566e-310,1.52227e-310,0
107482312,6.70742e-310,1.78243e-310,0
107487316,6.73229e-310,1.7044e-310,0
107492321,6.55645e-310,2.20579e-310,0
107497326,6.33571e-310,2.72586e-310,0
107502331,5.58219e-310,3.77196e-310,0
107507336,4.84734e-310,4.60656e-310,0
107512341,5.1658e-310,4.38865e-310,0
107517346,5.72745e-310,3.54386e-310,0
107522351,6.1584e-310,2.69779e-310,0
107527355,6.41558e-310,2.1968e-310,0
107532360,6.53202e-310,2.05211e-310,0
107537365,6.62325e-310,1.88217e-310,0
107542370,6.51066e-310,2.26975e-310,0
107547375,5.89317e-310,3.3082e-310,0
107552380,2.47181e-310,4.55459e-310,0
107557385,-3.90441e-311,4.78834e-310,0
107562390,-2.70239e-310,4.15515e-310,0
107567395,-2.94637e-310,4.93851e-310,0
107572399,5.80074e-311,4.45405e-310,0
107577404,3.02504e-310,3.4269e-310,0
107582409,4.42304e-310,3.02247e-310,0
107587414,5.31039e-310,2.63699e-310,0
107592419,5.80131e-310,2.52925e-310,0
107597424,5.66287e-310,3.24209e-310,0
107602429,6.4182e-311,2.32013e-310,0
107607434,-2.31881e-310,2.04357e-310,0
107612438,-4.00288e-310,2.18276e-310,0
107617443,-4.59311e-310,3.02237e-310,0
107622448,-2.89731e-310,4.5911e-310,0
107627453,4.05564e-311,4.52639e-310,0
107632458,2.96029e-310,3.31056e-310,0
107637463,4.47331e-310,2.66529e-310,0
107642468,5.46224e-310,1.46934e-310,0
107647473,5.10417e-311,1.16383e-310,0
107652478,-2.4637e-310,9.49125e-311,0
107657482,-4.21169e-310,1.08296e-310,0
107662487,-5.30114e-310,8.49144e-311,0
107667492,-5.9583e-310,6.52212e-311,0
107672497,-6.10581e-310,1.54478e-310,0
107677502,-5.18025e-310,3.25817e-310,0
107682507,-3.18182e-310,4.73521e-310,0
107687512,-2.67073e-310,5.51609e-310,0
107692517,-4.01294e-310,4.69709e-310,0
107697521,-5.01197e-310,3.79482e-310,0
107702526,-5.47649e-310,3.55675e-310,0
107707531,-6.00439e-310,2.72166e-310,0
107712536,-6.36339e-310,1.9703e-310,0
107717541,-6.56334e-310,1.62809e-310,0
107722546,-6.63158e-310,1.6698e-310,0
107727551,-6.54128e-310,2.08353e-310,0
107732556,-1.39761e-310,2.41158e-310,0
107737561,1.51925e-310,2.92215e-310,0
107742565,-1.79433e-310,2.39651e-310,0
107747570,-3.80539e-310,1.97572e-310,0
107752575,-5.04309e-310,1.52997e-310,0
107757580,-5.80357e-310,1.05881e-310,0
107762585,-6.20675e-310,1.19389e-310,0
107767590,-6.50132e-310,8.65754e-311,0
107772595,-6.65404e-310,9.13362e-311,0
107777600,-6.75104e-310,9.02383e-311,0
107782604,-6.80685e-310,9.13926e-311,0
107787609,-6.66159e-310,1.59339e-310,0
107792614,-6.59944e-310,1.93715e-310,0
107797619,-6.62707e-310,1.94999e-310,0
107802624,-6.73587e-310,1.51642e-310,0
107807629,-6.82096e-310,1.01118e-310,0
107812634,-6.87281e-310,6.83138e-311,0
107837658,-6.89678e-310,6.23054e-311,0
107842663,-6.89373e-310,7.50453e-311,0
107847668,-6.41592e-310,2.04357e-310,0
107852673,-2.8233e-310,3.81117e-310,0
107857678,-3.23119e-310,4.60457e-310,0
107862683,-4.67075e-310,3.28382e-310,0
107867687,-5.5083e-310,2.61364e-310,0
107872692,-6.07288e-310,1.84067e-310,0
107877697,-6.42278e-310,1.21568e-310,0
107882702,-6.60093e-310,1.1631e-310,0
107887707,-6.65828e-310,1.37449e-310,0
107892712,-6.68385e-310,1.53564e-310,0
107897717,-6.55469e-310,2.04463e-310,0
107902722,-6.69356e-310,8.89421e-311,0
107907727,-6.45474e-310,1.87109e-310,0
107912731,-6.60965e-310,1.61803e-310,0
107917736,-6.70414e-310,1.45764e-310,0
107922741,-6.7941e-310,1.1062e-310,0
107927746,-6.8575e-310,6.27055e-311,0
107932751,-6.89362e-310,4.85971e-311,0
107937756,-6.54522e-310,1.68156e-310,0
107942761,-6.39403e-310,2.29342e-310,0
107947766,-5.6118e-310,3.51698e-310,0
107952770,-3.76334e-310,4.8631e-310,0
107957775,-2.4068e-310,5.69516e-310,0
107962780,-3.57487e-310,5.20463e-310,0
107967785,-4.48279e-310,4.6294e-310,0
107972790,-5.33494e-310,3.63677e-310,0
107977795,-5.97153e-310,2.4259e-310,0
107982800,-6.2485e-310,2.24939e-310,0
107987805,-6.43085e-310,2.08702e-310,0
107992810,-2.65723e-310,3.76068e-310,0
107997814,-5.28288e-311,4.82528e-310,0
108002819,3.87091e-311,5.58586e-310,0
108007824,-1.32051e-311,6.10883e-310,0
108012829,-1.95549e-310,5.71839e-310,0
108017834,5.1106e-312,5.92831e-310,0
108022839,6.05855e-311,6.27814e-310,0
108027844,1.33787e-310,6.37191e-310,0
108032849,2.50813e-310,6.02022e-310,0
108037854,2.31959e-310,6.27141e-310,0
108042858,4.08498e-310,4.45714e-310,0
108047863,5.14958e-310,3.34742e-310,0
108052868,5.79705e-310,2.64568e-310,0
108057873,6.13343e-310,2.41532e-310,0
108062878,6.44492e-310,1.75101e-310,0
108067883,6.58607e-310,1.63536e-310,0
108072888,6.70059e-310,1.40409e-310,0
108077893,6.73674e-310,1.43975e-310,0
108082897,6.71202e-310,1.64279e-310,0
108087902,6.66052e-310,1.88079e-310,0
108092907,6.70632e-310,1.7541e-310,0
108097912,6.70012e-310,1.8093e-310,0
108102917,6.48466e-310,2.37451e-310,0
108107922,6.53993e-310,2.27184e-310,0
108112927,6.40332e-310,2.62337e-310,0
108117932,6.3472e-310,2.7821e-310,0
108122937,6.05329e-310,3.3111e-310,0
108127941,5.99282e-310,3.45701e-310,0
108132946,5.99024e-310,3.489e-310,0
108137951,5.94331e-310,3.58236e-310,0
108142956,6.15511e-310,3.16527e-310,0
108147961,6.42817e-310,2.40388e-310,0
108152966,6.58295e-310,1.99384e-310,0
108157971,6.71421e-310,1.50196e-310,0
108162976,6.78939e-310,1.23757e-310,0
108167980,6.79279e-310,1.32709e-310,0
108172985,6.79257e-310,1.39127e-310,0
108177990,6.71142e-310,1.72228e-310,0
108182995,6.7063e-310,1.77909e-310,0
108188000,6.66045e-310,1.95261e-310,0
108193005,6.57021e-310,2.22529e-310,0
108198010,6.61078e-310,2.11864e-310,0
108203015,6.7295e-310,1.58926e-310,0
108208020,6.76713e-310,1.48811e-310,0
108213024,6.81669e-310,1.264e-310,0
108218029,6.85487e-310,1.06018e-310,0
108223034,6.88384e-310,8.76065e-311,0
108228039,6.8885e-310,8.83248e-311,0
108233044,6.83085e-310,1.20648e-310,0
108238049,6.82664e-310,1.26502e-310,0
108243054,6.62763e-310,1.91066e-310,0
108248059,6.26093e-310,2.73299e-310,0
108253063,4.79901e-310,4.21832e-310,0
108258068,2.55883e-310,5.29374e-310,0
108263073,3.96814e-310,4.52414e-310,0
108268078,5.1233e-310,3.17781e-310,0
108273083,5.84139e-310,2.18413e-310,0
108278088,6.27061e-310,1.60379e-310,0
108283093,6.5368e-310,1.15733e-310,0
108288098,6.68551e-310,1.00897e-310,0
108293103,6.68322e-310,1.37766e-310,0
108298107,5.85501e-310,2.90775e-310,0
108303112,4.01416e-310,4.48041e-310,0
108308117,2.81372e-310,5.43985e-310,0
108313122,3.89904e-310,4.95148e-310,0
108318127,4.87831e-310,4.10649e-310,0
108323132,5.69221e-310,2.76227e-310,0
108328137,6.13494e-310,2.2398e-310,0
108333142,6.35122e-310,2.12187e-310,0
108338146,6.5713e-310,1.6119e-310,0
108343151,6.53161e-310,1.98376e-310,0
108348156,3.91446e-310,3.97153e-310,0
108353161,2.60575e-311,4.22013e-310,0
108358166,-2.01729e-310,4.26725e-310,0
108363171,-1.45651e-310,5.33072e-310,0
108368176,8.95778e-311,5.34407e-310,0
108373181,3.2385e-310,3.86974e-310,0
108378186,4.71773e-310,2.514e-310,0
108383190,5.535e-310,2.15798e-310,0
108388195,6.06235e-310,1.76438e-310,0
108393200,5.70592e-310,2.91788e-310,0
108398205,1.40611e-310,3.66527e-310,0
108403210,-1.72097e-310,3.27534e-310,0
108408215,-3.70662e-310,2.73008e-310,0
108413220,-4.84538e-310,2.56743e-310,0
108418225,-5.22632e-310,3.07582e-310,0
108423229,-4.81661e-310,4.06143e-310,0
108428234,-2.05922e-310,5.09118e-310,0
108433239,1.17708e-310,4.43847e-310,0
108438244,3.30496e-310,3.65415e-310,0
108443249,4.62293e-310,3.06781e-310,0
108448254,4.31303e-310,4.15719e-310,0
108453259,2.72133e-311,4.03482e-310,0
108458264,-2.56762e-310,2.94788e-310,0
108463269,-4.2875e-310,2.20454e-310,0
108468273,-5.03577e-310,2.61417e-310,0
108473278,-5.65913e-310,2.45067e-310,0
108478283,-6.07479e-310,2.21661e-310,0
108483288,-8.64313e-311,1.26662e-310,0
108488293,2.20205e-310,1.33762e-310,0
108493298,3.48715e-310,2.54737e-310,0
108498303,-1.98621e-311,3.10552e-310,0
108503308,-2.82974e-310,2.48651e-310,0
108508312,-4.47912e-310,1.49739e-310,0
108513317,-5.46769e-310,8.21455e-311,0
108518322,-6.05906e-310,6.18315e-311,0
108523327,-6.3613e-310,9.2347e-311,0
108528332,-6.2178e-310,1.95787e-310,0
108533337,-6.07292e-310,2.67453e-310,0
108538342,-5.37618e-310,3.78054e-310,0
108543347,-5.57942e-310,3.75007e-310,0
108548352,-5.93094e-310,3.28065e-310,0
108553356,-6.2841e-310,2.52245e-310,0
108558361,-6.55152e-310,1.5483e-310,0
108563366,-6.70311e-310,1.15363e-310,0
108568371,-6.79967e-310,5.5311e-311,0
108573376,-6.84314e-310,1.64457e-312,0
108578381,-6.8175e-310,-6.08735e-311,0
108583386,-6.86119e-310,-6.07719e-311,0
108588391,-6.89185e-310,-5.49451e-311,0
108593395,-6.90263e-310,-6.05972e-311,0
108598400,-6.9152e-310,-5.69913e-311,0
108603405,-6.93035e-310,-3.58196e-311,0
108608410,-6.89817e-310,2.62772e-311,0
108613415,-6.71815e-310,1.19832e-310,0
108618420,-6.72227e-310,1.42043e-310,0
108623425,-6.78407e-310,1.26352e-310,0
108628430,-6.8489e-310,8.83445e-311,0
108633435,-6.82994e-310,1.10786e-310,0
108638439,-6.86001e-310,9.91308e-311,0
108648449,-6.89233e-310,7.60743e-311,0
108653454,-6.90864e-310,6.67766e-311,0
108658459,-6.92108e-310,5.73622e-311,0
108663464,-6.89284e-310,-1.32164e-311,0
108668469,-6.87919e-310,-5.36269e-311,0
108673474,-6.81888e-310,-1.02323e-310,0
108678479,-6.75281e-310,-1.42144e-310,0
108683483,-6.79528e-310,-1.30918e-310,0
108688488,-6.85035e-310,-9.97556e-311,0
108693493,-6.88736e-310,-4.46933e-311,0
108698498,-6.89313e-310,6.94459e-312,0
108703503,-6.87334e-310,5.33432e-311,0
108708508,-6.75945e-310,1.20886e-310,0
108713513,-6.14636e-310,2.55958e-310,0
108718518,-5.53516e-310,3.61489e-310,0
108723522,-5.3932e-310,4.02418e-310,0
108728527,-5.26897e-310,4.31247e-310,0
108733532,-5.3608e-310,4.28986e-310,0
108738537,-5.78346e-310,3.6445e-310,0
108743542,-6.14405e-310,2.9518e-310,0
108748547,-6.43905e-310,2.16936e-310,0
108753552,-6.51306e-310,2.14717e-310,0
108758557,-6.55809e-310,2.13192e-310,0
108763562,-6.54524e-310,3.19233e-311,0
108768566,-5.55851e-310,-2.06105e-310,0
108773571,-4.49982e-310,-3.76229e-310,0
108778576,-3.80041e-310,-4.81167e-310,0
108783581,-4.88254e-310,-3.86862e-310,0
108788586,-5.71081e-310,-2.31905e-310,0
108793591,-6.11214e-310,-6.68394e-311,0
108798596,-6.11847e-310,9.13197e-311,0
108803601,-4.98849e-310,2.9974e-310,0
108808605,-2.83987e-310,4.5755e-310,0
108813610,-1.29026e-311,5.03773e-310,0
108818615,1.64592e-310,5.20567e-310,0
108823620,1.64711e-310,5.82535e-310,0
108828625,1.3532e-310,6.25245e-310,0
108833630,9.04524e-311,6.53121e-310,0
108838635,1.94748e-310,6.31918e-310,0
108843640,3.80111e-310,2.89439e-310,0
108848645,1.85974e-310,4.48588e-310,0
108853649,3.32104e-310,4.38641e-310,0
108858654,4.75154e-310,2.27984e-310,0
108863659,5.6315e-310,1.43055e-310,0
108868664,6.13102e-310,4.56618e-311,0
108873669,5.56501e-310,2.31775e-310,0
108878674,6.11012e-310,1.62824e-310,0
108883679,6.04343e-310,2.42044e-310,0
108888684,5.73745e-310,3.26266e-310,0
108893688,6.11982e-310,2.71083e-310,0
108898693,6.39952e-310,2.17017e-310,0
108903698,6.52884e-310,2.01212e-310,0
108908703,6.39613e-310,2.46859e-310,0
108913708,6.02201e-310,3.20284e-310,0
108918713,5.91034e-310,3.48973e-310,0
108923718,5.337e-310,4.22189e-310,0
108928723,5.63736e-310,3.87684e-310,0
108933728,5.61958e-310,3.97856e-310,0
108938732,5.97553e-310,3.36481e-310,0
108943737,6.34494e-310,2.36532e-310,0
108948742,6.55962e-310,1.8172e-310,0
108953747,6.7166e-310,1.14066e-310,0
108958752,6.81124e-310,6.84485e-311,0
108963757,6.79065e-310,1.06215e-310,0
108968762,6.74002e-310,1.431e-310,0
108973767,6.77901e-310,1.3639e-310,0
108978771,6.80903e-310,1.28636e-310,0
108983776,6.85499e-310,1.02671e-310,0
108988781,6.81927e-310,1.2576e-310,0
108993786,6.79486e-310,1.40853e-310,0
108998791,6.7255e-310,1.69396e-310,0
109003796,6.76951e-310,1.5259e-310,0
109008801,6.76039e-310,1.58833e-310,0
109013806,6.79204e-310,1.45391e-310,0
109018811,6.79724e-310,1.44344e-310,0
109023815,6.70751e-310,1.77327e-310,0
109028820,6.63949e-310,2.01125e-310,0
109033825,6.63208e-310,2.05621e-310,0
109038830,6.5657e-310,2.25638e-310,0
109043835,6.64485e-310,1.99896e-310,0
109048840,6.72803e-310,1.6703e-310,0
109053845,6.72447e-310,1.71776e-310,0
109058850,6.77464e-310,1.50834e-310,0
109063854,6.75798e-310,1.59941e-310,0
109068859,6.80829e-310,1.35177e-310,0
109073864,6.81128e-310,1.3613e-310,0
109078869,6.85286e-310,5.26446e-311,0
109083874,6.88495e-310,5.27284e-311,0
109088879,6.90716e-310,4.84567e-311,0
109093884,6.9199e-310,4.68322e-311,0
109098889,6.92851e-310,4.42829e-311,0
109103894,6.92998e-310,4.81816e-311,0
109108898,6.86012e-310,9.47885e-311,0
109113903,6.60346e-310,1.81308e-310,0
109118908,5.54811e-310,3.37259e-310,0
109123913,2.43023e-310,4.65566e-310,0
109128918,1.67704e-310,5.56605e-310,0
109133923,1.94499e-310,5.95769e-310,0
109138928,2.50497e-310,6.01293e-310,0
109143933,4.07272e-310,4.67169e-310,0
109148937,5.22098e-310,2.95101e-310,0
109153942,5.91022e-310,1.91293e-310,0
109158947,6.31614e-310,1.39798e-310,0
109163952,6.55312e-310,5.24256e-311,0
109168957,6.68769e-310,6.90031e-311,0
109173962,1.599e-310,1.79604e-310,0
109178967,-1.8218e-310,1.09849e-310,0
109183972,-3.4479e-310,2.13909e-310,0
109188977,-7.92048e-311,3.7544e-310,0
109193981,2.21055e-310,2.97522e-310,0
109198986,3.82742e-310,3.00171e-310,0
109203991,4.79487e-310,3.02309e-310,0
109208996,4.84563e-310,3.77847e-310,0
109214001,2.9289e-310,5.04828e-310,0
109219006,-7.32895e-312,5.12285e-310,0
109224011,-2.56555e-310,4.24724e-310,0
109229016,-4.29437e-310,2.9295e-310,0
109234020,-5.21069e-310,2.65056e-310,0
109239025,-5.0262e-310,3.62168e-310,0
109244030,-3.35121e-311,2.91457e-310,0
109249035,2.5758e-310,1.90522e-310,0
109254040,4.20991e-310,1.94085e-310,0
109259045,5.20582e-310,1.90869e-310,0
109264050,5.73103e-310,2.11283e-310,0
109269055,6.64305e-311,1.46448e-310,0
109274060,-2.38236e-310,9.22383e-311,0
109279064,-4.19718e-310,8.27312e-311,0
109284069,-5.28453e-310,7.85431e-311,0
109289074,-5.35563e-310,2.19221e-310,0
109294079,-2.10991e-310,3.86834e-310,0
109299084,8.97308e-311,4.06911e-310,0
109304089,2.69548e-310,4.19716e-310,0
109309094,4.00919e-310,3.93756e-310,0
109314099,-2.95949e-311,3.02406e-310,0
109319104,-2.94961e-310,2.04092e-310,0
109324108,-4.54852e-310,1.34312e-310,0
109329113,-5.50776e-310,9.26864e-311,0
109334118,-6.08559e-310,5.11783e-311,0
109339123,-6.33837e-310,-4.10891e-311,0
109344128,-6.17379e-310,-1.70083e-310,0
109349133,-5.78296e-310,-2.86836e-310,0
109354138,-5.61437e-310,4.99343e-312,0
109359143,-6.10083e-310,5.50121e-311,0
109364147,-6.42795e-310,6.07116e-311,0
109369152,-6.51527e-310,1.18152e-310,0
109374157,-6.63969e-310,1.23783e-310,0
109379162,-6.73871e-310,1.12486e-310,0
109384167,-6.81895e-310,8.5074e-311,0
109389172,-6.82815e-310,1.00598e-310,0
109394177,-6.81816e-310,1.17822e-310,0
109399182,-6.85357e-310,1.02812e-310,0
109404187,-6.85493e-310,1.07799e-310,0
109409191,-6.86288e-310,1.0633e-310,0
109414196,-6.87472e-310,1.00475e-310,0
109419201,-6.89574e-310,8.42905e-311,0
109424206,-6.91645e-310,3.93384e-311,0
109429211,-6.93088e-310,1.9682e-311,0
109434216,-6.92037e-310,4.4632e-311,0
109444226,-6.93346e-310,2.82932e-311,0
109454235,-6.94072e-310,1.10004e-311,0
109459240,-6.93702e-310,2.85738e-311,0
109464245,-6.94349e-310,1.67326e-311,0
109469250,-6.9056e-310,5.80643e-311,0
109474255,-6.66145e-310,1.52937e-310,0
109479260,-6.57622e-310,1.95805e-310,0
109484265,-6.68737e-310,1.64276e-310,0
109489270,-6.73422e-310,1.55778e-310,0
109494274,-6.7597e-310,1.5192e-310,0
109499279,-6.83253e-310,1.07083e-310,0
109504284,-6.87984e-310,7.15708e-311,0
109509289,-6.87703e-310,8.51102e-311,0
109514294,-6.85802e-310,1.03298e-310,0
109519299,-6.5334e-310,1.99309e-310,0
109524304,-4.83272e-310,3.82312e-310,0
109529309,-5.67848e-310,2.41017e-310,0
109534313,-6.15619e-310,1.86798e-310,0
109539318,-6.46858e-310,1.30967e-310,0
109544323,-6.58063e-310,1.45538e-310,0
109549328,-6.69483e-310,1.31197e-310,0
109554333,-6.78595e-310,1.04772e-310,0
109559338,-6.8187e-310,1.06314e-310,0
109564343,-6.83267e-310,1.10691e-310,0
109569348,-6.31016e-310,2.35204e-310,0
109574353,-1.31004e-310,2.67798e-310,0
109579357,1.89126e-310,2.36025e-310,0
109584362,2.46211e-310,3.86026e-310,0
109589367,8.65879e-311,5.02941e-310,0
109594372,-1.30831e-311,5.72182e-310,0
109599377,-2.63647e-310,4.52503e-310,0
109604382,-4.25557e-310,3.4811e-310,0
109609387,-5.13637e-310,3.11993e-310,0
109614392,-5.55875e-310,3.13701e-310,0
109619396,-3.90921e-310,4.60362e-310,0
109624401,2.28596e-311,3.81546e-310,0
109629406,2.79515e-310,3.10817e-310,0
109634411,4.29261e-310,2.81074e-310,0
109639416,4.99426e-310,3.05956e-310,0
109644421,1.489e-310,4.173e-310,0
109649426,-1.72366e-310,3.44536e-310,0
109654431,-3.80051e-310,2.35531e-310,0
109659436,-4.97665e-310,2.0953e-310,0
109664440,-2.78874e-310,4.03146e-310,0
109669445,1.05574e-310,2.95568e-310,0
109674450,3.33609e-310,2.43011e-310,0
109679455,4.68377e-310,2.19413e-310,0
109684460,5.45576e-310,2.17489e-310,0
109689465,5.68709e-310,2.68693e-310,0
109694470,4.61848e-310,4.11826e-310,0
109699475,2.29559e-310,5.21129e-310,0
109704479,1.27013e-310,5.90599e-310,0
109709484,1.71502e-310,6.15653e-310,0
109714489,3.24619e-310,5.3731e-310,0
109719494,4.59855e-310,4.06565e-310,0
109724499,5.40013e-310,3.31154e-310,0
109729504,5.85846e-310,2.9248e-310,0
109734509,6.20233e-310,2.47194e-310,0
109739514,6.45425e-310,1.99997e-310,0
109744519,6.64362e-310,9.61887e-311,0
109749523,6.58667e-310,1.56351e-310,0
109754528,5.69426e-310,3.10607e-310,0
109759533,5.77969e-310,3.33031e-310,0
109764538,6.21661e-310,2.42207e-310,0
109769543,6.3251e-310,2.45364e-310,0
109774548,6.49713e-310,2.13125e-310,0
109779553,6.62144e-310,1.84437e-310,0
109784558,6.68415e-310,1.72665e-310,0
109789562,6.67572e-310,1.83104e-310,0
109794567,6.67746e-310,1.87051e-310,0
109799572,6.38416e-310,2.56526e-310,0
109804577,6.49163e-310,2.34781e-310,0
109809582,6.57032e-310,2.16901e-310,0
109814587,6.64924e-310,1.93967e-310,0
109819592,6.60033e-310,2.12262e-310,0
109824597,6.64396e-310,2.00363e-310,0
109829602,6.74732e-310,1.53793e-310,0
109834606,6.81774e-310,1.18007e-310,0
109839611,6.83443e-310,1.16319e-310,0
109844616,6.8818e-310,6.70155e-311,0
109849621,6.90423e-310,5.86741e-311,0
109854626,6.8849e-310,8.15676e-311,0
109859631,6.81993e-310,1.19993e-310,0
109864636,6.70842e-310,1.66318e-310,0
109869641,6.65929e-310,1.89029e-310,0
109874645,6.23564e-310,2.78269e-310,0
109879650,5.39997e-310,3.90224e-310,0
109884655,5.02733e-310,4.47229e-310,0
109889660,5.41878e-310,4.08483e-310,0
109894665,5.77483e-310,3.62016e-310,0
109899670,5.95676e-310,3.40746e-310,0
109904675,6.35116e-310,2.19691e-310,0
109909680,6.59187e-310,1.34296e-310,0
109914685,6.729e-310,6.03023e-311,0
109919689,6.81857e-310,3.36651e-311,0
109924694,6.86069e-310,-5.32077e-312,0
109929699,6.89434e-310,-1.68571e-311,0
109934704,6.80979e-310,6.6671e-311,0
109939709,6.2379e-310,2.16193e-310,0
109944714,6.09273e-310,2.7848e-310,0
109949719,6.11585e-310,2.96813e-310,0
109954724,6.25512e-310,2.80566e-310,0
109959729,6.34843e-310,2.68321e-310,0
109964733,5.79175e-310,3.56043e-310,0
109969738,4.78857e-310,4.58783e-310,0
109974743,4.34352e-310,5.11353e-310,0
109979748,3.68044e-310,5.63353e-310,0
109984753,2.92533e-310,6.06737e-310,0
109989758,3.78675e-310,5.53999e-310,0
109994763,4.7093e-310,4.6639e-310,0
109999768,5.43063e-310,3.77263e-310,0
110004772,6.01248e-310,2.65147e-310,0
110009777,6.30437e-310,2.27084e-310,0
110014782,6.54847e-310,1.0699e-310,0
110019787,6.62112e-310,-5.69725e-312,0
110024792,6.40689e-310,-1.37958e-310,0
110029797,3.87931e-310,1.95331e-310,0
110034802,-4.42567e-311,1.42057e-310,0
110039807,-2.62933e-310,2.31795e-310,0
110044812,-3.22803e-310,3.62943e-310,0
110049816,-3.03675e-310,4.7322e-310,0
110054821,-2.29899e-310,5.5794e-310,0
110059826,7.4174e-311,5.14662e-310,0
110064831,2.41428e-310,5.05205e-310,0
110069836,4.00705e-310,4.12198e-310,0
110074841,2.72622e-310,5.23577e-310,0
110079846,-4.46681e-311,4.98512e-310,0
110084851,-2.97977e-310,3.60902e-310,0
110089855,-4.56816e-310,2.23939e-310,0
110094860,-5.49571e-310,1.72642e-310,0
110099865,-6.04525e-310,1.466e-310,0
110104870,-6.38636e-310,1.2293e-310,0
110109875,-6.59134e-310,1.08479e-310,0
110114880,-6.46936e-310,1.83938e-310,0
110119885,-6.66201e-310,1.17392e-310,0
110124890,-6.7777e-310,7.707e-311,0
110129895,-6.50707e-310,1.79649e-310,0
110134899,-6.55684e-310,1.91411e-310,0
110139904,-6.68887e-310,1.53156e-310,0
110144909,-6.68889e-310,1.67847e-310,0
110149914,-6.76467e-310,1.41407e-310,0
110154919,-6.80452e-310,1.2918e-310,0
110159924,-6.78357e-310,1.43908e-310,0
110164929,-6.62243e-310,1.96861e-310,0
110169934,-6.36307e-310,2.60428e-310,0
110174938,-6.49828e-310,2.30472e-310,0
110179943,-6.62691e-310,1.9249e-310,0
110184948,-6.74229e-310,1.44479e-310,0
110189953,-6.80256e-310,1.23216e-310,0
110194958,-6.85277e-310,9.75461e-311,0
110199963,-6.89154e-310,6.73587e-311,0
110204968,-6.9154e-310,4.71189e-311,0
110209973,-6.92985e-310,2.21468e-311,0
110214978,-6.93748e-310,2.30326e-311,0
110219982,-6.94268e-310,6.03799e-312,0
110224987,-6.94683e-310,1.81625e-312,0
110229992,-6.93627e-310,2.80617e-311,0
110234997,-6.88252e-310,7.45425e-311,0
110240002,-6.85212e-310,1.01552e-310,0
110245007,-6.88115e-310,8.60908e-311,0
110250012,-6.90514e-310,3.52654e-311,0
110270031,-6.92356e-310,2.78562e-311,0
110275036,-6.92533e-310,4.03776e-311,0
110280041,-6.93645e-310,2.29474e-311,0
110285046,-6.9379e-310,3.0848e-311,0
110290051,-6.8917e-310,7.22045e-311,0
110295056,-6.86034e-310,9.88359e-311,0
110300061,-5.31899e-310,3.10077e-310,0
110305065,-1.67611e-310,4.19272e-310,0
110310070,-3.70899e-310,3.16952e-310,0
110315075,-4.97442e-310,2.32408e-310,0
110320080,-5.76398e-310,1.49868e-310,0
110330090,-6.21784e-310,1.24703e-310,0
110335095,-6.43182e-310,1.41117e-310,0
110340100,-5.94906e-310,2.68179e-310,0
110345104,-8.77069e-311,2.3067e-310,0
110350109,2.16363e-310,2.09122e-310,0
110355114,4.07936e-310,1.27809e-310,0
110360119,-3.04604e-311,3.65843e-311,0
110365124,-2.87592e-310,-4.75086e-311,0
110370129,-4.49481e-310,-5.43384e-311,0
110375134,-5.47772e-310,-2.76311e-311,0
110380139,-6.06751e-310,-2.13218e-311,0
110385144,-6.41497e-310,6.66854e-312,0
110390148,-4.41588e-310,2.76291e-310,0
110395153,-7.62746e-312,2.71315e-310,0
110400158,2.50807e-310,2.72946e-310,0
110405163,4.11896e-310,2.58737e-310,0
110410168,5.05796e-310,2.57472e-310,0
110415173,1.34347e-310,3.75277e-310,0
110420178,-1.65934e-310,3.53901e-310,0
110425183,-3.62437e-310,3.03176e-310,0
110430187,-4.82779e-310,2.65344e-310,0
110435192,-5.52228e-310,2.50954e-310,0
110440197,-6.40108e-311,2.27333e-310,0
110445202,2.3935e-310,1.50778e-310,0
110450207,4.21199e-310,1.07771e-310,0
110455212,5.30163e-310,8.41718e-311,0
110460217,5.96171e-310,5.6038e-311,0
110465222,5.71266e-310,2.11796e-310,0
110470227,1.00494e-310,2.63689e-310,0
110475231,-2.17471e-310,1.7237e-310,0
110480236,-4.05675e-310,1.43728e-310,0
110485241,-3.50667e-310,3.4285e-310,0
110490246,-4.29832e-312,3.92465e-310,0
110495251,2.56096e-310,3.37668e-310,0
110500256,4.19619e-310,2.83961e-310,0
110505261,5.1937e-310,2.46182e-310,0
110510266,5.72146e-310,2.45086e-310,0
110515270,5.01389e-310,3.75874e-310,0
110520275,1.69335e-310,4.70603e-310,0
110525280,-8.46687e-311,4.88902e-310,0
110530285,-2.22818e-310,5.11894e-310,0
110535290,8.14043e-311,4.83458e-310,0
110540295,3.212e-310,3.46438e-310,0
110545300,4.69563e-310,2.34564e-310,0
110550305,5.58778e-310,1.65323e-310,0
110555310,6.13131e-310,8.70858e-311,0
110560314,6.41461e-310,1.02329e-310,0
