126801159,0.0307096,0.00511623,0.32655
126806164,0.0304546,0.00618885,0.326756
126811169,0.0316934,0.00406627,0.326669
126816174,0.0315962,0.00525077,0.326845
126821179,0.0331067,0.00569765,0.326674
126826184,0.0348114,0.00616323,0.326755
126831188,0.0358361,0.00592895,0.32671
126836193,0.0385769,0.00607997,0.326599
126841198,0.040889,0.00630083,0.326418
126846203,0.0416482,0.00635814,0.326348
126851208,0.0420542,0.00631786,0.32657
126856213,0.0403001,0.00562835,0.326696
126861218,0.039227,0.00640141,0.326677
126866223,0.0376863,0.00659438,0.327005
126871228,0.035715,0.00694745,0.326706
126876232,0.0327246,0.00664619,0.326744
126881237,0.0305005,0.00706406,0.326907
126886242,0.0302347,0.00665449,0.326965
126891247,0.0317824,0.00641176,0.326662
126896252,0.0315044,0.00525312,0.326602
126901257,0.0318146,0.00608512,0.326625
126906262,0.029331,0.004684,0.326404
126911267,0.0309755,0.00522186,0.326358
126916271,0.0290958,0.00497462,0.326525
126921276,0.0264065,0.00433241,0.326685
126926281,0.0251482,0.00420049,0.326503
126931286,0.0228768,0.00439606,0.326649
126936291,0.0219345,0.00376282,0.326705
126941296,0.0207881,0.0040447,0.326543
126946301,0.021364,0.00420107,0.326719
126951306,0.0208411,0.00490731,0.326428
126956311,0.0213282,0.00476469,0.326503
126961315,0.0200234,0.0048698,0.326503
126966320,0.0188215,0.00467432,0.326357
126971325,0.0174639,0.00451022,0.32651
126976330,0.0148829,0.00375471,0.32666
126981335,0.0126547,0.00473366,0.326533
126986340,0.0127274,0.0036814,0.326536
126991345,0.0116933,0.00358087,0.326417
126996350,0.0116737,0.00369528,0.326567
127001354,0.0117207,0.00327831,0.326398
127006359,0.010915,0.00302161,0.32649
127011364,0.00943719,0.00344795,0.326604
127016369,0.00697343,0.00292399,0.326577
127021374,0.00500041,0.00345338,0.326447
127026379,0.00360908,0.00370077,0.326649
127031384,0.00229265,0.00357957,0.326581
127036389,0.00419389,0.00396724,0.32648
127041394,0.00286355,0.0035724,0.326397
127046398,0.00225721,0.00298918,0.326592
127051403,0.00212052,0.00299891,0.326653
127056408,8.81555e-05,0.0037973,0.326422
127061413,-0.000806532,0.00317018,0.326409
127066418,-0.000543909,0.00219303,0.326554
127071423,-0.00221583,0.0022403,0.326448
127076428,-0.00271898,0.00262601,0.326515
127081433,-0.00504603,0.0026279,0.326406
127086437,-0.00576209,0.00234293,0.326612
127091442,-0.00526288,0.0028077,0.326486
127096447,-0.0074973,0.00362338,0.32661
127101452,-0.00670947,0.00312459,0.326383
127106457,-0.00745013,0.00261002,0.326712
127111462,-0.0087328,0.00317096,0.326468
127116467,-0.00988051,0.00254274,0.326623
127121472,-0.0120447,0.002284,0.326381
127126477,-0.01365,0.00286807,0.326474
127131481,-0.0144615,0.00199634,0.326429
127136486,-0.0150607,0.00171364,0.326469
127141491,-0.0154817,0.00164402,0.32661
127146496,-0.016332,0.0014226,0.32631
127151501,-0.0159532,0.0012589,0.32662
127156506,-0.0176001,0.00183932,0.326585
127161511,-0.018834,0.00133357,0.326546
127166516,-0.0201984,0.00118231,0.326594
127171520,-0.0209289,0.00205778,0.326503
127176525,-0.0240036,0.000780868,0.326398
127181530,-0.0241227,0.00117062,0.326306
127186535,-0.025433,0.00111913,0.326375
127191540,-0.0266498,0.000883623,0.326522
127196545,-0.0260033,0.00104008,0.326508
127201550,-0.0272404,0.00125101,0.326516
127206555,-0.0270147,0.000961926,0.326641
127211560,-0.0285111,0.00103663,0.326499
127216564,-0.0288444,0.00110171,0.326699
127221569,-0.0310838,0.00101277,0.326434
127226574,-0.0324028,0.000553434,0.326471
127231579,-0.0349005,0.000704995,0.326294
127236584,-0.0359382,0.000740612,0.326441
127241589,-0.0364825,4.27077e-06,0.326462
127246594,-0.035832,0.00101409,0.326652
127251599,-0.0365941,0.000658994,0.326729
127256604,-0.0362699,-0.000217158,0.326807
127261608,-0.0380032,8.22974e-05,0.326597
127266613,-0.0388005,-0.000178378,0.326492
127271618,-0.0374377,0.00103302,0.326593
127276623,-0.0377779,0.000130931,0.326394
127281628,-0.0356485,-0.00012271,0.326567
127286633,-0.0334313,0.000671772,0.326651
127291638,-0.0323309,0.000379754,0.326525
127296643,-0.0318183,0.00069008,0.326573
127301647,-0.0298496,0.000764982,0.326516
127306652,-0.0290263,0.000538764,0.326684
127311657,-0.0288237,0.000427028,0.326408
127316662,-0.0277115,0.00126483,0.326704
127321667,-0.0275861,0.000234453,0.326468
127326672,-0.0269216,0.000658244,0.326378
127331677,-0.0256357,0.00189084,0.326598
127336682,-0.0243724,0.00157337,0.326533
127341687,-0.0226874,0.00130163,0.326455
127346691,-0.0215656,0.00108886,0.326725
127351696,-0.0197714,0.00143892,0.326576
127356701,-0.0187485,0.00156417,0.326622
127361706,-0.0193973,0.00207208,0.32657
127366711,-0.0176587,0.00147884,0.326515
127371716,-0.0173267,0.00186982,0.326609
127376721,-0.0172935,0.00153295,0.326571
127381726,-0.0169801,0.00199866,0.326422
127386730,-0.0141496,0.00234623,0.326571
127391735,-0.013206,0.00240576,0.326287
127396740,-0.0112432,0.00204842,0.326774
127401745,-0.0102375,0.00297806,0.326431
127406750,-0.00870338,0.00221786,0.326614
127411755,-0.00814538,0.00279721,0.326615
127416760,-0.0074138,0.00246208,0.326348
127421765,-0.00697131,0.00185601,0.326607
127426770,-0.00731838,0.00200089,0.326557
127431774,-0.00513525,0.0021249,0.326445
127436779,-0.00344135,0.00292653,0.326536
127441784,-0.00276138,0.00265132,0.326498
127446789,-0.00162574,0.00255363,0.3265
127451794,-0.000737993,0.00261808,0.326697
127456799,0.000185192,0.00283182,0.326335
127461804,0.00178214,0.00283834,0.326637
127466809,0.00213332,0.0027368,0.32659
127471813,0.0032017,0.00405748,0.326395
127476818,0.00373587,0.00353454,0.326572
127481823,0.00504971,0.00379764,0.326505
127486828,0.00550776,0.00376098,0.326705
127491833,0.00627265,0.00363446,0.326433
127496838,0.00811825,0.00309111,0.326568
127501843,0.00966344,0.00408276,0.32643
127506848,0.0110589,0.00470052,0.326494
127511853,0.010853,0.00468657,0.326403
127516857,0.0119914,0.00405447,0.326661
127521862,0.0128605,0.00403197,0.326555
127526867,0.0141854,0.00330795,0.326386
127531872,0.0148482,0.00347906,0.326594
127536877,0.0161183,0.00470299,0.326497
127541882,0.0179593,0.00486869,0.326515
127546887,0.0184153,0.00442215,0.326551
127551892,0.0195835,0.00448878,0.326473
127556896,0.0209505,0.00451006,0.326314
127561901,0.0218439,0.00478376,0.326457
127566906,0.0228194,0.00538215,0.326451
127571911,0.0228195,0.00562498,0.326577
127576916,0.0240958,0.00495605,0.326409
127581921,0.0255746,0.00468225,0.326516
127586926,0.0268904,0.00486775,0.326654
127591931,0.0265013,0.00448025,0.326614
127596936,0.0275496,0.00494431,0.326413
127601940,0.028841,0.00531696,0.326515
127606945,0.0297264,0.0048342,0.326594
127611950,0.030857,0.00515733,0.326409
127616955,0.0320656,0.00506082,0.32643
127621960,0.0339848,0.00563647,0.326523
127626965,0.0333618,0.00694885,0.326597
127631970,0.0355081,0.00590904,0.326432
127636975,0.0352634,0.00575143,0.326555
127641979,0.0367905,0.00600126,0.326575
127646984,0.0371717,0.00535255,0.326594
127651989,0.0387381,0.00579818,0.326578
127656994,0.0388927,0.00599322,0.326652
127661999,0.040078,0.00592773,0.326713
127667004,0.040557,0.00655936,0.326568
127672009,0.038942,0.00589625,0.32634
127677014,0.0379858,0.00667353,0.326733
127682019,0.0362816,0.00601138,0.326866
127687023,0.033907,0.00550015,0.326755
127692028,0.0329381,0.00673261,0.326746
127697033,0.0320293,0.00662672,0.326642
127702038,0.0318815,0.00645544,0.326704
127707043,0.0312478,0.00574662,0.326577
127712048,0.0318989,0.00508336,0.32656
127717053,0.0298135,0.00539821,0.326595
127722058,0.0293833,0.00440039,0.326379
127727062,0.0280598,0.0044587,0.326674
127732067,0.0253286,0.00386726,0.326516
127737072,0.0248598,0.00403444,0.326707
127742077,0.0242207,0.00414986,0.326495
127747082,0.0229191,0.00395049,0.326578
127752087,0.0236482,0.00407648,0.326381
127757092,0.0220075,0.00428827,0.326507
127762097,0.0220265,0.00485163,0.32638
127767102,0.0202573,0.00501262,0.326612
127772106,0.0185255,0.00497837,0.326485
127777111,0.0172777,0.0052679,0.326786
127782116,0.0150112,0.00588801,0.326444
127787121,0.0136477,0.00428838,0.326694
127792126,0.0135685,0.00471792,0.326592
127797131,0.0126261,0.00394571,0.326714
127802136,0.0132974,0.00377671,0.326449
127807141,0.0129847,0.00474793,0.326626
127812145,0.0112794,0.00416911,0.326512
127817150,0.010166,0.00367644,0.326462
127822155,0.0086691,0.00276373,0.326573
127827160,0.00672909,0.00338371,0.326508
127832165,0.00497158,0.00223588,0.326555
127837170,0.0040474,0.00220825,0.326487
127842175,0.00389809,0.00207532,0.326631
127847180,0.00355699,0.00257499,0.326501
127852185,0.00360383,0.00262995,0.326363
127857189,0.00212506,0.00261999,0.326434
127862194,0.00115152,0.00198373,0.326471
127867199,0.000463096,0.00312519,0.326411
127872204,-0.000411075,0.0028245,0.326595
127877209,-0.00108493,0.00317299,0.326526
127882214,-0.00129083,0.00351403,0.326627
127887219,-0.00298504,0.00302488,0.326499
127892224,-0.00352368,0.00290383,0.326413
127897229,-0.00457621,0.00295781,0.326648
127902233,-0.00647588,0.00391197,0.326362
127907238,-0.00651157,0.00312667,0.326712
127912243,-0.00754354,0.00242347,0.326391
127917248,-0.00818061,0.00312497,0.326513
127922253,-0.00936304,0.00273642,0.326538
127927258,-0.0111732,0.00241108,0.326489
127932263,-0.0117317,0.00255015,0.326673
127937268,-0.012131,0.00255688,0.32645
127942272,-0.0136604,0.0019276,0.326581
127947277,-0.014782,0.00160702,0.326497
127952282,-0.0154366,0.00209023,0.326501
127957287,-0.0164383,0.00172178,0.32649
127962292,-0.0176099,0.00120086,0.326508
127967297,-0.0191886,0.00156,0.326412
127972302,-0.0202768,0.00206963,0.326558
127977307,-0.0200398,0.00234024,0.326516
127982312,-0.0227112,0.00182648,0.326441
127987316,-0.0227162,0.00134831,0.326511
127992321,-0.0218822,0.00228233,0.326557
127997326,-0.0242578,0.0019469,0.326694
128002331,-0.0251595,0.00169062,0.326529
128007336,-0.0260526,0.0018238,0.326495
128012341,-0.0269519,0.00272891,0.326746
128017346,-0.0289252,0.00261766,0.326568
128022351,-0.0313583,0.00166879,0.326284
128027355,-0.0310385,0.00188193,0.326517
128032360,-0.031529,0.001433,0.326545
128037365,-0.03114,0.00110205,0.326843
128042370,-0.0323434,0.00102212,0.32667
128047375,-0.0339904,0.00017447,0.326565
128052380,-0.0341454,0.000579567,0.326819
128057385,-0.0372159,0.000956335,0.32646
128062390,-0.0383291,0.000546888,0.326472
128067395,-0.0394507,0.000774801,0.326373
128072399,-0.0402444,0.00150079,0.32651
128077404,-0.0411428,0.00155868,0.326155
128082409,-0.038939,0.00104847,0.326711
128087414,-0.0368899,0.000939344,0.326729
128092419,-0.0341406,0.00180584,0.326971
128097424,-0.0328283,0.000660554,0.326655
128102429,-0.031281,0.000821559,0.326487
128107434,-0.0308169,0.00152699,0.326718
128112438,-0.0291999,0.00135622,0.326652
128117443,-0.0288469,0.00127164,0.326683
128122448,-0.0295315,0.00138634,0.326608
128127453,-0.0301464,0.00172749,0.326478
128132458,-0.0292767,0.00179742,0.326308
128137463,-0.028322,0.00141583,0.326416
128142468,-0.0247215,0.00172079,0.326483
128147473,-0.0239821,0.00138183,0.32655
128152478,-0.0203083,0.00159926,0.326545
128157482,-0.0208773,0.00176327,0.326643
128162487,-0.0188278,0.00147975,0.326624
128167492,-0.0186291,0.00190127,0.326565
128172497,-0.0183824,0.00154695,0.326721
128177502,-0.0183892,0.0018152,0.326535
128182507,-0.0179805,0.00202909,0.326352
128187512,-0.0178696,0.00252015,0.326407
128192517,-0.0163809,0.00182927,0.326492
128197521,-0.015313,0.00190758,0.326484
128202526,-0.0130776,0.00328053,0.326481
128207531,-0.010567,0.00224671,0.326646
128212536,-0.00867623,0.00198749,0.32639
128217541,-0.00852029,0.00211893,0.326557
128222546,-0.00790322,0.00217209,0.326559
128227551,-0.00689396,0.00342149,0.326584
128232556,-0.00874269,0.00292642,0.326484
128237561,-0.0080398,0.00296537,0.326401
128242565,-0.0065173,0.00322244,0.326508
128247570,-0.00487539,0.0033838,0.326411
128252575,-0.00299015,0.00346983,0.326424
128257580,-0.000958392,0.00264236,0.326505
128262585,0.00126613,0.00330595,0.326511
128267590,0.00108291,0.00303618,0.32664
128272595,0.00136658,0.00366526,0.326391
128277600,0.00239886,0.00362791,0.326529
128282604,0.00241551,0.00341491,0.326585
128287609,0.00316018,0.00401321,0.326525
128292614,0.0041392,0.00411541,0.326571
128297619,0.00530503,0.00403647,0.326505
128302624,0.00780568,0.0034861,0.326476
128307629,0.00909263,0.00417138,0.326402
128312634,0.0107719,0.00348321,0.326418
128317639,0.0112368,0.00401075,0.3265
128322644,0.0120017,0.00472193,0.326394
128327648,0.011382,0.00527164,0.326517
128332653,0.012259,0.00464741,0.326531
128337658,0.0126342,0.00458347,0.32647
128342663,0.0137849,0.00510554,0.326612
128347668,0.0169347,0.00520026,0.326436
128352673,0.0175947,0.00642923,0.326509
128357678,0.0195962,0.00561299,0.326409
128362683,0.020589,0.00515534,0.326353
128367687,0.021551,0.00549945,0.326489
128372692,0.0227689,0.00417937,0.326501
128377697,0.0221356,0.00428598,0.326493
128382702,0.021641,0.00418371,0.326555
128387707,0.0221458,0.00435524,0.326569
128392712,0.023363,0.00491668,0.326563
128397717,0.0249466,0.00481114,0.32659
128402722,0.0269884,0.00484858,0.326539
128407727,0.0289583,0.00508144,0.326455
128412731,0.0302421,0.00548437,0.326326
128417736,0.0305264,0.00517954,0.326596
128422741,0.0321279,0.00550311,0.32637
128427746,0.0322814,0.00563145,0.326615
128432751,0.031495,0.00591765,0.326551
128437756,0.0333528,0.00607913,0.326563
128442761,0.0337942,0.00760484,0.326613
128447766,0.0352762,0.00629716,0.326716
128452770,0.0358059,0.00576405,0.326624
128457775,0.0372887,0.00639955,0.326574
128462780,0.039442,0.00743097,0.32647
128467785,0.0392398,0.00710916,0.326689
128472790,0.0411151,0.00511064,0.326626
128477795,0.0413343,0.00610127,0.326456
128482800,0.0404669,0.00623104,0.326341
128487805,0.0372942,0.00547039,0.326775
128492810,0.0366679,0.0056662,0.326633
128497814,0.0333299,0.00495116,0.326818
128502819,0.0332976,0.00530443,0.326424
128507824,0.0327253,0.00566595,0.326581
128512829,0.0319674,0.00521651,0.326621
128517834,0.0307043,0.00560648,0.326759
128522839,0.0305877,0.00543149,0.326495
128527844,0.0311168,0.00560078,0.326416
128532849,0.0294355,0.00545049,0.326546
128537854,0.0285351,0.00535373,0.32644
128542858,0.0270737,0.00468047,0.326527
128547863,0.0259012,0.00411703,0.32647
128552868,0.0240057,0.00463947,0.326571
128557873,0.0226476,0.0047541,0.326464
128562878,0.022142,0.00500341,0.326609
128567883,0.0219068,0.00439526,0.326497
128572888,0.0194751,0.00389561,0.326538
128577893,0.019236,0.00456073,0.326544
128582897,0.0184622,0.00459068,0.326504
128587902,0.0183486,0.0041031,0.326552
128592907,0.0175645,0.00450153,0.326278
128597912,0.0163927,0.00430784,0.32644
128602917,0.0141476,0.00425381,0.326647
128607922,0.0127339,0.00366688,0.326472
128612927,0.0114563,0.0042386,0.326481
128617932,0.010312,0.00379821,0.326481
128622937,0.00956729,0.00368975,0.326506
128627941,0.00927574,0.0039091,0.326538
128632946,0.00862769,0.00392387,0.326483
128637951,0.00867732,0.00336092,0.326363
128642956,0.00706811,0.00343704,0.326529
128647961,0.00661198,0.00269201,0.3264
128652966,0.00448454,0.00270784,0.326433
128657971,0.00354576,0.00334335,0.326517
128662976,0.00155633,0.00317786,0.326513
128667980,0.000123882,0.0030019,0.32644
128672985,-0.000264451,0.00271076,0.326558
128677990,-0.000329305,0.00329616,0.326472
128682995,-9.68784e-05,0.00363659,0.326428
128688000,0.000974889,0.0040073,0.3265
128693005,9.13424e-05,0.00347805,0.326546
128698010,-0.00107135,0.0040994,0.326484
128703015,-0.00327969,0.0032561,0.326428
128708020,-0.00518375,0.00349166,0.326404
128713024,-0.0070057,0.00220192,0.326387
128718029,-0.00900087,0.00231669,0.326464
128723034,-0.0087944,0.00247145,0.326443
128728039,-0.00936993,0.00276822,0.326544
128733044,-0.00929095,0.00264826,0.326441
128738049,-0.00769662,0.00309726,0.326541
128743054,-0.00907848,0.00214008,0.326444
128748059,-0.011508,0.00231825,0.326604
128753063,-0.0135354,0.00268542,0.326424
128758068,-0.0152847,0.00228423,0.326405
128763073,-0.017557,0.00184314,0.326315
128768078,-0.018899,0.00180065,0.326502
128773083,-0.0186884,0.00194063,0.326234
128778088,-0.0185647,0.00139024,0.3266
128783093,-0.0186509,0.00204433,0.32645
128788098,-0.0192408,0.00195488,0.326545
128793103,-0.0209683,0.00113821,0.326327
128798107,-0.0218184,0.00175106,0.326559
128803112,-0.024322,0.00208532,0.326229
128808117,-0.0247582,0.00256157,0.326492
128813122,-0.0268147,0.00168117,0.326198
128818127,-0.0276087,0.00159051,0.326542
128823132,-0.0283711,0.000969656,0.32631
128828137,-0.0288614,0.00141834,0.326527
128833142,-0.0280674,0.00134039,0.326795
128838146,-0.0294994,0.000728742,0.326429
128843151,-0.0295245,0.00107678,0.326595
128848156,-0.0320525,0.000942463,0.326586
128853161,-0.0330001,0.00124127,0.32653
128858166,-0.0348314,0.00119192,0.326433
128863171,-0.0345868,0.00094038,0.326559
128868176,-0.0376117,0.000460864,0.326253
128873181,-0.03852,0.000769701,0.326481
128878186,-0.0399006,0.00123934,0.326384
128883190,-0.038997,0.000636518,0.326376
128888195,-0.0398156,-1.78496e-05,0.326419
128893200,-0.0366649,0.00112909,0.326644
128898205,-0.0370029,0.000644844,0.326732
128903210,-0.0348607,0.000909988,0.326538
128908215,-0.0314719,0.00121545,0.326635
128913220,-0.0313889,0.00127645,0.32678
128918225,-0.0306645,0.000747183,0.326644
128923229,-0.0297545,0.00158681,0.326516
128928234,-0.0311807,0.00103178,0.326581
128933239,-0.0299637,0.00154101,0.326375
128938244,-0.0308409,0.00172572,0.326287
128943249,-0.0290607,0.00196692,0.326349
128948254,-0.0256118,0.00201447,0.326543
128953259,-0.024651,0.00332532,0.326566
128958264,-0.0227353,0.0032583,0.326547
128963269,-0.0212874,0.00130249,0.326523
128968273,-0.0197491,0.00237922,0.326575
128973278,-0.0200458,0.00186653,0.326448
128978283,-0.0202358,0.00247954,0.326485
128983288,-0.0191029,0.00181302,0.326619
128988293,-0.0188606,0.0015261,0.326205
128993298,-0.0185773,0.000872312,0.326415
128998303,-0.0164992,0.000698827,0.326252
129003308,-0.015233,0.000927898,0.326536
129008312,-0.0135997,0.00185488,0.326514
129013317,-0.0118109,0.0020215,0.326409
129018322,-0.0112902,0.00225672,0.326459
129023327,-0.00881497,0.00300924,0.326488
129028332,-0.00838557,0.00418631,0.32641
129033337,-0.00878342,0.00369852,0.326622
129038342,-0.00848335,0.00363351,0.326318
129043347,-0.00772665,0.00425973,0.326522
129048352,-0.00728844,0.00308385,0.326431
129053356,-0.00558153,0.00356388,0.326467
129058361,-0.00389967,0.00421813,0.326503
129063366,-0.00195977,0.00376665,0.326481
129068371,8.36625e-05,0.00218489,0.326408
129073376,0.0010949,0.0031467,0.326533
129078381,0.00114907,0.00272268,0.326329
129083386,-0.000420483,0.00211804,0.326388
129088391,0.000687451,0.00234857,0.326552
129093395,0.00137571,0.00264993,0.326445
129098400,0.0034682,0.00323206,0.326268
129103405,0.00535394,0.00361529,0.326367
129108410,0.00589301,0.00352175,0.326533
129113415,0.00763736,0.00434176,0.326306
129118420,0.00957946,0.00492222,0.326373
129123425,0.00990598,0.0046308,0.326375
129128430,0.0107805,0.00469387,0.326497
129133435,0.0110104,0.00481887,0.326444
129138439,0.0107348,0.0048786,0.326501
129143444,0.0110866,0.00473875,0.326585
129148449,0.0128556,0.00530125,0.326371
129153454,0.0149139,0.00558079,0.326457
129158459,0.0161454,0.00519316,0.326413
129163464,0.0182023,0.0049448,0.326451
129168469,0.0195079,0.00432579,0.32644
129173474,0.0206166,0.00426768,0.326304
129178479,0.0217255,0.00334554,0.326184
129183483,0.0199055,0.00443089,0.326513
129188488,0.0205727,0.00410706,0.326563
129193493,0.0205281,0.00412874,0.326606
129198498,0.0226967,0.00418959,0.32654
129203503,0.0237858,0.00476967,0.326542
129208508,0.0266277,0.00511587,0.326206
129213513,0.0296362,0.0054645,0.326403
129218518,0.0299111,0.00591807,0.326147
129223522,0.031518,0.00580527,0.326275
129228527,0.0304318,0.00514567,0.326359
129233532,0.0287061,0.00564198,0.326636
129238537,0.0317224,0.00620763,0.326581
129243542,0.0312618,0.00555233,0.326437
129248547,0.0330419,0.00640024,0.326528
129253552,0.0324591,0.00617327,0.326695
129258557,0.0358858,0.00702914,0.326573
129263562,0.0360051,0.00707797,0.326642
129268566,0.0386945,0.00650486,0.326472
129273571,0.0414588,0.006399,0.326262
129278576,0.0422676,0.00603911,0.326178
129283581,0.0429906,0.00563019,0.326388
129288586,0.0408666,0.00435791,0.32675
129293591,0.0393134,0.00345549,0.326958
129298596,0.039361,0.00473651,0.32629
129303601,0.0347367,0.00483453,0.326737
129308605,0.0330713,0.00501153,0.326832
129313610,0.0324686,0.00471268,0.32655
129318615,0.03074,0.00539,0.326328
129323620,0.0309014,0.00415855,0.326543
129328625,0.0290689,0.00540894,0.326768
129333630,0.0300887,0.00586325,0.326316
129338635,0.029316,0.00603805,0.326665
129343640,0.0302813,0.00666888,0.326194
129348645,0.0294248,0.00619676,0.326342
129353649,0.0293099,0.00532713,0.326394
129358654,0.0266921,0.00500437,0.326189
129363659,0.0254294,0.00556646,0.326296
129368664,0.0249028,0.0062549,0.326263
129373669,0.0211766,0.00575887,0.326397
129378674,0.0201647,0.00449989,0.326465
129383679,0.0188208,0.00463733,0.326459
129388684,0.0172869,0.00502974,0.326506
129393688,0.0163289,0.00486703,0.326436
129398693,0.017357,0.00476223,0.326368
129403698,0.0164881,0.00358135,0.326494
129408703,0.0165139,0.00403234,0.32628
129413708,0.0156348,0.00378347,0.326291
129418713,0.0132239,0.00429119,0.326398
129423718,0.0122624,0.00454732,0.326345
129428723,0.0107007,0.00364894,0.326481
129433728,0.00969792,0.00401313,0.326218
129438732,0.00809637,0.00438939,0.326442
129443737,0.00818995,0.00458081,0.326337
129448742,0.0059805,0.00457558,0.326394
129453747,0.00644314,0.00419752,0.326175
129458752,0.0073056,0.00438238,0.326516
129463757,0.0051245,0.00560848,0.326267
129468762,0.00387711,0.00480815,0.326329
129473767,0.0015934,0.00530947,0.326357
129478771,0.00122982,0.00470951,0.326462
129483776,-0.00135384,0.00315523,0.326321
129488781,-0.00116114,0.00333724,0.326385
129493786,-0.0018387,0.00457558,0.326408
129498791,-0.000508865,0.00414621,0.326323
129503796,-0.00020585,0.0042737,0.326334
129508801,-0.000528137,0.00284044,0.326375
129513806,-0.000629057,0.00274159,0.326393
129518811,-0.00391483,0.00385174,0.326233
129523815,-0.00645643,0.00238135,0.326176
129528820,-0.00963545,0.0033286,0.326265
129533825,-0.0109808,0.00345001,0.326135
129538830,-0.0112216,0.00277278,0.3263
129543835,-0.0125014,0.00356107,0.326246
129548840,-0.00993167,0.00384967,0.326419
129553845,-0.0102305,0.00314635,0.326269
129558850,-0.00918765,0.00409824,0.326568
129563854,-0.0123064,0.0044306,0.326368
129568859,-0.0120188,0.00452185,0.326376
129573864,-0.0166625,0.00380252,0.326494
129578869,-0.0175052,0.00407841,0.326236
129583874,-0.020865,0.00369476,0.326144
129588879,-0.0221288,0.00455515,0.326119
129593884,-0.0224408,0.00400048,0.326155
129598889,-0.0205596,0.00344677,0.326451
129603894,-0.0202507,0.00405838,0.326502
129608898,-0.0205173,0.00300572,0.32644
129613903,-0.0198019,0.00347461,0.326555
129618908,-0.0216574,0.00244874,0.326454
129623913,-0.0237083,0.0026791,0.326591
129628918,-0.0268111,0.00315999,0.326382
129633923,-0.0302549,0.00337165,0.326196
129638928,-0.0310685,0.00303477,0.326129
129643933,-0.0312412,0.00344648,0.326206
129648937,-0.0331334,0.0041854,0.326261
129653942,-0.0304296,0.00205369,0.326551
129658947,-0.0309158,0.00289002,0.326323
129663952,-0.0304235,0.0033363,0.326728
129668957,-0.0312471,0.00244122,0.32655
129673962,-0.034633,0.00321039,0.326477
129678967,-0.0351735,0.00340786,0.326431
129683972,-0.0373002,0.00254303,0.326502
129688977,-0.0397429,0.0033229,0.326279
129693981,-0.0408335,0.00252524,0.326163
129698986,-0.039717,0.000959582,0.326481
129703991,-0.0391032,0.00207489,0.326555
129708996,-0.0358982,0.00142165,0.3264
129714001,-0.0345351,0.0020108,0.326425
129719006,-0.0324315,0.0017345,0.326518
129724011,-0.0292639,0.00233044,0.326873
129729016,-0.0294317,0.0035113,0.326464
129734020,-0.0277085,0.00366851,0.32678
129739025,-0.0285237,0.00380915,0.326644
129744030,-0.0278912,0.0044342,0.326622
129749035,-0.0305856,0.00466722,0.326164
129754040,-0.0311044,0.00502702,0.326204
129759045,-0.0304812,0.00505792,0.326287
129764050,-0.0266051,0.00446759,0.326472
129769055,-0.0250348,0.00396922,0.326672
129774060,-0.0183269,0.00447806,0.327599
129779064,-0.0210174,0.00334031,0.32643
129784069,-0.0162626,0.00418298,0.326513
129789074,-0.0144899,0.0035996,0.32652
129794079,-0.0162668,0.00368347,0.326696
129799084,-0.0159402,0.00236113,0.32653
129804089,-0.0197105,0.00205036,0.326415
129809094,-0.0196541,0.00187679,0.3262
129814099,-0.0190942,0.00212572,0.326133
129819104,-0.0178776,0.00256972,0.326152
129824108,-0.0136254,0.00251791,0.326744
129829113,-0.0111625,0.00327303,0.326473
129834118,-0.00801883,0.0032494,0.326348
129839123,-0.00678074,0.00343211,0.32637
129844128,-0.00528081,0.00406699,0.32639
129849133,-0.00603544,0.00440113,0.326358
129854138,-0.00749457,0.00427077,0.326414
129859143,-0.00882689,0.0046856,0.326331
129864147,-0.00854178,0.00487886,0.326354
129869152,-0.00739203,0.00455176,0.326301
129874157,-0.0046566,0.00366034,0.326379
129879162,-0.00274707,0.00436933,0.326462
129884167,0.00163821,0.00229022,0.326298
129889172,0.0041165,0.00399843,0.326411
129894177,0.00387779,0.00304114,0.32625
129899182,0.00414997,0.00348506,0.326171
129904187,0.00324939,0.00277552,0.326329
129909191,0.00196461,0.00316917,0.326414
129914196,0.00312605,0.00312207,0.326504
129919201,0.00326034,0.00444214,0.326338
129924206,0.00437274,0.00419883,0.326201
129929211,0.00632778,0.00488246,0.326395
129934216,0.00936227,0.00620918,0.326437
129939221,0.0115033,0.00550084,0.326153
129944226,0.0123575,0.00471725,0.326391
129949230,0.0141441,0.00594413,0.326305
129954235,0.0137758,0.00625449,0.326234
129959240,0.0132837,0.00618259,0.326368
129964245,0.0132205,0.00598628,0.326569
129969250,0.0149144,0.00443646,0.326466
129974255,0.0144344,0.00403367,0.32647
129979260,0.0160742,0.00541924,0.326293
129984265,0.0179574,0.00400126,0.326417
129989270,0.0202723,0.00374795,0.326277
129994274,0.0222525,0.00357769,0.326351
129999279,0.0236951,0.00344905,0.326086
130004284,0.023572,0.00411336,0.326268
130009289,0.0237295,0.00393519,0.326242
130014294,0.024527,0.00482723,0.326342
130019299,0.023669,0.00508128,0.326501
130024304,0.0254142,0.00566983,0.326378
130029309,0.0266978,0.00597456,0.326396
130034313,0.0274653,0.00626556,0.326303
130039318,0.0306813,0.00711813,0.326254
130044323,0.030821,0.00757298,0.326457
130049328,0.031271,0.00767725,0.326487
130054333,0.0335666,0.00673128,0.326344
130059338,0.034006,0.00770005,0.326406
130064343,0.0355827,0.00722785,0.3263
130069348,0.0352221,0.00539642,0.32655
