123512951,6.8534e-310,1.17389e-310,0
123517956,6.47201e-310,2.54169e-310,0
123522961,6.57439e-310,2.26373e-310,0
123527966,6.47461e-310,2.53505e-310,0
123532971,6.79616e-310,1.46945e-310,0
123537976,6.5407e-310,2.3593e-310,0
123542980,6.37274e-310,2.78123e-310,0
123547985,6.70258e-310,1.84999e-310,0
123552990,5.74871e-310,3.91144e-310,0
123557995,6.1337e-310,3.27488e-310,0
123563000,6.69057e-310,1.89298e-310,0
123568005,6.47785e-310,2.52676e-310,0
123573010,6.55676e-310,2.31428e-310,0
123578015,6.8224e-310,1.34236e-310,0
123583020,6.7599e-310,1.62815e-310,0
123588024,6.61905e-310,2.12961e-310,0
123593029,6.46252e-310,2.56571e-310,0
123598034,6.27055e-310,3.00453e-310,0
123603039,6.65101e-310,2.02759e-310,0
123608044,6.73862e-310,1.71406e-310,0
123613049,6.84554e-310,1.21889e-310,0
123618054,6.87932e-310,1.01098e-310,0
123623059,6.82413e-310,1.33351e-310,0
123628063,6.92063e-310,6.7229e-311,0
123633068,6.80132e-310,1.44538e-310,0
123638073,6.6826e-310,1.92092e-310,0
123643078,6.37454e-310,2.7771e-310,0
123648083,5.72154e-310,3.95108e-310,0
123653088,2.63007e-310,6.4366e-310,0
123658093,2.04957e-310,6.64427e-310,0
123663098,5.90698e-310,3.66805e-310,0
123668103,6.79031e-310,1.49626e-310,0
123673107,6.88017e-310,1.00514e-310,0
123678112,6.86766e-310,1.08735e-310,0
123683117,6.82027e-310,1.35312e-310,0
123688122,6.93873e-310,4.48488e-311,0
123693127,6.75556e-310,1.64606e-310,0
123698132,6.10722e-310,3.32398e-310,0
123703137,6.14883e-310,3.24638e-310,0
123708142,1.24537e-310,6.84077e-310,0
123713146,-3.29804e-310,6.12127e-310,0
123718151,1.24428e-310,6.84097e-310,0
123723156,5.98262e-310,3.54334e-310,0
123728161,6.64217e-310,2.05637e-310,0
123733166,6.72201e-310,1.77811e-310,0
123738171,6.72582e-310,1.76362e-310,0
123743176,6.6444e-310,2.04916e-310,0
123748181,6.06397e-310,3.40225e-310,0
123753186,-6.55298e-311,6.92226e-310,0
123758190,-3.94828e-310,5.72347e-310,0
123763195,-2.47178e-310,6.49903e-310,0
123768200,6.09539e-311,6.92644e-310,0
123773205,5.16937e-310,4.65023e-310,0
123778210,6.02031e-310,3.47893e-310,0
123783215,4.88133e-310,4.95173e-310,0
123788220,2.01728e-310,6.65415e-310,0
123793225,6.94827e-310,-2.61999e-311,0
123798229,-4.53422e-310,5.27142e-310,0
123803234,4.54344e-310,5.26348e-310,0
123808239,-6.85952e-310,1.13757e-310,0
123813244,-6.80356e-310,1.4348e-310,0
123818249,-6.00364e-310,3.50761e-310,0
123823254,5.41572e-310,4.36085e-310,0
123828259,6.37152e-310,2.78402e-310,0
123833264,6.29163e-310,2.96014e-310,0
123838269,1.83301e-310,6.70725e-310,0
123843273,-2.34561e-310,6.54562e-310,0
123848278,-4.12059e-310,5.60069e-310,0
123853283,-5.19901e-310,4.61707e-310,0
123858288,-5.6995e-310,3.9828e-310,0
123863293,-5.01151e-310,4.81994e-310,0
123868298,-5.46013e-310,4.30512e-310,0
123873303,-3.67779e-310,5.90093e-310,0
123878308,-5.36184e-310,4.42693e-310,0
123883312,-3.47123e-310,6.02475e-310,0
123888317,-5.07936e-310,4.74838e-310,0
123893322,-6.58255e-310,2.23987e-310,0
123898327,-6.9532e-310,9.82522e-313,0
123903332,-6.94002e-310,4.27946e-311,0
123908337,-6.92586e-310,-6.16004e-311,0
123913342,-6.91897e-310,-6.89138e-311,0
123918347,-6.95256e-310,-9.44177e-312,0
123923352,-6.93279e-310,5.32429e-311,0
123928356,-6.93227e-310,5.39167e-311,0
123933361,-6.73649e-310,1.72245e-310,0
123938366,-6.70542e-310,1.83966e-310,0
123943371,-5.70809e-310,3.97049e-310,0
123948376,-6.41784e-310,2.67552e-310,0
123953381,-6.50934e-310,2.4445e-310,0
123958386,-6.56196e-310,2.29952e-310,0
123963391,-6.63605e-310,2.07604e-310,0
123968395,-6.73387e-310,1.73264e-310,0
123973400,-6.94976e-310,2.18983e-311,0
123978405,-6.93623e-310,4.85604e-311,0
123983410,-6.88619e-310,9.63042e-311,0
123988415,-6.77968e-310,1.54371e-310,0
123993420,-6.41792e-310,2.67532e-310,0
123998425,-6.94621e-310,3.11706e-311,0
124003430,-6.88484e-310,-9.72629e-311,0
124008435,-6.94195e-310,-3.95403e-311,0
124013439,-6.94636e-310,3.08409e-311,0
124043469,-6.93911e-310,4.42461e-311,0
124048474,-6.91381e-310,7.39147e-311,0
124053479,-4.12473e-310,5.59765e-310,0
124058483,5.80552e-310,3.82662e-310,0
124063488,5.12444e-310,4.6997e-310,0
124068493,4.08123e-310,5.62944e-310,0
124073498,-6.37714e-310,2.77114e-310,0
124078503,-6.75488e-310,1.64885e-310,0
124083508,-6.94387e-310,3.60184e-311,0
124098522,-6.95182e-310,1.3866e-311,0
124103527,-6.79555e-310,1.47226e-310,0
124108532,2.62137e-310,6.44015e-310,0
124113537,6.40462e-310,2.70701e-310,0
124118542,6.89985e-310,8.59759e-311,0
124123547,6.57986e-310,2.24777e-310,0
124128552,-4.57167e-310,5.23898e-310,0
124133557,-6.76832e-310,1.59278e-310,0
124138562,-6.67913e-310,1.93293e-310,0
124143566,-6.82483e-310,1.32992e-310,0
124148571,-6.81419e-310,1.38342e-310,0
124153576,-6.73007e-310,1.74736e-310,0
124158581,-6.13957e-310,3.26385e-310,0
124163586,1.28185e-310,6.83403e-310,0
124168591,6.4381e-310,2.6264e-310,0
124173596,6.63195e-310,2.08908e-310,0
124178601,6.62916e-310,2.09793e-310,0
124183605,-3.01052e-310,6.26768e-310,0
124188610,-6.93701e-310,4.74339e-311,0
124193615,-6.78149e-310,1.53574e-310,0
124198620,-6.65312e-310,2.02065e-310,0
124203625,-6.74548e-310,1.68687e-310,0
124208630,-5.57475e-310,4.15562e-310,0
124213635,5.51096e-310,4.23986e-310,0
124218640,6.3789e-310,2.76707e-310,0
124223645,6.69117e-310,1.89085e-310,0
124228649,6.50829e-310,2.4473e-310,0
124233654,5.35475e-310,4.43551e-310,0
124238659,-2.03555e-310,6.64858e-310,0
124243664,-4.98747e-310,4.84481e-310,0
124248669,-5.48783e-310,4.26975e-310,0
124253674,-4.41494e-310,5.37172e-310,0
124258679,4.17478e-310,5.56042e-310,0
124263684,6.29015e-310,2.9633e-310,0
124268688,6.88857e-310,9.45832e-311,0
124273693,6.93891e-310,-4.45646e-311,0
124278698,6.72153e-310,1.77993e-310,0
124283703,6.12233e-310,3.29607e-310,0
124288708,3.12181e-310,6.213e-310,0
124293713,-9.11229e-311,6.89324e-310,0
124298718,1.01678e-310,6.87846e-310,0
124303723,4.42808e-310,5.3609e-310,0
124308728,5.93663e-310,3.61987e-310,0
124313732,6.42125e-310,2.66733e-310,0
124318737,6.03487e-310,3.45361e-310,0
124323742,6.76631e-310,1.60127e-310,0
124328747,6.62684e-310,2.10525e-310,0
124333752,6.51685e-310,2.4244e-310,0
124338757,6.50663e-310,2.45169e-310,0
124343762,6.69266e-310,1.88556e-310,0
124348767,5.96878e-310,3.56661e-310,0
124353771,5.00112e-310,4.83072e-310,0
124358776,5.26419e-310,4.54262e-310,0
124363781,5.79298e-310,3.84558e-310,0
124368786,6.57477e-310,2.26263e-310,0
124373791,6.93024e-310,5.64715e-311,0
124378796,6.63536e-310,2.07825e-310,0
124383801,6.59959e-310,2.18917e-310,0
124388806,6.84409e-310,1.22698e-310,0
124393811,6.85116e-310,1.18689e-310,0
124398815,6.90457e-310,8.20982e-311,0
124403820,6.92755e-310,5.96791e-311,0
124408825,6.65232e-310,2.02328e-310,0
124413830,6.82115e-310,1.34871e-310,0
124418835,6.77559e-310,1.56156e-310,0
124423840,6.7089e-310,1.82696e-310,0
124428845,6.61644e-310,2.13769e-310,0
124433850,6.52496e-310,2.4025e-310,0
124438854,6.82098e-310,1.34955e-310,0
124443859,6.46472e-310,2.56016e-310,0
124448864,6.5015e-310,2.46528e-310,0
124453869,6.12047e-310,3.29954e-310,0
124458874,5.75738e-310,3.89868e-310,0
124463879,1.68092e-310,6.74697e-310,0
124468884,-4.8769e-310,4.9561e-310,0
124473889,1.16078e-310,6.85563e-310,0
124478894,6.24012e-310,3.06725e-310,0
124483898,6.8185e-310,1.362e-310,0
124488903,6.92632e-310,6.10811e-311,0
124493908,6.95315e-310,2.86106e-312,0
124498913,6.95272e-310,3.83121e-312,0
124503918,6.95264e-310,4.58355e-312,0
124508923,6.42551e-310,2.65704e-310,0
124513928,2.66738e-310,6.42123e-310,0
124518933,-3.81487e-310,5.81325e-310,0
124523937,-4.74739e-310,5.08029e-310,0
124528942,-2.63826e-310,6.43325e-310,0
124533947,5.25178e-310,4.55696e-310,0
124538952,6.56767e-310,2.28314e-310,0
124543957,6.618e-310,2.13286e-310,0
124548962,6.79299e-310,1.48403e-310,0
124553967,6.77937e-310,1.54505e-310,0
124558972,6.18871e-310,3.16968e-310,0
124563977,-8.61952e-311,6.89957e-310,0
124568981,-6.50079e-310,2.46713e-310,0
124573986,-6.89738e-310,8.79345e-311,0
124578991,-6.82391e-310,1.33468e-310,0
124583996,-6.23117e-310,3.08539e-310,0
124589001,6.71365e-310,1.80941e-310,0
124594006,6.88163e-310,9.95124e-311,0
124599011,6.84739e-310,1.20842e-310,0
124604016,6.55157e-310,2.32895e-310,0
124609020,6.09538e-310,3.34565e-310,0
124614025,-5.26156e-310,4.54566e-310,0
124619030,-6.64265e-310,2.05482e-310,0
124624035,-6.82772e-310,1.31504e-310,0
124629040,-6.50142e-310,2.46549e-310,0
124634045,-5.48477e-310,4.27368e-310,0
124639050,4.579e-310,5.23257e-310,0
124644055,6.8363e-310,1.26969e-310,0
124649060,6.86146e-310,1.12583e-310,0
124654064,6.91383e-310,7.38892e-311,0
124659069,5.88721e-310,3.6997e-310,0
124664074,-6.83173e-310,1.29404e-310,0
124669079,-6.91403e-310,7.37019e-311,0
124674084,-6.93655e-310,4.80944e-311,0
124679089,-6.9529e-310,6.54226e-312,0
124684094,-6.94313e-310,3.74161e-311,0
124689099,-6.94409e-310,3.55948e-311,0
124694104,6.84913e-310,1.19852e-310,0
124699108,6.81551e-310,1.37693e-310,0
124704113,6.94731e-310,2.86377e-311,0
124709118,4.76328e-310,5.06539e-310,0
124714123,-6.81603e-310,1.37432e-310,0
124719128,-6.84865e-310,1.20129e-310,0
124724133,-6.93292e-310,5.30757e-311,0
124729138,-6.92962e-310,5.72182e-311,0
124734143,-6.85192e-310,1.18249e-310,0
124739147,-6.59088e-310,2.21526e-310,0
124744152,4.70497e-311,6.93727e-310,0
124749157,5.11494e-310,4.71004e-310,0
124754162,5.73456e-310,3.93216e-310,0
124759167,-6.24395e-311,6.92511e-310,0
124764172,-6.89279e-310,9.14622e-311,0
124769177,-6.93553e-310,4.95468e-311,0
124774182,-6.9142e-310,7.35449e-311,0
124784191,-6.93603e-310,4.88413e-311,0
124789196,-6.93704e-310,4.73916e-311,0
124794201,-6.95215e-310,1.20861e-311,0
124799206,-6.91351e-310,-7.41913e-311,0
124804211,-5.89756e-310,3.68318e-310,0
124809216,-6.08714e-310,3.36062e-310,0
124814221,-6.83473e-310,1.27807e-310,0
124819226,-6.94371e-310,3.63269e-311,0
124824230,-6.95304e-310,-4.77701e-312,0
124829235,-6.94647e-310,3.05911e-311,0
124854260,-6.89396e-310,9.05778e-311,0
124859265,-6.51984e-310,2.41634e-310,0
124864270,-3.87355e-310,5.77431e-310,0
124869274,4.88629e-310,4.94684e-310,0
124874279,5.63659e-310,4.07135e-310,0
124879284,-3.93501e-310,5.73261e-310,0
124884289,-6.90466e-310,8.20236e-311,0
124889294,-6.95318e-310,-1.73038e-312,0
124909313,-6.9454e-310,-3.29427e-311,0
124914318,-6.20944e-310,3.12888e-310,0
124919323,6.05275e-310,3.42218e-310,0
124924328,6.39384e-310,2.73236e-310,0
124929333,5.24776e-310,4.56159e-310,0
124934338,-1.80142e-310,6.7158e-310,0
124939343,-6.24048e-310,3.06651e-310,0
124944348,-6.82953e-310,1.30559e-310,0
124949353,-6.9113e-310,7.62217e-311,0
124954357,-6.92631e-310,6.10949e-311,0
124959362,-6.35465e-310,2.82232e-310,0
124964367,-5.66424e-310,4.0328e-310,0
124969372,3.4508e-310,6.03647e-310,0
124974377,6.54177e-310,2.35634e-310,0
124979382,6.47498e-310,2.5341e-310,0
124984387,5.64688e-310,4.05706e-310,0
124989392,-4.77583e-310,5.05357e-310,0
124994396,-6.78722e-310,1.51019e-310,0
124999401,-6.90605e-310,8.08387e-311,0
125004406,-6.94878e-310,2.48026e-311,0
125009411,-6.95294e-310,-6.09491e-312,0
125014416,-3.94867e-310,5.72321e-310,0
125019421,5.91547e-310,3.65436e-310,0
125024426,6.59544e-310,2.20165e-310,0
125029431,6.49572e-310,2.48046e-310,0
125034436,6.11913e-310,3.30202e-310,0
125039440,1.64201e-310,6.75654e-310,0
125044445,-1.76796e-310,6.72468e-310,0
125049450,-3.29613e-310,6.1223e-310,0
125054455,-4.33609e-310,5.43556e-310,0
125059460,-3.42787e-310,6.04952e-310,0
125064465,3.2278e-310,6.1586e-310,0
125069470,6.66036e-310,1.99666e-310,0
125074475,6.80484e-310,1.4287e-310,0
125079479,6.94973e-310,2.19957e-311,0
125084484,6.95321e-310,1.56547e-314,0
125089489,6.74646e-310,1.68294e-310,0
125094494,6.03319e-310,3.45654e-310,0
125099499,1.90728e-310,6.6865e-310,0
125104504,9.42657e-311,6.88901e-310,0
125109509,1.40452e-310,6.80987e-310,0
125114514,3.80952e-310,5.81675e-310,0
125119519,6.3319e-310,2.87299e-310,0
125124523,6.62668e-310,2.10575e-310,0
125129528,6.57584e-310,2.25952e-310,0
125134533,6.27684e-310,2.99137e-310,0
125139538,6.60311e-310,2.17854e-310,0
125144543,6.49448e-310,2.48371e-310,0
125149548,6.16333e-310,3.21876e-310,0
125154553,4.68265e-310,5.14002e-310,0
125159558,1.35455e-310,6.81999e-310,0
125164562,3.59639e-310,5.95089e-310,0
125169567,6.68263e-310,1.92083e-310,0
125174572,6.89546e-310,8.94269e-311,0
125179577,6.87392e-310,1.04701e-310,0
125184582,6.92472e-310,6.28697e-311,0
125189587,6.94925e-310,2.34469e-311,0
125194592,6.91608e-310,7.17569e-311,0
125199597,6.90938e-310,7.79473e-311,0
125204602,6.86493e-310,1.10446e-310,0
125209606,6.66738e-310,1.97308e-310,0
125214611,6.63854e-310,2.06805e-310,0
125219616,4.84398e-310,4.98828e-310,0
125224621,-3.70473e-311,6.94333e-310,0
125229626,4.61107e-310,5.20434e-310,0
125234631,6.70246e-310,1.85042e-310,0
125239636,6.93855e-310,4.51242e-311,0
125244641,6.79577e-310,1.47123e-310,0
125249645,6.77374e-310,1.56958e-310,0
125254650,6.83845e-310,1.25803e-310,0
125259655,6.80688e-310,1.41896e-310,0
125264660,6.72893e-310,1.75175e-310,0
125269665,5.71624e-310,3.95875e-310,0
125274670,5.21841e-310,4.59514e-310,0
125279675,-1.20304e-310,6.84834e-310,0
125284680,-2.87635e-310,6.33038e-310,0
125289685,-5.73148e-311,6.92954e-310,0
125294689,5.82097e-310,3.80308e-310,0
125299694,6.76679e-310,1.59927e-310,0
125304699,6.92224e-310,6.5553e-311,0
125309704,6.90066e-310,8.53238e-311,0
125314709,6.94711e-310,2.91035e-311,0
125319714,6.94831e-310,-2.60792e-311,0
125324719,6.86728e-310,1.08973e-310,0
125329724,5.58995e-310,4.13516e-310,0
125334729,-6.08448e-310,3.36544e-310,0
125339733,-6.57272e-310,2.26857e-310,0
125344738,-4.8904e-310,4.94278e-310,0
125349743,4.45738e-310,5.33656e-310,0
125354748,6.57891e-310,2.25056e-310,0
125359753,6.56022e-310,2.30446e-310,0
125364758,6.49698e-310,2.47717e-310,0
125369763,6.2119e-310,3.124e-310,0
125374768,6.59353e-310,2.20734e-310,0
125379772,6.06637e-310,3.39798e-310,0
125384777,-3.58563e-310,5.95738e-310,0
125389782,-5.10697e-310,4.71868e-310,0
125394787,-5.85834e-310,3.74525e-310,0
125399792,-6.14321e-310,3.25701e-310,0
125404797,-1.51481e-311,6.95155e-310,0
125409802,6.77404e-310,1.56824e-310,0
125414807,6.94296e-310,3.7732e-311,0
125419812,6.9113e-310,7.62243e-311,0
125424816,6.73073e-310,1.74479e-310,0
125429821,-5.91947e-310,3.64787e-310,0
125434826,-6.73573e-310,1.7254e-310,0
125439831,-6.58703e-310,2.22668e-310,0
125444836,-6.79383e-310,1.48018e-310,0
125449841,-4.98052e-310,4.85196e-310,0
125454846,6.46505e-310,2.55933e-310,0
125459851,6.30298e-310,2.9359e-310,0
125464855,6.12888e-310,3.28388e-310,0
125469860,5.73318e-310,3.93417e-310,0
125474865,-3.06171e-310,6.24284e-310,0
125479870,-6.85714e-310,1.15183e-310,0
125484875,-6.91203e-310,7.55616e-311,0
125489880,-6.93449e-310,5.09774e-311,0
125494885,-6.52516e-310,2.40194e-310,0
125499890,-3.1439e-310,6.20185e-310,0
125504895,3.96055e-310,5.71499e-310,0
125509899,6.53404e-310,2.37768e-310,0
125514904,5.99751e-310,3.51809e-310,0
125519909,-3.92196e-310,5.74154e-310,0
125524914,-6.95174e-310,-1.42669e-311,0
125529919,-6.9523e-310,-1.11816e-311,0
125534924,-6.94347e-310,3.67899e-311,0
125539929,-6.90979e-310,7.75828e-311,0
125544934,-6.94573e-310,3.22304e-311,0
125549938,-6.94669e-310,3.01024e-311,0
125554943,-6.04152e-310,3.44196e-310,0
125559948,-4.21582e-310,5.52937e-310,0
125564953,-7.81685e-311,6.90913e-310,0
125569958,-4.59156e-310,5.22156e-310,0
125574963,-6.60077e-310,2.1856e-310,0
125579968,-6.92339e-310,6.43176e-311,0
125584973,-6.92647e-310,6.09212e-311,0
125589978,-6.94216e-310,3.91681e-311,0
125594982,-6.87038e-310,1.07e-310,0
125599987,-6.90933e-310,7.7992e-311,0
125604992,-6.90052e-310,8.54372e-311,0
125609997,-6.93329e-310,5.25918e-311,0
125615002,-6.91804e-310,6.98451e-311,0
125620007,-6.93834e-310,4.54404e-311,0
125625012,-6.91909e-310,6.87937e-311,0
125630017,-6.82208e-310,1.34396e-310,0
125635021,-6.93607e-310,4.87821e-311,0
125640026,-6.95061e-310,1.9001e-311,0
125660046,-6.94439e-310,3.50011e-311,0
125675061,-6.83001e-310,1.30311e-310,0
125680065,-3.33776e-310,6.0997e-310,0
125685070,5.42175e-310,4.35335e-310,0
125690075,4.79233e-310,5.03792e-310,0
125695080,-3.08789e-310,6.22993e-310,0
125700085,-6.38239e-310,2.75901e-310,0
125705090,-6.89641e-310,8.86874e-311,0
125710095,-6.88879e-310,9.44229e-311,0
125715100,-6.94964e-310,-2.2253e-311,0
125720104,-6.94706e-310,2.92155e-311,0
125725109,-6.94018e-310,4.25465e-311,0
125730114,-6.94835e-310,-2.59732e-311,0
125735119,5.74886e-310,-3.91122e-310,0
125740124,6.92414e-310,-6.3506e-311,0
125745129,6.92549e-310,6.20234e-311,0
125750134,-6.95253e-310,-9.71274e-312,0
125755139,-6.94948e-310,2.27687e-311,0
125760144,-6.95273e-310,8.13367e-312,0
125765148,-6.90833e-310,7.88659e-311,0
125770153,-6.54364e-310,2.35113e-310,0
125775158,-5.39611e-310,4.3851e-310,0
125780163,-1.87403e-310,6.6959e-310,0
125785168,3.50158e-310,6.00716e-310,0
125790173,5.27796e-310,4.52661e-310,0
125795178,3.67357e-310,5.90356e-310,0
125800183,-2.5998e-310,6.44888e-310,0
125805187,-4.4909e-310,5.30838e-310,0
125810192,-5.76818e-310,3.88268e-310,0
125815197,-6.7061e-310,1.83721e-310,0
125820202,-6.80456e-310,1.43005e-310,0
125825207,6.50091e-310,-2.46684e-310,0
125830212,6.28157e-310,-2.98143e-310,0
125835217,6.71789e-310,-1.79359e-310,0
125840222,6.8861e-310,-9.63671e-311,0
125845227,6.71177e-310,1.81637e-310,0
125850231,-7.74997e-311,6.90988e-310,0
125855236,-5.13271e-310,4.69067e-310,0
125860241,-3.96487e-310,5.712e-310,0
125865246,-1.87892e-310,6.69453e-310,0
125870251,2.20477e-311,6.94971e-310,0
125875256,3.99907e-310,5.6881e-310,0
125880261,4.6646e-310,5.15641e-310,0
125885266,4.77729e-310,5.05219e-310,0
125890270,6.13065e-310,3.28059e-310,0
125895275,5.24596e-310,4.56366e-310,0
125900280,5.94277e-310,3.60979e-310,0
125905285,4.08401e-310,5.62742e-310,0
125910290,-4.62485e-310,5.19209e-310,0
125915295,-6.35655e-310,2.81804e-310,0
125920300,6.88259e-310,9.88451e-311,0
125925305,6.85563e-310,1.1608e-310,0
125930310,6.95102e-310,1.74222e-311,0
125935314,6.89691e-310,8.8301e-311,0
125940319,6.91292e-310,7.47389e-311,0
125945324,6.7925e-310,1.48629e-310,0
125950329,5.54377e-310,4.19686e-310,0
125955334,5.10319e-310,4.72276e-310,0
125960339,4.22468e-311,6.94036e-310,0
125965344,2.58774e-310,6.45373e-310,0
125970349,3.347e-310,6.09464e-310,0
125975354,6.1169e-310,3.30614e-310,0
125980358,6.5518e-310,2.3283e-310,0
125985363,6.7584e-310,1.63435e-310,0
125990368,6.79411e-310,1.4789e-310,0
125995373,6.77618e-310,1.55898e-310,0
126000378,6.71137e-310,1.81785e-310,0
126005383,6.4812e-310,2.51816e-310,0
126010388,6.65338e-310,2.0198e-310,0
126015393,5.70035e-310,3.98159e-310,0
126020397,6.49236e-310,2.48924e-310,0
126025402,6.79106e-310,1.49286e-310,0
126030407,6.92232e-310,6.54595e-311,0
126035412,6.86104e-310,1.12838e-310,0
126040417,6.84953e-310,1.19626e-310,0
126045422,6.87004e-310,1.0722e-310,0
126050427,6.82759e-310,1.31568e-310,0
126055432,6.72465e-310,1.76809e-310,0
126060437,6.65141e-310,2.02628e-310,0
126065441,6.20115e-310,3.14528e-310,0
126070446,6.17229e-310,3.20155e-310,0
126075451,5.8038e-310,3.82923e-310,0
126080456,5.73622e-310,3.92974e-310,0
126085461,3.15376e-310,6.19684e-310,0
126090466,2.99401e-310,6.27559e-310,0
126095471,5.36051e-310,4.42854e-310,0
126100476,6.83005e-310,1.30288e-310,0
126105480,6.94459e-310,3.4597e-311,0
126110485,6.9525e-310,9.8947e-312,0
126115490,6.95281e-310,7.40645e-312,0
126120495,6.95232e-310,1.11235e-311,0
126125500,6.94904e-310,2.4067e-311,0
126130505,6.51435e-310,2.43111e-310,0
126135510,4.93303e-310,4.90023e-310,0
126140515,1.09269e-310,6.86681e-310,0
126145520,4.53761e-310,5.2685e-310,0
126150524,5.48493e-310,4.27348e-310,0
126155529,6.19019e-310,3.1668e-310,0
126160534,5.61096e-310,4.1066e-310,0
126165539,6.23674e-310,3.07411e-310,0
126170544,5.80851e-310,3.82208e-310,0
126175549,4.98729e-310,4.84499e-310,0
126180554,5.6134e-310,4.10327e-310,0
126185559,1.34812e-310,6.82126e-310,0
126190563,-1.68025e-311,6.95117e-310,0
126195568,-6.21798e-310,3.11187e-310,0
126200573,-2.1337e-311,6.94993e-310,0
126205578,6.54416e-310,2.3497e-310,0
126210583,6.9391e-310,-4.42711e-311,0
126215588,6.93028e-310,-5.64206e-311,0
126220593,6.94984e-310,2.1644e-311,0
126225598,2.3756e-310,6.5348e-310,0
126230603,-6.5132e-310,2.4342e-310,0
126235607,-6.61709e-310,2.13569e-310,0
126240612,-5.313e-310,4.48543e-310,0
126245617,-4.96829e-310,4.86448e-310,0
126250622,-3.0891e-310,6.22933e-310,0
126255627,4.67982e-311,6.93744e-310,0
126260632,3.31814e-310,6.1104e-310,0
126265637,3.69668e-310,5.88911e-310,0
126270642,4.18827e-310,5.55026e-310,0
126275646,2.63828e-310,6.43324e-310,0
126280651,-3.23781e-310,6.15335e-310,0
126285656,-6.73982e-310,1.70934e-310,0
126290661,-6.94604e-310,3.15541e-311,0
126295666,-6.94669e-310,3.00284e-311,0
126300671,-6.93371e-310,5.20315e-311,0
126305676,-6.9502e-310,2.04467e-311,0
126310681,-6.94694e-310,-2.95091e-311,0
126315686,6.52904e-310,-2.39139e-310,0
126320690,6.2664e-310,-3.01318e-310,0
126325695,6.14272e-310,3.25793e-310,0
126330700,-5.56334e-310,4.17089e-310,0
126335705,-6.52969e-310,2.3896e-310,0
126340710,-6.76588e-310,1.60312e-310,0
126345715,-6.59539e-310,2.2018e-310,0
126350720,-6.52254e-310,2.40906e-310,0
126355725,-5.69848e-310,3.98427e-310,0
126360729,-5.58805e-310,4.13773e-310,0
126365734,-3.77021e-310,5.84231e-310,0
126370739,-1.76843e-310,6.72456e-310,0
126375744,-5.45811e-310,4.30768e-310,0
126380749,-6.7569e-310,1.64055e-310,0
126385754,-6.95242e-310,1.04371e-311,0
126390759,-6.93618e-310,4.86343e-311,0
126395764,-6.94443e-310,-3.49208e-311,0
126400769,-6.9443e-310,-3.51735e-311,0
126410778,-6.94788e-310,-2.72036e-311,0
126415783,-6.94809e-310,-2.66768e-311,0
126420788,-6.93306e-310,5.28861e-311,0
126425793,-6.06608e-310,3.39849e-310,0
126430798,-5.70727e-310,3.97166e-310,0
126435803,-6.63924e-310,2.06581e-310,0
126440808,-6.91495e-310,7.28401e-311,0
126445812,-6.89679e-310,8.83911e-311,0
126450817,-6.8774e-310,1.0239e-310,0
126470837,-6.94677e-310,2.99163e-311,0
126475842,-6.91052e-310,7.69282e-311,0
126480847,-6.82319e-310,1.33834e-310,0
126485852,-6.9229e-310,6.48493e-311,0
126490856,-6.45571e-310,2.58281e-310,0
126495861,-6.17615e-310,3.19409e-310,0
126500866,-6.89169e-310,9.22845e-311,0
126505871,-6.94904e-310,2.40503e-311,0
126510876,-6.83892e-310,1.25547e-310,0
126515881,-6.90555e-310,8.12653e-311,0
126520886,-6.87489e-310,1.04063e-310,0
126525891,-6.76761e-310,1.59579e-310,0
126530895,-6.75769e-310,1.63726e-310,0
126535900,-6.35898e-310,2.81256e-310,0
126540905,-6.74695e-310,1.68097e-310,0
126545910,-6.78816e-310,1.50596e-310,0
126550915,-6.29459e-310,2.95384e-310,0
126555920,-5.63797e-310,4.06944e-310,0
126560925,-6.09375e-310,3.34862e-310,0
126565930,-6.3501e-310,2.83254e-310,0
126570935,-6.2764e-310,2.9923e-310,0
126575939,-6.31831e-310,2.90275e-310,0
126580944,-6.7074e-310,1.83245e-310,0
126585949,-6.90457e-310,8.20944e-311,0
126590954,-5.86585e-310,3.73348e-310,0
126595959,-1.97241e-310,6.66758e-310,0
126600964,3.46897e-310,6.02606e-310,0
126605969,5.43432e-311,6.93194e-310,0
126610974,-3.15766e-310,6.19486e-310,0
126615979,-2.57328e-310,6.45951e-310,0
126620983,-4.15707e-310,5.57367e-310,0
126625988,-6.94149e-310,-4.03449e-311,0
126630993,-6.948e-310,2.68945e-311,0
126635998,-6.21921e-310,3.10942e-310,0
126641003,7.49019e-311,6.91274e-310,0
126646008,4.69853e-310,5.12552e-310,0
126651013,5.35007e-310,4.44115e-310,0
126656018,5.68303e-310,4.00627e-310,0
126661022,5.39451e-310,4.38706e-310,0
126666027,5.15003e-313,4.21403e-313,0
126671032,-6.32951e-310,2.87825e-310,0
126676037,-6.77938e-310,1.54501e-310,0
126681042,-6.94764e-310,2.78065e-311,0
126686047,6.50629e-310,2.45259e-310,0
126691052,6.91342e-310,7.42758e-311,0
126696057,6.94891e-310,2.44312e-311,0
126701062,6.89865e-310,8.69279e-311,0
126706066,6.55837e-310,2.30972e-310,0
126711071,5.23642e-310,4.5746e-310,0
126716076,-3.09216e-310,6.22781e-310,0
126721081,-5.95135e-310,3.59562e-310,0
126726086,-5.81982e-310,3.80484e-310,0
126731091,3.84739e-311,6.94255e-310,0
126736096,3.42856e-310,6.04913e-310,0
126741101,6.56532e-310,2.2899e-310,0
