114794445,-0.087521,0.0538159,-0.0577488,0.00218344,0.0283677,-0.057154,0.088366,-0.0568681,0.087845,0.0531054,-0.087521,0.0538159
114799450,-0.0878143,0.0537953,-0.0579024,0.00224368,0.028109,-0.0570369,0.088108,-0.0569135,0.0878848,0.0530611,-0.0278153,0.0536625,-0.0878143,0.0537953
114804455,-0.0880709,0.0538234,-0.0581979,0.00224914,0.0280263,-0.0571573,0.0880255,-0.0569884,0.0877189,0.0529858,-0.0280717,0.0536452,-0.0880709,0.0538234
114809460,-0.0883939,0.0537122,-0.0583926,0.00221246,0.0278085,-0.0570013,0.087808,-0.0569818,0.0877753,0.0529929,-0.0283944,0.0536833,-0.0883939,0.0537122
114814465,-0.0885833,0.0535614,-0.058544,0.00208386,0.0276174,-0.0569215,0.0876168,-0.0569463,0.0876648,0.0530282,-0.028584,0.0535767,-0.0885833,0.0535614
114819470,-0.0884976,0.0537698,-0.0585048,0.00226514,0.0277939,-0.0569785,0.0877938,-0.0569488,0.0877426,0.0530258,-0.0284978,0.0537309,-0.0884976,0.0537698
114824475,-0.0884204,0.0537425,-0.0583538,0.00228087,0.0278979,-0.0569654,0.0878974,-0.0570219,0.0880037,0.0529526,-0.0284209,0.0537895,-0.0884204,0.0537425
114829479,-0.088279,0.0537912,-0.0582142,0.00232844,0.0280706,-0.0569973,0.0880701,-0.0570516,0.0881725,0.0529229,-0.0282795,0.0538361,-0.088279,0.0537912
114834484,-0.0881876,0.0537051,-0.058111,0.00224933,0.0282377,-0.0569891,0.0882373,-0.0570572,0.0883654,0.0529175,-0.0281879,0.053764,-0.0881876,0.0537051
114839489,-0.0882844,0.0536473,-0.0581358,0.00223374,0.028458,-0.056869,0.0884573,-0.0570212,0.0887396,0.0529532,-0.0282851,0.0537904,-0.0882844,0.0536473
114844494,-0.0883306,0.0536482,-0.0582176,0.00221365,0.028403,-0.0568524,0.0884027,-0.0569628,0.0886087,0.0530118,-0.0283308,0.0537496,-0.0883306,0.0536482
114849499,-0.0884892,0.0536101,-0.0583492,0.00219147,0.0283184,-0.0567689,0.0883179,-0.056911,0.0885817,0.0530634,-0.0284897,0.0537431,-0.0884892,0.0536101
114854504,-0.0886944,0.0536157,-0.0585486,0.0022004,0.0281051,-0.0567546,0.0881046,-0.0569034,0.0883805,0.053071,-0.028695,0.0537553,-0.0886944,0.0536157
114859509,-0.0887427,0.0536188,-0.058625,0.00218712,0.0281052,-0.0568404,0.088105,-0.0569563,0.0883208,0.053018,-0.0287429,0.0537256,-0.0887427,0.0536188
114864514,-0.0888115,0.0535747,-0.058642,0.00217342,0.0280183,-0.0567789,0.088018,-0.0569554,0.0883449,0.0530188,-0.0288118,0.0537421,-0.0888115,0.0535747
114869519,-0.0888976,0.0535572,-0.058719,0.00216117,0.0280618,-0.0567678,0.0880613,-0.0569549,0.0884075,0.0530193,-0.0288981,0.0537351,-0.0888976,0.0535572
114874523,-0.0887195,0.053514,-0.0585657,0.00210337,0.0282479,-0.0567556,0.0882474,-0.0569136,0.0885403,0.0530607,-0.0287199,0.0536629,-0.0887195,0.053514
114879528,-0.0886092,0.0534054,-0.0584566,0.00199405,0.0284632,-0.0566928,0.0884628,-0.0568495,0.0887532,0.0531248,-0.0286096,0.0535529,-0.0886092,0.0534054
114884533,-0.0884645,0.0533733,-0.0583161,0.00195945,0.0285914,-0.0566785,0.088591,-0.0568302,0.0888724,0.0531441,-0.0284649,0.0535158,-0.0884645,0.0533733
114889538,-0.0883317,0.05336,-0.0582714,0.00189472,0.0287697,-0.056648,0.0887694,-0.0566971,0.0888627,0.0532776,0.0288628,0.0533519,-0.028332,0.0534,-0.0883317,0.05336
114894543,-0.0882543,0.0534235,-0.058253,0.00192374,0.0288355,-0.0567043,0.0888354,-0.0566845,0.0888024,0.0532902,-0.0282544,0.0533945,-0.0882543,0.0534235
114899548,-0.0883361,0.0534086,-0.0583224,0.00191607,0.0287249,-0.056739,0.0887246,-0.0567336,0.0887184,0.0532412,-0.0283363,0.0533942,-0.0883361,0.0534086
114904553,-0.0885532,0.053415,-0.0584923,0.00195008,0.0286472,-0.0567412,0.088647,-0.0567909,0.0887417,0.0531839,-0.0285534,0.0534557,-0.0885532,0.053415
114909558,-0.0887105,0.0532717,-0.0586008,0.00183535,0.0285242,-0.0566752,0.0885238,-0.0567819,0.0887229,0.0531927,0.0287232,0.0533246,-0.0287109,0.0533694,-0.0887105,0.0532717
114914562,-0.0888551,0.0533964,-0.0587637,0.00194924,0.0284498,-0.0567064,0.0884495,-0.0567917,0.0886091,0.0531829,-0.0288554,0.0534725,-0.0888551,0.0533964
114919567,-0.0888851,0.0533725,-0.0587771,0.00193509,0.0284626,-0.0565966,0.0884623,-0.0567013,0.0886575,0.0532733,0.0286577,0.0534033,-0.0288854,0.0534681,-0.0888851,0.0533725
114924572,-0.0887789,0.0533524,-0.0586757,0.00191218,0.0285091,-0.0565242,0.0885088,-0.0566232,0.0886938,0.0533514,0.0286939,0.0534756,-0.0287791,0.0534424,-0.0887789,0.0533524
114929577,-0.088634,0.0533091,-0.0585333,0.00186743,0.0286184,-0.0565444,0.088618,-0.0566406,0.0887976,0.053334,0.0287978,0.0534554,-0.0286343,0.0533962,-0.088634,0.0533091
114934582,-0.0886315,0.0533572,-0.0585619,0.00189728,0.0287865,-0.0565754,0.0887863,-0.0566352,0.0888995,0.0533396,0.0288996,0.0534246,-0.0286316,0.053408,-0.0886315,0.0533572
114939587,-0.0884391,0.0533486,-0.0584027,0.00186934,0.0290606,-0.0565243,0.0890604,-0.0565455,0.0891028,0.0534293,0.0291028,0.0534757,-0.0884391,0.0533486
114944592,-0.0884194,0.0533341,-0.0584657,0.00180665,0.0291248,-0.0564823,0.0891246,-0.0564071,0.0889903,0.0535676,0.0289903,0.0535176,-0.0884194,0.0533341
114949597,-0.0884988,0.0532989,-0.058496,0.00180003,0.0290582,-0.0565327,0.089058,-0.0565147,0.0890284,0.0534601,0.0290284,0.0534673,-0.0884988,0.0532989
114954602,-0.0888126,0.0534704,-0.058725,0.002021,0.028964,-0.0566064,0.0889639,-0.0566873,0.0891155,0.0532874,-0.0288128,0.0535421,-0.0888126,0.0534704
114959606,-0.0889199,0.0533934,-0.0588119,0.00195602,0.02887,-0.056597,0.0888698,-0.0567016,0.0890653,0.053273,0.0290654,0.0534028,-0.0289201,0.0534891,-0.0889199,0.0533934
114964611,-0.0889596,0.0533984,-0.0588593,0.0019566,0.0288492,-0.0565529,0.088849,-0.0566486,0.0890281,0.053326,0.0290282,0.053447,-0.0289599,0.0534852,-0.0889596,0.0533984
114969616,-0.0890199,0.0534077,-0.0589432,0.00195196,0.028824,-0.0566738,0.0888238,-0.0567419,0.088952,0.0532328,-0.02902,0.0534667,-0.0890199,0.0534077
114974621,-0.0889422,0.0534499,-0.0589002,0.00197395,0.028881,-0.0566066,0.0888809,-0.0566344,0.0889351,0.0533404,-0.0289424,0.0534686,-0.0889422,0.0534499
114979626,-0.0889217,0.0534136,-0.0588375,0.00196228,0.0289378,-0.0565823,0.0889376,-0.0566592,0.0890821,0.0533155,0.0290821,0.0534176,-0.0289219,0.0534815,-0.0889217,0.0534136
114984631,-0.0888842,0.0533485,-0.058819,0.00188605,0.0291652,-0.0566204,0.0891651,-0.0566751,0.089269,0.0532996,0.0292689,0.0533796,-0.0288843,0.0533942,-0.0888842,0.0533485
114989636,-0.0885338,0.0534654,-0.0585363,0.00196342,0.0295318,-0.0567265,0.0895316,-0.0567023,0.0894908,0.0532725,-0.0285339,0.0534321,-0.0885338,0.0534654
114994641,-0.0885514,0.0534474,-0.0584987,0.00197763,0.029416,-0.0566759,0.0894159,-0.056716,0.0894929,0.0532588,-0.0285514,0.0534785,-0.0885514,0.0534474
114999645,-0.0884809,0.053294,-0.058437,0.00181906,0.0293759,-0.0566774,0.0893759,-0.0567073,0.0894341,0.0532675,0.029434,0.0533226,-0.0284809,0.0533148,-0.0884809,0.053294
115004650,-0.0884683,0.0532732,-0.0584511,0.00178279,0.0293071,-0.0566197,0.089307,-0.0566184,0.0893083,0.0533563,0.0293082,0.0533803,-0.0884683,0.0532732
115009655,-0.08859,0.0533193,-0.0585916,0.0018178,0.0292067,-0.0565738,0.0892066,-0.0565506,0.0891676,0.0534242,0.0291674,0.0534262,-0.08859,0.0533193
115014660,-0.0886848,0.0532621,-0.0586128,0.00180351,0.0291061,-0.0565242,0.089106,-0.0565867,0.0892241,0.053388,0.029224,0.0534757,-0.0886848,0.0532621
115019665,-0.0888354,0.053167,-0.0587669,0.00170641,0.0290304,-0.0564532,0.0890303,-0.0565116,0.0891411,0.0534631,0.029141,0.0535468,-0.0888354,0.053167
115024670,-0.0887015,0.0532116,-0.0586692,0.00172994,0.0290833,-0.0563889,0.0890832,-0.0564052,0.0891165,0.0535696,0.0291165,0.0536111,-0.0887015,0.0532116
115029675,-0.0887274,0.05331,-0.0587601,0.00179042,0.0292759,-0.0564672,0.0892758,-0.0564078,0.0891705,0.0535669,0.0291704,0.0535327,-0.0887274,0.05331
115034680,-0.0888801,0.0532315,-0.0589031,0.0017177,0.0292289,-0.0564363,0.0892288,-0.0563882,0.0891444,0.0535865,0.0291443,0.0535637,-0.0888801,0.0532315
115039685,-0.0887146,0.0532641,-0.058785,0.00172269,0.0293729,-0.0563657,0.0893727,-0.0562624,0.089187,0.0537122,0.0291869,0.0536341,-0.0887146,0.0532641
115044689,-0.0886884,0.0531971,-0.0586961,0.00169218,0.0294543,-0.0563063,0.0894543,-0.0562761,0.0894025,0.0536986,0.0294023,0.0536936,-0.0886884,0.0531971
115049694,-0.0888518,0.053089,-0.0588367,0.00159726,0.0294033,-0.0561883,0.0894033,-0.0561845,0.0893998,0.0537902,0.0293997,0.0538117,-0.0888518,0.053089
115054699,-0.0887682,0.0530131,-0.0587375,0.00153055,0.029477,-0.0560819,0.0894769,-0.0560964,0.0895068,0.0538783,0.0295067,0.053918,-0.0887682,0.0530131
115059704,-0.0887821,0.0530352,-0.0587989,0.00152488,0.0294569,-0.0561145,0.0894568,-0.0560736,0.0893854,0.0539012,0.0293853,0.0538855,-0.0887821,0.0530352
115064709,-0.0889091,0.0529925,-0.0589392,0.00147443,0.0293364,-0.056165,0.0893364,-0.0561085,0.0892365,0.0538662,0.0292363,0.053835,-0.0889091,0.0529925
115069714,-0.088952,0.0529922,-0.0589655,0.00148389,0.0293816,-0.0562105,0.0893815,-0.0561735,0.0893171,0.0538012,0.029317,0.0537894,-0.088952,0.0529922
115074719,-0.0889489,0.0529457,-0.0589575,0.00144025,0.0294266,-0.0562468,0.0894266,-0.0562155,0.0893728,0.0537592,0.0293727,0.0537532,-0.0889489,0.0529457
115079724,-0.0889028,0.0529524,-0.0589378,0.00143153,0.0295399,-0.0562305,0.0895398,-0.0561685,0.0894295,0.0538061,0.0294294,0.0537693,-0.0889028,0.0529524
115084729,-0.0887564,0.0529123,-0.0587716,0.00140316,0.0296852,-0.0562981,0.0896852,-0.0562591,0.0896171,0.0537152,0.029617,0.0537014,-0.0887564,0.0529123
115089733,-0.0885628,0.0529485,-0.058671,0.00138515,0.0299494,-0.0563477,0.0899491,-0.0562004,0.0896826,0.053774,0.0296826,0.0536519,-0.0885628,0.0529485
115094738,-0.0885146,0.053162,-0.0586502,0.00158272,0.0299519,-0.0564162,0.0899515,-0.0562371,0.0896264,0.0537371,0.0296266,0.0535832,-0.0885146,0.053162
115099743,-0.0883917,0.0531523,-0.0584641,0.00160984,0.0299179,-0.0563319,0.0899177,-0.0562262,0.0897278,0.0537481,0.0297277,0.0536678,-0.0883917,0.0531523
115104748,-0.0883743,0.0532468,-0.0585094,0.00166786,0.0299091,-0.0563993,0.0899085,-0.0562209,0.0895848,0.0537533,0.0295851,0.0536002,-0.0883743,0.0532468
115109753,-0.0882737,0.0532037,-0.058409,0.00162466,0.0299028,-0.0563449,0.0899022,-0.0561663,0.089578,0.053808,0.0295784,0.0536546,-0.0882737,0.0532037
115114758,-0.088188,0.0531614,-0.0582593,0.00161953,0.0298399,-0.0562337,0.0898387,-0.05613,0.0896512,0.0538445,0.0296522,0.053766,-0.088188,0.0531614
115119763,-0.0882553,0.0531153,-0.0582325,0.00162818,0.0296317,-0.0561427,0.0896314,-0.0561482,0.0896446,0.0538265,0.0296448,0.0538572,-0.0882553,0.0531153
115124768,-0.0881431,0.0530897,-0.0581602,0.00157926,0.0295856,-0.0561194,0.0895855,-0.0560782,0.0895134,0.0538965,0.0295133,0.0538805,-0.0881431,0.0530897
115129772,-0.0880414,0.0532425,-0.0581157,0.00169879,0.029434,-0.0562735,0.0894338,-0.0561657,0.0892398,0.0538089,0.0292397,0.0537263,-0.0880414,0.0532425
115134777,-0.0881856,0.0532655,-0.0583003,0.00169834,0.0294575,-0.0562914,0.089457,-0.0561157,0.0891381,0.0538586,0.0291384,0.0537081,-0.0881856,0.0532655
115139782,-0.088546,0.0531894,-0.058638,0.00163544,0.0291308,-0.0562999,0.0891306,-0.0561714,0.0888989,0.0538031,0.0288989,0.0536999,-0.088546,0.0531894
115144787,-0.0887997,0.0531968,-0.0588196,0.00168481,0.0289194,-0.0563574,0.0889193,-0.056313,0.0888416,0.0536617,0.0288416,0.0536425,-0.0887997,0.0531968
115149792,-0.0888444,0.0531746,-0.0588875,0.00164902,0.0289691,-0.0563987,0.0889689,-0.0563273,0.0888413,0.0536474,0.0288413,0.0536012,-0.0888444,0.0531746
115154797,-0.0888424,0.0531161,-0.0588611,0.00160485,0.0289447,-0.0563588,0.0889444,-0.0563159,0.0888694,0.0536588,0.0288695,0.0536412,-0.0888424,0.0531161
115159802,-0.088671,0.0530524,-0.0587128,0.00152757,0.0291668,-0.0563892,0.0891668,-0.0563192,0.089042,0.0536555,0.0290419,0.0536107,-0.088671,0.0530524
115164807,-0.0885891,0.0530055,-0.058567,0.00151791,0.0292732,-0.0564315,0.0892732,-0.0564359,0.0892848,0.0535388,0.0292847,0.0535685,-0.0885891,0.0530055
115169812,-0.0884591,0.0531452,-0.0584013,0.0016784,0.0294845,-0.0564644,0.0894845,-0.0565105,0.0895724,0.0534643,0.0295724,0.0535355,-0.0884591,0.0531452
115174816,-0.0884741,0.0531425,-0.0584238,0.00167133,0.0295106,-0.0564164,0.0895105,-0.0564537,0.0895824,0.053521,0.0295823,0.0535835,-0.0884741,0.0531425
115179821,-0.0885054,0.0532135,-0.0585037,0.00171401,0.0294787,-0.0565996,0.0894786,-0.0565804,0.0894469,0.0533944,0.0294468,0.0534004,-0.0885054,0.0532135
115184826,-0.088702,0.0534029,-0.05866,0.00192687,0.029389,-0.0567275,0.089389,-0.0567551,0.0894431,0.0532196,-0.028702,0.0534215,-0.088702,0.0534029
115189831,-0.0887321,0.0534145,-0.0587305,0.00191493,0.0292611,-0.056644,0.089261,-0.0566246,0.0892289,0.0533502,-0.0887321,0.0534145
115194836,-0.0889646,0.0534197,-0.0589713,0.00191523,0.0290902,-0.0567287,0.0890901,-0.0566996,0.0890402,0.0532752,-0.0289646,0.0533815,-0.0889646,0.0534197
115199841,-0.0889562,0.0534232,-0.0589193,0.00194421,0.0289846,-0.0566929,0.0889845,-0.0567146,0.0890277,0.0532601,-0.0289563,0.0534358,-0.0889562,0.0534232
115204846,-0.088981,0.0535235,-0.0590047,0.00200918,0.0290345,-0.056713,0.0890344,-0.0566641,0.0889482,0.0533106,-0.0289811,0.0534655,-0.088981,0.0535235
115209851,-0.0889119,0.0535572,-0.0589326,0.00204468,0.0291636,-0.0566748,0.0891635,-0.0566293,0.0890837,0.0533454,-0.028912,0.0535028,-0.0889119,0.0535572
115214855,-0.0888155,0.0535349,-0.0588242,0.00202927,0.0293376,-0.0566733,0.0893375,-0.0566418,0.0892832,0.053333,-0.0288155,0.0534943,-0.0888155,0.0535349
115219860,-0.0888639,0.0534882,-0.058842,0.00200046,0.0293478,-0.0566677,0.0893477,-0.056672,0.0893591,0.0533029,-0.028864,0.0534834,-0.0888639,0.0534882
115224865,-0.0890242,0.0534945,-0.0589557,0.00203397,0.0292878,-0.0566576,0.0892876,-0.0567162,0.0893984,0.0532586,-0.0290243,0.053544,-0.0890242,0.0534945
115229870,-0.0889738,0.0534812,-0.0589021,0.00202254,0.0292389,-0.0566585,0.0892389,-0.0567207,0.0893565,0.053254,-0.0289739,0.0535344,-0.0889738,0.0534812
115234875,-0.088966,0.0534,-0.0589254,0.00192313,0.0292303,-0.0567369,0.0892302,-0.0567629,0.0892814,0.0532119,-0.0289661,0.0534169,-0.088966,0.0534
115239880,-0.0891735,0.0534184,-0.0591145,0.00195227,0.0291002,-0.0566641,0.0891002,-0.0567115,0.0891906,0.0532633,-0.0291735,0.0534568,-0.0891735,0.0534184
115244885,-0.0892669,0.0534018,-0.0591722,0.0019566,0.0289836,-0.0566234,0.0889834,-0.0567125,0.0891502,0.0532621,0.0291502,0.0533765,-0.029267,0.0534818,-0.0892669,0.0534018
115249890,-0.0893639,0.0534011,-0.0592986,0.00193868,0.0289289,-0.0566113,0.0889288,-0.056666,0.0890327,0.0533087,0.0290327,0.0533887,-0.029364,0.0534469,-0.0893639,0.0534011
115254895,-0.0894307,0.053312,-0.0593399,0.0018645,0.0290219,-0.0565168,0.0890218,-0.0566012,0.0891801,0.0533735,0.02918,0.0534831,-0.0894307,0.053312
115259899,-0.0894487,0.0532789,-0.0593557,0.00183275,0.0290775,-0.0564627,0.0890773,-0.0565499,0.0892406,0.0534248,0.0292406,0.0535371,-0.0894487,0.0532789
115264904,-0.0894221,0.0532683,-0.0593149,0.00183038,0.0291268,-0.0564626,0.0891267,-0.0565663,0.0893202,0.0534083,0.0293203,0.0535372,-0.0894221,0.0532683
115269909,-0.0893356,0.05325,-0.0592561,0.00179583,0.0293421,-0.0564443,0.089342,-0.0565156,0.0894763,0.0534591,0.0294763,0.0535557,-0.0893356,0.05325
115274914,-0.0893953,0.0533095,-0.0592954,0.00186737,0.0294176,-0.056519,0.0894175,-0.0566142,0.0895956,0.0533604,0.0295956,0.0534809,-0.0893953,0.0533095
115279919,-0.0894974,0.0533171,-0.0593842,0.00188263,0.0294521,-0.0565973,0.0894519,-0.0567079,0.089658,0.0532666,0.0296581,0.0534024,-0.0294975,0.0534185,-0.0894974,0.0533171
115284924,-0.0894942,0.0533565,-0.0593771,0.00192439,0.0294021,-0.056607,0.0894019,-0.0567222,0.0896166,0.0532524,0.0296166,0.0533928,-0.0294943,0.0534627,-0.0894942,0.0533565
115289929,-0.0896962,0.0533701,-0.059552,0.00195392,0.0293555,-0.0566133,0.0893552,-0.0567474,0.0896044,0.0532271,0.0296046,0.0533864,-0.0296966,0.053508,-0.0896962,0.0533701
115294934,-0.0898088,0.0533559,-0.0596864,0.00192689,0.0291739,-0.0566985,0.0891736,-0.0568199,0.0893995,0.0531545,-0.029809,0.0534682,-0.0898088,0.0533559
115299938,-0.0897382,0.0535229,-0.0595437,0.00213632,0.0290703,-0.056787,0.0890699,-0.0569926,0.0894501,0.0529814,-0.0297386,0.0537194,-0.0897382,0.0535229
115304943,-0.0898639,0.0536281,-0.0596613,0.00224626,0.0289672,-0.0568572,0.0889667,-0.0570722,0.0893645,0.0529018,-0.0298643,0.0538342,-0.0898639,0.0536281
115309948,-0.0898105,0.0536309,-0.0596805,0.00220663,0.029175,-0.0568989,0.0891748,-0.0570292,0.0894174,0.052945,-0.0298107,0.0537523,-0.0898105,0.0536309
115314953,-0.0896199,0.0537524,-0.0595498,0.00229278,0.0293832,-0.0569373,0.0893831,-0.0569977,0.0894973,0.052977,-0.0296199,0.0538037,-0.0896199,0.0537524
115319958,-0.0895834,0.0537751,-0.059499,0.00232391,0.0295361,-0.0569176,0.0895359,-0.0569948,0.0896808,0.0529799,-0.0295836,0.0538432,-0.0895834,0.0537751
115324963,-0.0895604,0.0537958,-0.0594508,0.00235932,0.0295424,-0.0569659,0.0895423,-0.0570724,0.0897411,0.0529022,-0.0295605,0.0538933,-0.0895604,0.0537958
115329968,-0.08954,0.0538051,-0.0594869,0.00233567,0.02957,-0.0569419,0.0895699,-0.0569826,0.0896481,0.0529921,-0.0295401,0.0538368,-0.08954,0.0538051
115334973,-0.0895771,0.0538813,-0.0595552,0.00239366,0.029667,-0.0569989,0.0896669,-0.0570032,0.0896784,0.0529716,-0.0295772,0.0538766,-0.0895771,0.0538813
115339978,-0.0897198,0.053774,-0.0597723,0.00224312,0.0296379,-0.0569624,0.0896377,-0.0568801,0.0894906,0.0530945,-0.0297201,0.0536827,-0.0897198,0.053774
115344982,-0.0898276,0.0538304,-0.0598776,0.00230089,0.0294958,-0.0569868,0.0894956,-0.0569073,0.0893537,0.0530673,-0.0298278,0.053742,-0.0898276,0.0538304
115349987,-0.0898073,0.0537941,-0.0598697,0.0022573,0.0294863,-0.0570326,0.0894861,-0.0569387,0.0893175,0.0530359,-0.0298075,0.0536911,-0.0898073,0.0537941
115354992,-0.0899201,0.053767,-0.0600008,0.00221983,0.0295374,-0.0570234,0.0895369,-0.0569083,0.08933,0.0530662,-0.0299206,0.0536431,-0.0899201,0.053767
115359997,-0.089856,0.0536629,-0.0598309,0.0021771,0.0294209,-0.0569313,0.0894209,-0.0569393,0.089439,0.0530354,-0.0298561,0.0536618,-0.089856,0.0536629
115365002,-0.0897954,0.0537714,-0.0598086,0.00226331,0.0295519,-0.057204,0.0895518,-0.0571673,0.0894881,0.0528073,-0.0297955,0.0537256,-0.0897954,0.0537714
115370007,-0.0897807,0.0537121,-0.0597992,0.00220086,0.029602,-0.0571189,0.0896019,-0.057076,0.0895268,0.0528987,-0.0297808,0.0536602,-0.0897807,0.0537121
115375012,-0.0896426,0.0535913,-0.0596743,0.0020725,0.0296885,-0.0570703,0.0896883,-0.0570122,0.0895855,0.0529625,-0.0296428,0.0535243,-0.0896426,0.0535913
115380017,-0.0895718,0.0535851,-0.0597184,0.00199953,0.029638,-0.0569734,0.089638,-0.0569469,0.089593,0.0530279,-0.0895718,0.0535851
115385021,-0.0897579,0.0535793,-0.0597795,0.00206636,0.0295001,-0.0569859,0.0895001,-0.0569395,0.0894186,0.0530352,-0.0297581,0.053524,-0.0897579,0.0535793
115390026,-0.0899176,0.0533267,-0.0598237,0.0018811,0.0292133,-0.0568853,0.0892131,-0.0569734,0.0893782,0.0530011,-0.0299177,0.0534058,-0.0899176,0.0533267
115395031,-0.0899169,0.0528954,-0.0596311,0.00156249,0.0288077,-0.0560094,0.0888058,-0.0564872,0.0896849,0.0534837,0.0296869,0.0539867,-0.0899169,0.0528954
115400036,-0.0901173,0.0527644,-0.0599089,0.00138584,0.0288741,-0.0560108,0.0888735,-0.0562326,0.0892833,0.0537414,0.0292838,0.0539883,-0.0901173,0.0527644
115405041,-0.0900434,0.0529008,-0.0599287,0.00146729,0.0289638,-0.0561452,0.0889635,-0.0562576,0.0891732,0.053717,0.0291733,0.0538547,-0.0900434,0.0529008
115410046,-0.0899421,0.0527722,-0.0598611,0.00131909,0.0291529,-0.0559907,0.0891526,-0.056064,0.0892905,0.0539107,0.0292907,0.0540093,-0.0899421,0.0527722
115415051,-0.0896417,0.0528864,-0.0596568,0.00137716,0.0294717,-0.0559833,0.0894716,-0.0559446,0.089404,0.0540302,0.0294039,0.0540167,-0.0896417,0.0528864
115420056,-0.0895157,0.0528398,-0.0595489,0.00132007,0.0295938,-0.0560889,0.0895937,-0.056029,0.0894871,0.0539455,0.029487,0.0539108,-0.0895157,0.0528398
115425061,-0.0895415,0.0529163,-0.0595697,0.00139933,0.0295985,-0.0560823,0.0895984,-0.0560281,0.0895025,0.0539466,0.0295024,0.0539177,-0.0895415,0.0529163
115430065,-0.0896411,0.0528642,-0.059672,0.00134574,0.0295291,-0.0560474,0.089529,-0.0559901,0.0894273,0.0539845,0.0294272,0.0539524,-0.0896411,0.0528642
115435070,-0.0897438,0.0528993,-0.059779,0.00137838,0.0294178,-0.0560881,0.0894176,-0.056026,0.0893071,0.0539487,0.0293071,0.0539118,-0.0897438,0.0528993
115440075,-0.0899708,0.0528753,-0.0599699,0.00137532,0.0291229,-0.0563357,0.0891229,-0.0563154,0.0890892,0.0536593,0.0290891,0.0536643,-0.0899708,0.0528753
115445080,-0.0901004,0.0528319,-0.0600578,0.00135622,0.0289388,-0.0563084,0.0889387,-0.0563367,0.0889941,0.053638,0.0289941,0.0536916,-0.0901004,0.0528319
115450085,-0.0901482,0.0528939,-0.0601114,0.00141484,0.0288023,-0.0561967,0.0888018,-0.0562185,0.0888442,0.0537559,0.0288445,0.053803,-0.0901482,0.0528939
115455090,-0.0901726,0.052829,-0.060097,0.00137259,0.0286801,-0.0563246,0.0886795,-0.0563918,0.0888052,0.0535827,0.0288056,0.0536751,-0.0901726,0.052829
115460095,-0.090145,0.0529688,-0.0601851,0.001445,0.0287753,-0.0563958,0.0887751,-0.0563279,0.088654,0.0536469,0.028654,0.0536041,-0.090145,0.0529688
115465100,-0.0898235,0.0530481,-0.0599081,0.0014985,0.0291709,-0.0565361,0.0891707,-0.0564163,0.0889548,0.0535583,0.0289548,0.0534637,-0.0898235,0.0530481
115470104,-0.0896199,0.0531267,-0.0596712,0.00159643,0.0291033,-0.0565243,0.0891032,-0.0564433,0.0889582,0.0535314,0.0289581,0.0534756,-0.0896199,0.0531267
115475109,-0.0895505,0.0531608,-0.0595882,0.00163839,0.0291561,-0.0565184,0.089156,-0.0564532,0.08904,0.0535215,0.02904,0.0534816,-0.0895505,0.0531608
115480114,-0.0894105,0.0531597,-0.0594457,0.00163873,0.0292931,-0.0565212,0.089293,-0.0564589,0.0891823,0.0535158,0.0291822,0.0534787,-0.0894105,0.0531597
115485119,-0.0894515,0.0532058,-0.0595196,0.00166566,0.0292465,-0.0564908,0.0892463,-0.0563902,0.0890654,0.0535843,0.0290653,0.053509,-0.0894515,0.0532058
115490124,-0.0895284,0.0532124,-0.0596111,0.00166385,0.0291356,-0.0565757,0.0891353,-0.0564582,0.0889233,0.0535164,0.0289234,0.0534241,-0.0895284,0.0532124
115495129,-0.089724,0.053292,-0.0597725,0.00176331,0.0288661,-0.0565788,0.0888658,-0.0565011,0.0887267,0.0534736,0.0287269,0.0534211,-0.089724,0.053292
115500134,-0.0896572,0.0532828,-0.0597148,0.00174903,0.0288492,-0.0565921,0.0888484,-0.0565043,0.0886907,0.0534704,0.0286913,0.0534078,-0.0896572,0.0532828
115505139,-0.0900216,0.0532331,-0.0600193,0.00173391,0.0284043,-0.0564872,0.0884041,-0.0564688,0.0883735,0.0535059,0.0283735,0.0535127,-0.0900216,0.0532331
115510144,-0.0903454,0.0529794,-0.0602361,0.00154288,0.0280232,-0.056375,0.0880227,-0.0564814,0.0882211,0.0534932,0.0282215,0.0536248,-0.0903454,0.0529794
115515148,-0.0891441,0.0531776,-0.0591226,0.00168962,0.0272372,-0.0566463,0.0872371,-0.0566501,0.0872475,0.0533245,0.0272474,0.0533536,-0.0891441,0.0531776
115520153,-0.0888995,0.0531208,-0.0587517,0.00170681,0.0268291,-0.0567039,0.0868287,-0.056855,0.0871094,0.0531194,0.0271096,0.0532957,-0.0288998,0.053263,-0.0888995,0.0531208
115525158,-0.0886275,0.0533282,-0.0585149,0.00189347,0.0270108,-0.0568383,0.0870107,-0.0569483,0.0872158,0.0530263,-0.0286276,0.0534291,-0.0886275,0.0533282
115530163,-0.088114,0.0534502,-0.0581156,0.00194873,0.0275538,-0.0568834,0.0875538,-0.0568601,0.0875147,0.0531146,-0.028114,0.0534179,-0.088114,0.0534502
115535168,-0.0880629,0.0532697,-0.0580543,0.00177425,0.0276701,-0.0567803,0.0876697,-0.0567692,0.0876527,0.0532056,-0.0280633,0.0532494,-0.0880629,0.0532697
115540173,-0.0878748,0.0534105,-0.0579791,0.00184961,0.0280427,-0.0569222,0.0880416,-0.05678,0.0877841,0.0531945,-0.0878748,0.0534105
