127586926,0,0,43.0005
127591931,0,0,43.7195
127596936,0,0,43.6251
127601940,0,0,43.5473
127606945,0,0,43.4314
127611950,0,0,42.8402
127616955,0,0,43.2414
127621960,0,0,44.0776
127626965,0,0,43.8304
127631970,0,0,43.2457
127636975,0,0,43.8744
127641979,0,0,43.0518
127646984,0,0,42.8389
127651989,0,0,43.6937
127656994,0,0,43.8916
127661999,0,0,43.8802
127667004,0,0,43.0994
127672009,0,0,42.6386
127677014,0,0,43.9883
127682019,0,0,44.8382
127687023,0,0,42.9764
127692028,0,0,42.9756
127697033,0,0,42.4322
127702038,0,0,43.149
127707043,0,0,43.5814
127712048,0,0,43.5954
127717053,0,0,44.5831
127722058,0,0,43.7597
127727062,0,0,43.6959
127732067,0,0,42.6305
127737072,0,0,44.1573
127742077,0,0,43.1396
127747082,0,0,42.9365
127752087,0,0,43.2634
127757092,0,0,43.4607
127762097,0,0,43.0977
127767102,0,0,44.0428
127772106,0,0,43.1761
127777111,0,0,43.4053
127782116,0,0,43.3154
127787121,0,0,43.6012
127792126,0,0,42.7347
127797131,0,0,43.3434
127802136,0,0,43.3492
127807141,0,0,43.3996
127812145,0,0,43.6926
127817150,0,0,44.2957
127822155,0,0,43.3307
127827160,0,0,43.5178
127832165,0,0,43.3879
127837170,0,0,43.5328
127842175,0,0,43.1268
127847180,0,0,43.2307
127852185,0,0,43.1594
127857189,0,0,43.5031
127862194,0,0,43.8659
127867199,0,0,43.2598
127872204,0,0,43.3276
127877209,0,0,43.7706
127882214,0,0,43.4158
127887219,0,0,42.4188
127892224,0,0,43.8982
127897229,0,0,43.5444
127902233,0,0,42.845
127907238,0,0,43.4789
127912243,0,0,43.5018
127917248,0,0,44.1373
127922253,0,0,43.2046
127927258,0,0,42.906
127932263,0,0,43.2775
127937268,0,0,43.1998
127942272,0,0,44.5024
127947277,0,0,43.4839
127952282,0,0,43.0914
127957287,0,0,44.0081
127962292,0,0,43.3811
127967297,0,0,43.7697
127972302,0,0,43.3439
127977307,0,0,42.7068
127982312,0,0,43.0142
127987316,0,0,44.3793
127992321,0,0,42.0179
127997326,0,0,43.9312
128002331,0,0,43.9133
128007336,0,0,43.6064
128012341,0,0,43.0152
128017346,0,0,42.95
128022351,0,0,44.0143
128027355,0,0,42.6249
128032360,0,0,44.0408
128037365,0,0,42.9162
128042370,0,0,42.6719
128047375,0,0,44.7798
128052380,0,0,43.6642
128057385,0,0,43.4981
128062390,0,0,43.6393
128067395,0,0,43.6393
128072399,0,0,42.7009
128077404,0,0,44.0832
128082409,0,0,42.6733
128087414,0,0,42.8591
128092419,0,0,43.5147
128097424,0,0,44.609
128102429,0,0,43.3272
128107434,0,0,43.3488
128112438,0,0,43.7673
128117443,0,0,43.8865
128122448,0,0,43.6021
128127453,0,0,42.6508
128132458,0,0,42.9777
128137463,0,0,44.1695
128142468,0,0,41.9165
128147473,0,0,44.3772
128152478,0,0,44.0042
128157482,0,0,42.9146
128162487,0,0,44.0729
128167492,0,0,43.2241
128172497,0,0,43.6853
128177502,0,0,43.1723
128182507,0,0,43.0315
128187512,0,0,43.4693
128192517,0,0,43.5285
128197521,0,0,43.907
128202526,0,0,43.428
128207531,0,0,42.6072
128212536,0,0,43.5704
128217541,0,0,43.7738
128222546,0,0,44.1171
128227551,0,0,43.1629
128232556,0,0,43.2354
128237561,0,0,43.0052
128242565,0,0,43.2421
128247570,0,0,42.9223
128252575,0,0,43.427
128257580,0,0,43.2812
128262585,0,0,44.1518
128267590,0,0,43.662
128272595,0,0,44.1327
128277600,0,0,43.1393
128282604,0,0,43.0667
128287609,0,0,42.8403
128292614,0,0,43.8666
128297619,0,0,43.0775
128302624,0,0,43.6327
128307629,0,0,43.7737
128312634,0,0,43.3158
128317639,0,0,44.1296
128322644,0,0,43.2802
128327648,0,0,43.4222
128332653,0,0,43.7865
128337658,0,0,42.7754
128342663,0,0,43.965
128347668,0,0,43.3589
128352673,0,0,42.0662
128357678,0,0,43.6254
128362683,0,0,43.8851
128367687,0,0,44.379
128372692,0,0,43.9656
128377697,0,0,42.9398
128382702,0,0,43.8748
128387707,0,0,43.4779
128392712,0,0,43.1273
128397717,0,0,43.0165
128402722,0,0,43.1547
128407727,0,0,42.9066
128412731,0,0,44.1282
128417736,0,0,44.1284
128422741,0,0,44.4247
128427746,0,0,41.6713
128432751,0,0,43.7299
128437756,0,0,43.6261
128442761,0,0,43.3417
128447766,0,0,42.7493
128452770,0,0,44.0631
128457775,0,0,42.6722
128462780,0,0,43.1085
128467785,0,0,44.7527
128472790,0,0,43.0031
128477795,0,0,44.13
128482800,0,0,43.6223
128487805,0,0,44.4693
128492810,0,0,42.6511
128497814,0,0,43.6036
128502819,0,0,42.7316
128507824,0,0,43.2075
128512829,0,0,43.8116
128517834,0,0,43.3763
128522839,0,0,43.2868
128527844,0,0,42.8442
128532849,0,0,43.9914
128537854,0,0,43.6696
128542858,0,0,44.3785
128547863,0,0,42.8777
128552868,0,0,43.0581
128557873,0,0,43.5577
128562878,0,0,43.7929
128567883,0,0,42.5883
128572888,0,0,43.0976
128577893,0,0,44.1894
128582897,0,0,43.3046
128587902,0,0,43.0224
128592907,0,0,43.208
128597912,0,0,43.8822
128602917,0,0,43.5149
128607922,0,0,43.9478
128612927,0,0,42.749
128617932,0,0,43.0589
128622937,0,0,43.8474
128627941,0,0,43.3575
128632946,0,0,43.8761
128637951,0,0,42.4796
128642956,0,0,44.2132
128647961,0,0,43.6614
128652966,0,0,43.5206
128657971,0,0,43.188
128662976,0,0,43.2286
128667980,0,0,43.0383
128672985,0,0,43.679
128677990,0,0,43.2335
128682995,0,0,43.6832
128688000,0,0,43.4478
128693005,0,0,43.6959
128698010,0,0,43.0234
128703015,0,0,43.6392
128708020,0,0,43.6273
128713024,0,0,43.4266
128718029,0,0,43.3918
128723034,0,0,43.2515
128728039,0,0,43.3701
128733044,0,0,43.3012
128738049,0,0,43.4266
128743054,0,0,43.3796
128748059,0,0,43.2486
128753063,0,0,44.4271
128758068,0,0,43.2454
128763073,0,0,43.1905
128768078,0,0,43.4509
128773083,0,0,43.5478
128778088,0,0,43.2675
128783093,0,0,41.9413
128788098,0,0,44.5815
128793103,0,0,42.588
128798107,0,0,44.4617
128803112,0,0,43.4363
128808117,0,0,43.2173
128813122,0,0,43.7364
128818127,0,0,43.3185
128823132,0,0,43.3792
128828137,0,0,43.0577
128833142,0,0,42.3038
128838146,0,0,43.7698
128843151,0,0,44.7759
128848156,0,0,42.9077
128853161,0,0,43.7723
128858166,0,0,43.2517
128863171,0,0,43.744
128868176,0,0,43.797
128873181,0,0,43.3912
128878186,0,0,42.143
128883190,0,0,44.1308
128888195,0,0,44.3121
128893200,0,0,42.249
128898205,0,0,43.296
128903210,0,0,43.261
128908215,0,0,43.924
128913220,0,0,42.7357
128918225,0,0,44.9192
128923229,0,0,43.2621
128928234,0,0,43.6541
128933239,0,0,44.2611
128938244,0,0,42.3697
128943249,0,0,44.0413
128948254,0,0,42.0348
128953259,0,0,43.1867
128958264,0,0,44.3329
128963269,0,0,42.5723
128968273,0,0,44.6709
128973278,0,0,42.7818
128978283,0,0,43.8179
128983288,0,0,42.9866
128988293,0,0,42.7198
128993298,0,0,44.6027
128998303,0,0,42.9125
129003308,0,0,43.7585
129008312,0,0,44.33
129013317,0,0,42.5477
129018322,0,0,43.6742
129023327,0,0,43.5407
129028332,0,0,43.396
129033337,0,0,42.6953
129038342,0,0,44.3721
129043347,0,0,42.0616
129048352,0,0,43.4612
129053356,0,0,42.8996
129058361,0,0,43.6207
129063366,0,0,44.4435
129068371,0,0,42.7787
129073376,0,0,44.1146
129078381,0,0,43.7126
129083386,0,0,44.1892
129088391,0,0,43.557
129093395,0,0,43.1985
129098400,0,0,42.7837
129103405,0,0,43.5502
129108410,0,0,43.0219
129113415,0,0,43.3376
129118420,0,0,43.2918
129123425,0,0,43.6193
129128430,0,0,43.2918
129133435,0,0,43.9768
129138439,0,0,43.3884
129143444,0,0,43.6516
129148449,0,0,43.3163
129153454,0,0,42.8285
129158459,0,0,43.5514
129163464,0,0,42.5765
129168469,0,0,44.0918
129173474,0,0,43.4031
129178479,0,0,44.1096
129183483,0,0,43.9786
129188488,0,0,44.7622
129193493,0,0,42.8529
129198498,0,0,42.4304
129203503,0,0,43.989
129208508,0,0,42.0467
129213513,0,0,43.2903
129218518,0,0,44.1072
129223522,0,0,43.3124
129228527,0,0,43.4343
129233532,0,0,44.9415
129238537,0,0,42.5549
129243542,0,0,42.4987
129248547,0,0,44.4394
129253552,0,0,43.406
129258557,0,0,42.4779
129263562,0,0,43.7268
129268566,0,0,43.3236
129273571,0,0,42.9195
129278576,0,0,43.5201
129283581,0,0,44.0847
129288586,0,0,45.6343
129293591,0,0,43.4983
129298596,0,0,42.4659
129303601,0,0,44.3769
129308605,0,0,43.2896
129313610,0,0,43.4524
129318615,0,0,43.0462
129323620,0,0,42.8149
129328625,0,0,43.9059
129333630,0,0,42.7232
129338635,0,0,43.9427
129343640,0,0,41.9812
129348645,0,0,43.988
129353649,0,0,42.5551
129358654,0,0,43.0575
129363659,0,0,44.2246
129368664,0,0,43.0831
129373669,0,0,44.477
129378674,0,0,42.878
129383679,0,0,43.3356
129388684,0,0,43.0687
129393688,0,0,43.9282
129398693,0,0,43.4952
129403698,0,0,42.9445
129408703,0,0,42.9802
129413708,0,0,44.1824
129418713,0,0,44.269
129423718,0,0,42.9212
129428723,0,0,43.5709
129433728,0,0,43.2504
129438732,0,0,43.1271
129443737,0,0,42.5591
129448742,0,0,43.3114
129453747,0,0,44.0785
129458752,0,0,42.5554
129463757,0,0,43.6367
129468762,0,0,43.5333
129473767,0,0,43.8553
129478771,0,0,42.7927
129483776,0,0,44.5265
129488781,0,0,43.3399
129493786,0,0,42.6449
129498791,0,0,43.0614
129503796,0,0,43.1502
129508801,0,0,43.5015
129513806,0,0,44.5298
129518811,0,0,43.5065
129523815,0,0,43.342
129528820,0,0,44.4095
129533825,0,0,42.5223
129538830,0,0,42.7698
129543835,0,0,43.4052
129548840,0,0,42.3748
129553845,0,0,43.6565
129558850,0,0,43.7656
129563854,0,0,44.0316
129568859,0,0,42.1562
129573864,0,0,43.8097
129578869,0,0,43.8022
129583874,0,0,42.8597
129588879,0,0,43.9039
129593884,0,0,43.326
129598889,0,0,42.1427
129603894,0,0,43.509
129608898,0,0,43.4314
129613903,0,0,43.4739
129618908,0,0,44.3797
129623913,0,0,44.1137
129628918,0,0,43.4069
129633923,0,0,43.0306
129638928,0,0,42.4576
129643933,0,0,43.5538
129648937,0,0,43.2273
129653942,0,0,44.3096
129658947,0,0,42.8489
129663952,0,0,43.1098
129668957,0,0,43.8885
129673962,0,0,43.6694
129678967,0,0,44.0958
129683972,0,0,41.8798
129688977,0,0,44.0905
129693981,0,0,44.2352
129698986,0,0,42.1317
129703991,0,0,43.602
129708996,0,0,43.8478
129714001,0,0,43.4696
129719006,0,0,43.7248
129724011,0,0,42.376
129729016,0,0,44.4857
129734020,0,0,42.3997
129739025,0,0,44.2276
129744030,0,0,44.4986
129749035,0,0,42.0662
129754040,0,0,44.1007
129759045,0,0,42.2835
129764050,0,0,43.1104
129769055,0,0,43.8186
129774060,0,0,41.7533
129779064,0,0,41.5969
129784069,0,0,45.91
129789074,0,0,44.048
129794079,0,0,44.2235
129799084,0,0,44.0209
129804089,0,0,43.8345
129809094,0,0,42.5098
129814099,0,0,43.264
129819104,0,0,43.061
129824108,0,0,43.4602
129829113,0,0,43.245
129834118,0,0,42.4732
129839123,0,0,44.3487
129844128,0,0,44.137
129849133,0,0,43.9097
129854138,0,0,42.9592
129859143,0,0,43.4264
129864147,0,0,42.6965
129869152,0,0,42.6927
129874157,0,0,43.3337
129879162,0,0,42.9036
129884167,0,0,44.382
129889172,0,0,43.0192
129894177,0,0,44.8388
129899182,0,0,44.1553
129904187,0,0,44.3511
129909191,0,0,43.3019
129914196,0,0,43.2255
129919201,0,0,42.7356
129924206,0,0,43.3063
129929211,0,0,42.1783
129934216,0,0,43.5292
129939221,0,0,43.2003
129944226,0,0,43.7923
129949230,0,0,43.5871
129954235,0,0,43.5814
129959240,0,0,43.7295
129964245,0,0,43.2632
129969250,0,0,43.3703
129974255,0,0,43.1386
129979260,0,0,43.2159
129984265,0,0,44.1592
129989270,0,0,43.0923
129994274,0,0,43.4422
129999279,0,0,44.3355
130004284,0,0,43.8308
130009289,0,0,43.3615
130014294,0,0,43.662
130019299,0,0,43.3146
130024304,0,0,43.2575
130029309,0,0,42.5342
130034313,0,0,43.2825
130039318,0,0,43.3378
130044323,0,0,43.2835
130049328,0,0,43.688
130054333,0,0,43.8756
130059338,0,0,43.3588
130064343,0,0,42.6401
130069348,0,0,43.9567
130074353,0,0,43.6049
130079357,0,0,43.0669
130084362,0,0,44.6127
130089367,0,0,43.0911
130094372,0,0,43.7863
130099377,0,0,43.68
130104382,0,0,43.9024
130109387,0,0,44.2909
130114392,0,0,43.6441
130119396,0,0,42.6733
130124401,0,0,42.9865
130129406,0,0,43.3254
130134411,0,0,42.5581
130139416,0,0,43.1268
130144421,0,0,43.5211
130149426,0,0,42.7975
130154431,0,0,43.8159
130159436,0,0,43.5858
130164440,0,0,43.866
130169445,0,0,43.4681
130174450,0,0,44.0822
130179455,0,0,43.3744
130184460,0,0,43.0124
130189465,0,0,43.1565
130194470,0,0,43.0942
130199475,0,0,44.2361
130204479,0,0,43.7971
130209484,0,0,43.4323
130214489,0,0,43.254
130219494,0,0,44.0044
130224499,0,0,43.1856
130229504,0,0,43.3378
130234509,0,0,43.2722
130239514,0,0,42.465
130244519,0,0,43.7065
130249523,0,0,43.4809
130254528,0,0,43.2906
130259533,0,0,43.5387
130264538,0,0,43.6308
130269543,0,0,43.3546
130274548,0,0,42.8328
130279553,0,0,43.7388
130284558,0,0,44.2241
130289562,0,0,43.3329
130294567,0,0,43.5571
130299572,0,0,42.9272
130304577,0,0,43.3155
130309582,0,0,43.0453
130314587,0,0,43.9955
130319592,0,0,43.4777
130324597,0,0,43.339
130329602,0,0,43.819
130334606,0,0,43.7196
130339611,0,0,42.6044
130344616,0,0,44.172
130349621,0,0,42.8524
130354626,0,0,42.9753
130359631,0,0,43.6245
130364636,0,0,44.0239
130369641,0,0,42.523
130374645,0,0,43.3897
130379650,0,0,43.3321
130384655,0,0,43.6728
130389660,0,0,43.4395
130394665,0,0,43.7306
130399670,0,0,42.9563
130404675,0,0,44.6444
130409680,0,0,42.4206
130414685,0,0,43.5522
130419689,0,0,43.663
130424694,0,0,42.9225
130429699,0,0,45.3889
130434704,0,0,42.4917
130439709,0,0,43.4922
130444714,0,0,43.1244
130449719,0,0,42.8554
130454724,0,0,44.3896
130459729,0,0,42.1873
130464733,0,0,44.1906
130469738,0,0,42.0778
130474743,0,0,43.2153
130479748,0,0,44.5579
130484753,0,0,42.418
130489758,0,0,43.701
130494763,0,0,44.385
130499768,0,0,42.4083
130504772,0,0,44.3142
130509777,0,0,44.2622
130514782,0,0,43.6455
130519787,0,0,43.9926
130524792,0,0,41.3254
130529797,0,0,43.9662
130534802,0,0,44.381
130539807,0,0,43.6906
130544812,0,0,42.1078
130549816,0,0,43.6746
130554821,0,0,43.0793
130559826,0,0,43.8863
130564831,0,0,42.7449
130569836,0,0,42.8799
130574841,0,0,43.7975
130579846,0,0,43.9851
130584851,0,0,44.0939
130589855,0,0,41.678
130594860,0,0,43.7519
130599865,0,0,44.3405
130604870,0,0,43.895
130609875,0,0,43.1254
130614880,0,0,43.6899
130619885,0,0,43.457
130624890,0,0,42.7212
130629895,0,0,43.2686
130634899,0,0,43.8469
130639904,0,0,42.5875
130644909,0,0,44.3442
130649914,0,0,44.1065
130654919,0,0,43.3809
130659924,0,0,43.5479
130664929,0,0,43.1791
130669934,0,0,43.6435
130674938,0,0,42.8333
130679943,0,0,42.4594
130684948,0,0,43.8281
130689953,0,0,41.9319
130694958,0,0,44.7748
130699963,0,0,43.7599
130704968,0,0,43.911
130709973,0,0,42.7113
130714978,0,0,43.5589
130719982,0,0,44.5753
130724987,0,0,43.4894
130729992,0,0,42.9117
130734997,0,0,43.8113
130740002,0,0,42.4784
130745007,0,0,43.1629
130750012,0,0,43.8933
130755017,0,0,43.7067
130760021,0,0,43.8103
130765026,0,0,43.6254
130770031,0,0,43.0912
130775036,0,0,43.4886
130780041,0,0,43.9433
130785046,0,0,43.0846
130790051,0,0,42.1678
130795056,0,0,44.314
130800061,0,0,43.632
130805065,0,0,43.4054
130810070,0,0,43.7626
130815075,0,0,43.267
130820080,0,0,43.5295
130825085,0,0,43.8402
130830090,0,0,43.4172
130835095,0,0,43.0488
130840100,0,0,43.5255
130845104,0,0,43.5805
130850109,0,0,43.1792
130855114,0,0,43.1266
130860119,0,0,43.1069
130865124,0,0,43.0749
130870129,0,0,44.0722
130875134,0,0,44.301
130880139,0,0,43.5998
130885144,0,0,43.6383
130890148,0,0,42.955
130895153,0,0,42.3871
130900158,0,0,43.3871
130905163,0,0,43.5941
130910168,0,0,44.218
130915173,0,0,44.4329
130920178,0,0,44.0437
130925183,0,0,43.1102
130930187,0,0,42.8723
130935192,0,0,43.7821
130940197,0,0,43.1441
130945202,0,0,42.54
130950207,0,0,43.1614
130955212,0,0,43.671
130960217,0,0,43.3438
130965222,0,0,43.5268
130970227,0,0,43.3316
130975231,0,0,43.6277
130980236,0,0,43.1694
130985241,0,0,44.6562
130990246,0,0,43.6242
130995251,0,0,42.1836
131000256,0,0,43.5146
131005261,0,0,42.7061
131010266,0,0,43.0841
131015270,0,0,43.6407
131020275,0,0,44.5712
131025280,0,0,43.5385
131030285,0,0,43.2496
131035290,0,0,44.8672
131040295,0,0,42.6455
131045300,0,0,43.6773
131050305,0,0,41.5798
131055310,0,0,43.2771
131060314,0,0,44.1202
131065319,0,0,43.5555
131070324,0,0,43.5943
131075329,0,0,44.0528
131080334,0,0,43.9289
131085339,0,0,43.0159
131090344,0,0,42.3374
131095349,0,0,43.2479
131100354,0,0,44.166
131105358,0,0,42.8136
131110363,0,0,43.8585
131115368,0,0,42.7813
131120373,0,0,43.538
131125378,0,0,43.8511
131130383,0,0,43.9439
131135388,0,0,43.5464
131140393,0,0,43.2913
131145397,0,0,43.2548
131150402,0,0,42.6496
131155407,0,0,43.6069
131160412,0,0,43.1269
131165417,0,0,43.5295
131170422,0,0,43.5233
131175427,0,0,43.5376
131180432,0,0,43.6479
131185437,0,0,42.714
131190441,0,0,44.1981
131195446,0,0,43.59
131200451,0,0,44.0625
131205456,0,0,43.3448
131210461,0,0,42.7416
131215466,0,0,42.9317
131220471,0,0,42.7227
131225476,0,0,44.9068
131230480,0,0,43.2251
131235485,0,0,43.3497
131240490,0,0,43.5258
131245495,0,0,43.154
131250500,0,0,42.8279
131255505,0,0,43.5163
131260510,0,0,43.1281
131265515,0,0,44.4573
131270520,0,0,42.5152
131275524,0,0,43.7336
131280529,0,0,42.9645
131285534,0,0,44.5312
131290539,0,0,42.5135
131295544,0,0,43.6355
131300549,0,0,42.5884
131305554,0,0,44.4127
131310559,0,0,42.6068
131315563,0,0,43.4701
131320568,0,0,45.5545
131325573,0,0,41.6108
131330578,0,0,44.0623
131335583,0,0,42.9906
131340588,0,0,43.4492
131345593,0,0,43.6075
131350598,0,0,44.1097
131355603,0,0,43.532
131360607,0,0,43.1702
131365612,0,0,44.0611
131370617,0,0,42.2706
131375622,0,0,43.9355
131380627,0,0,43.0267
131385632,0,0,42.6532
131390637,0,0,43.1615
131395642,0,0,43.6191
131400646,0,0,43.0381
131405651,0,0,45.0947
131410656,0,0,43.7889
131415661,0,0,43.4646
131420666,0,0,43.485
131425671,0,0,43.5066
131430676,0,0,42.9047
131435681,0,0,43.0273
131440686,0,0,43.5392
131445690,0,0,41.9778
131450695,0,0,44.6943
131455700,0,0,27.1151
131460705,0,0,61.2641
131465710,0,0,42.873
131470715,0,0,44.1056
131475720,0,0,42.5419
131480725,0,0,43.5915
131485729,0,0,42.8889
131490734,0,0,42.4605
131495739,0,0,44.7001
131500744,0,0,43.7046
131505749,0,0,43.139
131510754,0,0,43.1896
131515759,0,0,43.9423
131520764,0,0,43.8224
131525769,0,0,43.5209
131530773,0,0,43.2119
131535778,0,0,43.7706
131540783,0,0,43.0411
131545788,0,0,43.1244
131550793,0,0,43.2515
131555798,0,0,43.1644
131560803,0,0,43.7352
131565808,0,0,43.352
131570812,0,0,43.529
131575817,0,0,43.9797
131580822,0,0,42.8072
131585827,0,0,43.3845
131590832,0,0,43.3996
131595837,0,0,43.4218
131600842,0,0,43.7718
131605847,0,0,44.2655
131610852,0,0,42.7625
131615856,0,0,43.5997
131620861,0,0,43.2184
131625866,0,0,43.4495
131630871,0,0,44.1881
131635876,0,0,43.0808
131640881,0,0,42.9352
131645886,0,0,42.83
131650891,0,0,43.5198
131655895,0,0,43.5653
131660900,0,0,44.2042
131665905,0,0,43.5766
131670910,0,0,43.2637
131675915,0,0,42.779
131680920,0,0,42.9753
131685925,0,0,43.0102
131690930,0,0,44.6062
131695935,0,0,43.0475
131700939,0,0,43.7091
131705944,0,0,42.9653
131710949,0,0,44.9196
131715954,0,0,44.0847
131720959,0,0,42.9877
131725964,0,0,44.3241
131730969,0,0,42.141
131735974,0,0,42.5669
131740979,0,0,43.9207
131745983,0,0,41.9361
131750988,0,0,44.4956
131755993,0,0,42.7438
131760998,0,0,44.0401
131766003,0,0,43.708
131771008,0,0,43.632
131776013,0,0,44.2414
131781018,0,0,43.3911
131786022,0,0,43.9799
131791027,0,0,43.0145
131796032,0,0,43.3889
131801037,0,0,43.479
131806042,0,0,42.6076
131811047,0,0,42.1572
131816052,0,0,43.2951
131821057,0,0,44.173
131826062,0,0,45.1977
131831066,0,0,42.6124
131836071,0,0,42.5782
131841076,0,0,43.9066
131846081,0,0,43.4408
131851086,0,0,43.5476
131856091,0,0,42.788
131861096,0,0,43.1628
131866101,0,0,43.629
131871105,0,0,44.6199
131876110,0,0,43.982
131881115,0,0,42.7386
131886120,0,0,44.0115
131891125,0,0,42.7942
131896130,0,0,42.8855
131901135,0,0,43.4222
131906140,0,0,43.99
131911145,0,0,42.2033
131916149,0,0,42.6443
131921154,0,0,44.46
131926159,0,0,43.4632
131931164,0,0,43.0403
131936169,0,0,43.3038
131941174,0,0,44.841
131946179,0,0,43.5682
131951184,0,0,42.4818
131956188,0,0,43.4772
131961193,0,0,43.718
131966198,0,0,42.6947
131971203,0,0,43.5339
131976208,0,0,44.0845
131981213,0,0,43.2987
131986218,0,0,43.3619
131991223,0,0,43.5547
131996228,0,0,43.1216
132001232,0,0,43.3899
132006237,0,0,42.9551
132011242,0,0,43.3435
132016247,0,0,43.666
132021252,0,0,43.7922
132026257,0,0,43.627
132031262,0,0,43.1996
132036267,0,0,44.0104
132041271,0,0,43.2795
132046276,0,0,43.5306
132051281,0,0,43.4738
132056286,0,0,43.06
132061291,0,0,44.074
132066296,0,0,43.0929
132071301,0,0,43.2716
132076306,0,0,43.2359
132081311,0,0,43.4386
132086315,0,0,42.8944
132091320,0,0,43.1115
132096325,0,0,43.9107
132101330,0,0,42.9961
132106335,0,0,44.2535
132111340,0,0,43.5939
132116345,0,0,41.7281
132121350,0,0,44.2567
132126354,0,0,44.0865
132131359,0,0,42.0491
132136364,0,0,44.6761
132141369,0,0,43.0675
132146374,0,0,43.9977
132151379,0,0,42.6402
132156384,0,0,43.6428
132161389,0,0,43.1671
132166394,0,0,44.0485
132171398,0,0,44.5781
132176403,0,0,42.7872
132181408,0,0,43.828
132186413,0,0,42.9122
132191418,0,0,41.9109
132196423,0,0,44.4957
132201428,0,0,43.2274
132206433,0,0,43.9593
132211437,0,0,43.6163
132216442,0,0,42.6762
132221447,0,0,44.0701
132226452,0,0,43.2504
132231457,0,0,43.1345
132236462,0,0,43.2867
132241467,0,0,44.2793
132246472,0,0,43.1856
132251477,0,0,43.9025
132256481,0,0,43.418
132261486,0,0,43.7525
132266491,0,0,43.2893
132271496,0,0,43.4048
132276501,0,0,44.0338
132281506,0,0,43.3456
132286511,0,0,41.9843
132291516,0,0,43.0324
132296520,0,0,43.7237
132301525,0,0,43.742
132306530,0,0,44.08
132311535,0,0,42.9666
132316540,0,0,43.3807
132321545,0,0,43.6017
132326550,0,0,43.0702
132331555,0,0,43.1693
132336560,0,0,43.7331
132341564,0,0,43.9082
132346569,0,0,42.7917
132351574,0,0,43.4236
132356579,0,0,44.7054
132361584,0,0,43.3749
132366589,0,0,44.0691
132371594,0,0,42.9153
132376599,0,0,43.5132
132381604,0,0,42.6397
132386608,0,0,43.0351
132391613,0,0,43.9675
132396618,0,0,43.492
132401623,0,0,43.4849
132406628,0,0,42.8044
132411633,0,0,43.6752
132416638,0,0,44.1386
132421643,0,0,43.8177
132426647,0,0,42.7343
132431652,0,0,43.8133
132436657,0,0,43.3028
132441662,0,0,43.9767
132446667,0,0,43.3352
132451672,0,0,43.0166
132456677,0,0,43.2789
132461682,0,0,44.3041
132466687,0,0,42.8928
132471691,0,0,44.3907
132476696,0,0,43.4696
132481701,0,0,42.9207
132486706,0,0,42.7707
132491711,0,0,43.6959
132496716,0,0,42.8047
132501721,0,0,44.0177
132506726,0,0,44.0541
132511730,0,0,42.7213
132516735,0,0,44.1985
132521740,0,0,42.5959
132526745,0,0,45.0767
132531750,0,0,43.5361
132536755,0,0,43.2909
132541760,0,0,44.2763
132546765,0,0,42.5761
132551770,0,0,42.9554
132556774,0,0,43.0284
132561779,0,0,42.7057
132566784,0,0,43.5877
132571789,0,0,43.8276
132576794,0,0,43.0039
132581799,0,0,43.3396
132586804,0,0,44.1315
132591809,0,0,43.7954
132596813,0,0,43.4974
132601818,0,0,44.2041
132606823,0,0,42.4659
132611828,0,0,43.3069
132616833,0,0,43.0886
132621838,0,0,43.4256
132626843,0,0,43.8632
132631848,0,0,42.8639
132636853,0,0,44.1346
132641857,0,0,43.2657
132646862,0,0,43.8431
132651867,0,0,43.9776
132656872,0,0,41.8621
132661877,0,0,43.4907
132666882,0,0,43.8282
132671887,0,0,43.8039
132676892,0,0,41.9538
132681896,0,0,44.2263
132686901,0,0,43.3315
132691906,0,0,43.8069
132696911,0,0,44.3375
132701916,0,0,43.6255
132706921,0,0,42.3792
132711926,0,0,44.13
132716931,0,0,42.3438
132721936,0,0,43.7524
132726940,0,0,43.2657
132731945,0,0,43.3627
132736950,0,0,43.3843
132741955,0,0,43.9413
132746960,0,0,43.2613
132751965,0,0,43.5821
132756970,0,0,43.7876
132761975,0,0,43.3878
132766979,0,0,43.3915
132771984,0,0,42.8782
132776989,0,0,42.9883
132781994,0,0,43.3371
132786999,0,0,43.4256
132792004,0,0,43.4683
132797009,0,0,44.3189
132802014,0,0,43.0653
132807019,0,0,43.6123
132812023,0,0,43.1486
132817028,0,0,43.4576
132822033,0,0,43.3029
132827038,0,0,43.0364
132832043,0,0,44.0872
132837048,0,0,43.0727
132842053,0,0,43.4156
132847058,0,0,42.5589
132852062,0,0,44.4731
132857067,0,0,43.8371
132862072,0,0,42.8298
132867077,0,0,42.8367
132872082,0,0,44.0438
132877087,0,0,43.3893
132882092,0,0,42.9857
132887097,0,0,44.0279
132892102,0,0,43.8072
132897106,0,0,42.8669
132902111,0,0,43.9313
132907116,0,0,42.2792
132912121,0,0,44.3238
132917126,0,0,42.3648
132922131,0,0,44.2032
132927136,0,0,43.9751
132932141,0,0,43.2759
132937145,0,0,43.09
132942150,0,0,42.5299
132947155,0,0,44.4719
132952160,0,0,42.7433
132957165,0,0,43.2815
132962170,0,0,43.8312
132967175,0,0,44.3588
132972180,0,0,43.771
132977185,0,0,42.8377
132982189,0,0,43.5847
132987194,0,0,43.072
132992199,0,0,42.9915
132997204,0,0,43.7758
133002209,0,0,42.7612
133007214,0,0,44.2115
133012219,0,0,43.9754
