194131848,0.0911239,0.143253,-0.640623,0.11946,0.440258,-0.0223695,-0.00597416,-0.0244482,-0.310308,0.0946372,0.586704,0.101366
194136853,-0.0729621,0.0881753,-0.605317,0.155005,0.441615,0.0396053,-0.00623852,-0.0299816,-0.29741,-0.0133605,0.590861,0.0517453
194141857,-0.0840377,0.0461228,-0.386658,0.178372,0.575895,0.0228144,-0.00624736,-0.0311163,-0.101888,-0.00333175,0.491964,0.0852266
194146862,0.128223,0.13377,-0.761165,0.126631,0.826114,-0.0621887,-0.00594325,-0.112519,0.229865,-0.0189458,0.358029,-0.0385501
194151867,0.0450568,0.239791,-0.848708,0.132152,0.854302,0.0807677,-0.00626805,-0.189058,0.388715,-0.159338,0.204851,-0.0178965
194156872,-0.0475582,0.186506,-1.21663,0.212,0.941714,0.166616,-0.00587078,-0.195576,0.342156,-0.231441,0.0884168,-0.021287
194161877,-0.0416059,0.142208,-0.820545,0.231837,0.786697,0.151683,-0.00652978,-0.0218031,0.193889,-0.0203287,0.203637,-0.03728
194166882,0.0106819,0.0187951,-0.655701,0.111087,0.538907,0.295813,-0.00605548,0.110436,-0.0106591,0.0510022,0.377978,0.0643628
194171887,-0.00257272,-0.0982081,-0.578227,0.0980842,0.581623,0.0277731,-0.00611081,0.20639,-0.335873,0.100791,0.452158,0.106994
194176892,0.00261143,-0.140351,-0.163321,0.0242187,0.420197,0.0502277,-0.0062021,0.300459,-0.377698,0.172897,0.591821,0.0958985
194181896,-0.0397727,-0.127762,-0.304642,0.0572201,0.332613,0.21832,-0.00604539,0.271454,-0.457395,0.157869,0.57029,0.15626
194186901,0.051134,-0.0442882,-0.541081,0.0491823,0.602435,0.174249,-0.00624522,0.263618,-0.185184,0.0817932,0.254843,0.247953
194191906,-0.0337289,0.0425741,-0.543053,0.118755,0.705011,0.198573,-0.00613821,0.19801,0.044166,-0.00551015,0.168095,0.164679
194196911,-0.0257487,0.0839451,-0.700055,0.186157,0.798053,0.256984,-0.00620233,0.0310439,0.190714,-0.033499,0.150236,0.13555
194201916,0.0780988,0.103714,-0.79679,0.145509,0.879836,0.182957,-0.00604123,0.0334508,0.294168,-0.00931548,0.0793587,0.0724754
194206921,-0.0279006,0.0771316,-0.418924,0.14442,0.742332,0.168311,-0.00610311,0.0693118,0.314438,-0.030838,0.250771,0.0524925
194211926,-0.0119867,-0.00187133,-0.271801,0.059631,0.574543,0.127218,-0.00622349,0.0924629,-0.0454305,0.0241988,0.469161,0.110556
194216931,0.0351707,-0.0777131,-0.296061,-0.0205746,0.475465,0.0613085,-0.00617321,0.217006,-0.319235,0.0823931,0.553776,0.126107
194221936,0.00224483,-0.138696,-0.150757,0.045303,0.447076,0.0158161,-0.00608082,0.221739,-0.420364,0.168356,0.626083,0.128761
194226940,-0.0804563,-0.137103,-0.071244,0.0600544,0.437115,0.0752618,-0.0061412,0.12071,-0.312375,0.0909328,0.715187,0.0468347
194231945,0.0208308,-0.0440701,-0.117627,-0.0264927,0.524891,-0.00130748,-0.00615708,0.125019,-0.261549,0.0646565,0.623892,0.0270092
194236950,0.0634449,-0.0211626,-0.297268,0.0214923,0.605848,0.00585642,-0.00600696,0.0799149,-0.216226,0.0997156,0.573639,-0.00783538
194241955,-0.0527077,-0.0142161,-0.366517,0.103126,0.655567,0.112312,-0.00618686,0.0198564,-0.119289,0.0117739,0.478752,0.0123812
194246960,-0.0488552,0.0795511,-0.678993,0.228978,0.806697,0.118383,-0.00638604,-0.0286415,-0.00102955,0.0263322,0.340547,-0.0332214
194251965,0.104179,0.191445,-0.71328,0.18505,0.833674,0.0698522,-0.00588401,-0.116439,0.0919038,0.0491724,0.279591,0.0145447
194256970,-0.018033,0.110766,-0.484656,0.207627,0.723327,0.117635,-0.0062981,-0.0517534,0.105508,0.0269816,0.346046,0.0705248
194261975,-0.0543593,-0.0245853,-0.173217,0.127233,0.599777,0.0976358,-0.00605257,0.109525,-0.0811473,0.0792507,0.473232,0.0764419
194266979,0.0735917,0.0348095,-0.05856,0.0253586,0.351623,0.0805607,-0.00613199,0.158701,-0.366275,0.187196,0.625277,0.165917
194271984,-0.0571972,-0.126731,-0.0175541,-0.023668,0.318838,0.0996448,-0.00604759,0.28084,-0.523232,0.10252,0.662395,0.220885
194276989,0.0104459,-0.139398,0.142668,-0.0768316,0.374398,0.098513,-0.0062264,0.192157,-0.353745,0.0956783,0.610101,0.222805
194281994,0.0322483,-0.0188422,-0.0644451,0.00929741,0.366154,0.0664776,-0.00610206,0.216591,-0.557909,0.202206,0.665324,0.0733667
194286999,-0.0520119,-0.0391836,-0.326812,0.0879575,0.519389,0.197348,-0.00609136,0.178984,-0.39653,0.100481,0.418904,0.171242
194292004,0.0179772,0.0668295,-0.548732,0.120046,0.657157,0.248793,-0.00623807,0.118885,-0.240968,0.0971811,0.246652,0.147684
194297009,0.00722059,0.100902,-0.582182,0.11087,0.775053,0.171264,-0.00616537,0.0262025,0.0358807,-0.0207868,0.243127,0.0618586
194302014,-0.00441541,0.114541,-0.458564,0.146657,0.677353,0.134535,-0.00635721,0.00382772,-0.0795857,0.0328502,0.349163,0.0909238
194307019,0.0368192,0.0987945,-0.114279,0.0955698,0.500162,0.0201371,-0.00592808,-0.0171446,-0.278137,0.123567,0.561754,0.151503
194312023,-0.0346045,-0.0453228,0.213413,0.00036432,0.408114,-0.0519775,-0.00617683,0.147153,-0.302774,0.088954,0.705355,0.115078
194317028,0.0182255,-0.145744,0.282653,-0.0554979,0.244389,-0.0610886,-0.00607913,0.131407,-0.703748,0.238854,0.952971,0.0332457
194322033,-0.0368391,-0.180539,0.232727,-0.060723,0.256865,-0.0446086,-0.00604092,0.242766,-0.792762,0.19538,0.843347,0.133526
194327038,-0.00777067,-0.141882,0.210265,-0.100206,0.334866,-0.0557022,-0.00611262,0.183334,-0.683762,0.118427,0.749644,0.170934
194332043,0.0420982,-0.0781248,-0.0361636,-0.122847,0.424114,0.00582984,-0.00621389,0.131562,-0.578465,0.0686945,0.652544,0.0918964
194337048,-0.0474619,-0.0168309,-0.248147,-0.0386142,0.669553,0.0300169,-0.00619934,0.140649,-0.307572,-0.0673859,0.407361,0.0794181
194342053,0.0198919,0.0416987,-0.406187,0.00991006,0.7632,0.106325,-0.00580808,0.0212558,-0.11282,-0.0333076,0.275329,0.065653
194347058,0.0719226,0.117535,-0.355165,0.0243468,0.697866,0.134318,-0.00651977,0.0159502,-0.0523396,0.00721146,0.279559,0.106716
194352062,-0.0785143,0.0354998,-0.0253853,0.0440356,0.526984,0.14695,-0.00607305,0.0899092,-0.22888,0.0166866,0.427531,0.123811
194357067,0.000482131,-0.0184611,0.105992,0.0223565,0.413397,-0.0227281,-0.00607552,0.150134,-0.303546,0.103512,0.600122,0.157022
194362072,0.06902,-0.0906723,0.576017,-0.171298,0.205727,-0.00598664,-0.00618047,0.16399,-0.52519,0.166259,0.827609,0.177766
194367077,-0.048529,-0.230428,0.528289,-0.143489,0.174497,-0.0706133,-0.00603259,0.343456,-0.811623,0.169093,0.823734,0.17266
194372082,-0.0484029,-0.176335,0.61753,-0.142602,0.179641,-0.0521506,-0.00606734,0.248212,-0.706765,0.133187,0.816479,0.199131
194377087,-0.00221126,-0.0862805,0.404595,-0.104672,0.15496,-0.0315224,-0.00613797,0.242196,-0.861336,0.205707,0.838237,0.0875642
194382092,0.0355829,-0.022845,0.265827,-0.0646931,0.38045,0.0705213,-0.00613754,0.126655,-0.426119,0.123674,0.540281,0.201512
194387097,0.0274903,0.0528011,-0.0189186,0.0497006,0.600967,0.119784,-0.00630279,0.121933,-0.0581906,0.0708843,0.270112,0.19384
194392102,-0.0481754,0.0786461,-0.13493,0.0983498,0.650574,0.173941,-0.00599809,0.11143,-0.0151725,0.00883698,0.176339,0.190251
194397106,0.0428407,0.111277,-0.088177,-0.0398287,0.490129,0.292346,-0.00621853,0.147815,-0.17974,0.0419676,0.234206,0.157364
194402111,0.0174636,-0.0451354,0.0797897,-0.0510686,0.376128,0.0868542,-0.00621629,0.155656,-0.405762,0.077886,0.504504,0.183952
194407116,-0.059313,-0.125482,0.475963,-0.145243,0.236498,0.0317753,-0.00621552,0.285988,-0.621984,0.0915562,0.723746,0.0741626
194412121,0.0532547,-0.0753486,0.526704,-0.178892,0.0995071,-0.0116792,-0.00597597,0.117754,-0.913411,0.207557,0.906289,0.0447528
194417126,-0.0312495,-0.115037,0.455043,-0.115315,0.0287908,-0.00565086,-0.00604923,0.196393,-1.13996,0.178384,0.801882,0.231819
194422131,-0.0535594,-0.220748,0.424908,-0.0521242,0.119547,-0.0432935,-0.00627418,0.355148,-1.20766,0.274558,0.737458,0.238218
194427136,0.0786302,-0.0388777,0.698611,-0.142657,0.0978931,-0.0256509,-0.0059553,0.184391,-0.686134,0.196326,0.71539,0.254892
194432141,-0.0317966,0.00889937,0.374049,-0.0660125,0.171998,0.0495128,-0.00613174,0.0499318,-0.835261,0.126019,0.721438,0.103254
194437145,-0.132592,0.0966435,0.0773373,-0.014631,0.188211,0.0365882,-0.00648277,0.095372,-1.00966,-0.00330703,0.621369,0.148481
194442150,0.121316,0.179922,-0.0856797,-0.0377215,0.400582,-0.00832769,-0.00591304,-0.0863518,-0.604735,0.107377,0.49251,0.0793678
194447155,0.110619,0.164011,-0.27438,-0.0300462,0.340249,0.0571057,-0.00610722,-0.0781018,-0.901049,0.130117,0.528264,0.1275
194452160,-0.109539,0.024059,-0.00625323,0.0080834,0.317675,0.0567979,-0.00643096,0.0827436,-0.72763,0.0301528,0.586682,0.0433518
194457165,-0.0811704,-0.0188702,0.252822,-0.0503636,0.233174,0.0109092,-0.00586091,0.119388,-0.841931,0.0755332,0.664429,0.149211
194462170,0.0914431,0.0107742,0.247491,-0.136984,0.0249151,-0.0461431,-0.00607185,0.097574,-1.2988,0.221632,0.845115,0.191113
194467175,0.0354312,0.0128387,0.322668,-0.0875638,0.00752947,-0.0317458,-0.00611892,0.0845234,-1.30714,0.252603,0.920826,0.113479
194472180,-0.1253,-0.0825718,-0.121582,0.0274078,0.0148836,-0.0371728,-0.00619442,0.166333,-1.88039,0.220403,0.846416,0.319917
194477185,0.174362,0.121055,-0.0158227,0.049862,0.134592,-0.049399,-0.00592196,0.0369917,-1.08214,0.362691,0.733069,0.232607
194482189,-0.10311,0.108593,0.0482498,0.188652,0.356507,0.0513391,-0.00618455,0.00316986,-0.695606,0.21341,0.626959,0.028106
194487194,-0.0647802,0.180871,-0.143352,0.226517,0.491773,0.0774311,-0.00618568,-0.10019,-0.41204,0.150275,0.487228,0.0575437
194492199,0.10592,0.202412,-0.190597,0.0914262,0.499173,0.13656,-0.00626304,-0.0676943,-0.234577,0.131541,0.367582,0.204875
194497204,0.0160768,0.176491,-0.0357481,0.113397,0.503499,0.0494618,-0.00616439,-0.0638407,-0.291648,0.115244,0.466241,0.122013
194502209,-0.105403,0.0315724,-0.00447367,0.105219,0.352299,0.0256937,-0.00601419,0.118726,-0.657912,0.127301,0.625362,0.0899949
194507214,0.0742482,-0.0314929,0.189076,-0.0129844,0.173837,0.0136344,-0.00620437,0.0950149,-0.858392,0.274223,0.774197,0.246908
194512219,0.0199921,-0.00499125,0.507024,-0.0691461,0.0713955,0.00239919,-0.00591557,0.11061,-0.840267,0.251853,0.921223,0.0808316
194517224,-0.109875,-0.0672244,0.426001,-0.0424866,0.128093,0.0291485,-0.00626554,0.131219,-0.800773,0.126576,0.871456,0.12854
194522229,0.0443208,0.0512245,0.363825,-0.0885976,0.210975,0.0415751,-0.00604743,0.0592099,-0.513128,0.139953,0.782212,0.105376
194527233,0.0495366,0.0661021,0.0171598,-0.065789,0.365389,0.0736165,-0.00624042,0.0102578,-0.571416,0.0626963,0.596088,0.227855
194532238,-0.0216876,0.159925,-0.139581,0.0287799,0.556933,0.0528854,-0.00606729,0.0117258,-0.184743,-0.029385,0.457322,0.0462634
194537243,-0.055065,0.140197,-0.262672,0.0922577,0.64783,0.0984345,-0.00630329,-0.0563836,-0.144442,-0.0374146,0.372223,0.0980345
194542248,0.102036,0.217595,-0.4029,0.0669952,0.586071,0.0693351,-0.00599914,-0.105387,-0.212188,0.0515718,0.434069,0.0961399
194547253,-0.0102573,0.143771,-0.153017,0.0281092,0.418129,0.108507,-0.00616468,0.028253,-0.453139,0.0477176,0.541732,0.131847
194552258,-0.0587818,-0.0484352,0.0220449,0.072926,0.291573,0.060666,-0.00620712,0.0358446,-0.653442,0.180617,0.798919,0.0765245
194557263,-0.0871897,-0.066612,0.168914,-0.0541602,0.214877,-0.0514465,-0.00608198,0.209785,-0.896958,0.0936687,0.810694,0.216787
194562268,0.228352,0.015409,0.0944035,-0.155239,0.092262,0.0155931,-0.00603779,0.139962,-0.924867,0.293707,0.836169,0.283604
194567272,-0.123759,-0.091597,0.118839,0.0303641,0.272753,0.100638,-0.00608153,0.209633,-0.665682,0.117512,0.684411,0.196113
194572277,-0.10026,0.0335874,-0.0180139,0.0982469,0.490162,0.0620832,-0.00629037,0.0427232,-0.382448,0.0857088,0.620194,0.0147812
194577282,0.125363,0.21762,-0.269588,0.0903337,0.594744,0.129143,-0.00595183,-0.108702,-0.015221,0.103177,0.453144,0.0461971
194582287,0.0529731,0.135221,-0.381794,0.0807068,0.757498,0.103986,-0.00624155,-0.0846872,0.0811938,0.003832,0.34257,0.0128529
194587292,-0.135926,0.151793,-0.275313,0.198047,0.721192,0.0281874,-0.00620172,-0.0916962,0.013886,-0.0591905,0.441374,-0.0279462
194592297,0.0514225,0.16535,-0.436394,0.161736,0.574632,0.102234,-0.006129,-0.0300188,-0.201794,0.111863,0.435656,0.118043
194597302,0.0736185,0.118358,-0.0582525,0.0458174,0.332922,0.16675,-0.00619985,0.0102556,-0.254749,0.131422,0.586281,0.25517
194602307,-0.114918,0.0580792,0.133084,0.0264289,0.185562,0.117032,-0.00615238,0.121214,-0.566885,0.0640728,0.785173,0.193306
194607312,0.0409366,0.0504989,0.228248,-0.0735045,0.117692,0.0199207,-0.00608651,0.0890082,-0.631926,0.147065,0.89889,0.17373
194612316,0.0244805,0.105671,0.247222,-0.0934469,0.15471,0.0738238,-0.00609884,-0.0346352,-0.524374,0.0630776,0.84791,0.188118
194617321,-0.0594727,0.161406,-0.0635445,0.0497796,0.40426,0.0847753,-0.00602861,-0.0550019,-0.300209,0.0014295,0.671812,0.046223
194622326,0.0327311,0.310919,-0.485204,0.141521,0.57596,0.178066,-0.0064274,-0.122479,-0.12875,0.0059882,0.401057,0.114803
194627331,0.0450605,0.306653,-0.570871,0.123168,0.680224,0.228237,-0.00608546,-0.236626,0.168026,-0.0735564,0.338268,0.0263198
194632336,-0.0568677,0.236836,-0.425442,0.159931,0.756088,0.126664,-0.00587189,-0.162562,0.306034,-0.145309,0.329954,0.039902
194637341,0.0441851,0.138539,-0.483352,0.03655,0.770131,0.121719,-0.00624036,-0.0118765,0.146675,-0.0657769,0.27586,0.00259733
194642346,0.0370179,0.160427,-0.2032,0.126256,0.521064,0.0775152,-0.00614354,-0.105423,0.0423831,0.0552918,0.593794,0.0660153
194647351,-0.100901,0.0601015,-0.0245031,0.147128,0.360953,0.0485468,-0.00609851,0.0464286,-0.271873,0.0823616,0.690642,0.12071
194652355,0.071772,0.117668,0.144161,0.0343492,0.169469,0.0669502,-0.00617109,-0.0498796,-0.439451,0.219208,0.926517,0.0408733
194657360,-0.0272926,0.134868,-0.0240816,0.0878765,0.161048,0.0855099,-0.00615072,-0.0445794,-0.585251,0.158458,0.911634,0.056037
194662365,-0.0439904,0.103521,-0.309284,0.171369,0.328586,0.126999,-0.00603807,0.0367935,-0.470952,0.137726,0.646484,0.165521
194667370,0.00636653,0.137481,-0.547008,0.202066,0.576078,0.191503,-0.00625114,-0.0268529,-0.273803,0.128416,0.38573,0.125629
194672375,0.0528264,0.197047,-0.511328,0.160382,0.694827,0.162038,-0.0063051,-0.0184001,0.256152,0.00832385,0.266952,0.10241
194677380,-0.0344394,0.213237,-0.890247,0.204701,0.842508,0.296591,-0.00615229,-0.0690638,0.247538,-0.0925971,0.0701089,0.0463812
194682385,0.0178071,0.217008,-0.633902,0.128953,0.744694,0.230969,-0.00629404,-0.0239646,0.355594,-0.0970198,0.167388,0.0907741
194687390,0.0585462,0.151476,-0.910249,0.156985,0.726555,0.125544,-0.00591053,-0.0134873,-0.0581512,-0.00172869,0.248431,0.123774
194692395,-0.0775629,0.0775516,-0.307562,0.077779,0.505159,0.169608,-0.00609492,0.0966187,-0.0969891,-0.0412832,0.380621,0.203947
194697399,-0.0102057,0.020728,-0.207667,0.0441608,0.299252,0.182469,-0.00629692,0.1846,-0.177783,0.0421714,0.519939,0.329481
194702404,0.0571107,0.0860613,-0.0852321,-0.0267557,0.250918,0.0575463,-0.00595935,0.0967888,-0.342448,0.0835747,0.692665,0.164877
194707409,-0.0224517,0.0435852,-0.118334,0.0480213,0.360023,0.12404,-0.00599091,0.112617,-0.233635,0.0667186,0.572048,0.186535
194712414,-0.00921336,0.0926286,-0.364296,0.1393,0.505621,0.13741,-0.00624041,-0.0194045,0.0178216,0.0280879,0.491014,0.0909055
194717419,-0.0180525,0.155465,-0.607924,0.174744,0.703118,0.182792,-0.00622907,-0.0715034,0.226182,-0.0297132,0.321127,-0.0420772
194722424,0.0315766,0.195403,-0.856336,0.220701,0.907203,0.0266104,-0.00634957,-0.154486,0.355284,-0.0815865,0.215566,-0.028666
194727429,0.0263553,0.182588,-0.710909,0.112176,0.854245,0.108127,-0.00600549,-0.228158,0.504665,-0.172943,0.27525,-0.115538
194732434,-0.0723468,0.197443,-0.799613,0.211516,0.849419,0.0426093,-0.00610087,-0.196695,0.419839,-0.192378,0.273958,-0.101379
194737438,0.0639397,0.234843,-0.896023,0.123702,0.716886,0.0434287,-0.00619554,-0.216532,0.114116,-0.103621,0.361927,-0.0321663
194742443,0.0297977,0.0479543,-0.616961,0.0138886,0.589366,0.109969,-0.00613529,0.00130586,-0.000233522,-0.061698,0.433442,0.000274245
194747448,-0.0171325,0.0413234,-0.740386,0.0260169,0.470805,0.142218,-0.00611175,0.0626975,-0.308286,-0.0326416,0.517451,-0.0100947
194752453,-0.118093,-0.05965,-0.351407,0.0436101,0.354726,0.221853,-0.00611975,0.179618,-0.241628,-0.0214508,0.491691,0.128029
194757458,0.0622818,-0.0506869,-0.463035,0.0377054,0.47248,0.153405,-0.00590008,0.2202,-0.0852883,0.0847023,0.337222,0.230885
194762463,0.079256,0.0571146,-0.479614,0.0518266,0.477327,0.293267,-0.00614658,0.231102,0.17613,0.0788265,0.203358,0.220067
194767468,-0.122623,-0.0529191,-0.942166,0.208117,0.754473,0.279257,-0.0065701,0.158616,0.212469,-0.0644782,0.090278,0.0649808
194772473,-0.00345782,0.0968692,-1.08499,0.188492,0.749745,0.314456,-0.00583933,0.094866,0.290519,-0.0201131,-0.0111217,0.0642019
194777478,0.130861,0.0763956,-0.985898,0.0881879,0.791609,0.294255,-0.0062741,0.0310034,0.650764,-0.04751,0.0384204,0.00120809
194782482,-0.0237022,0.0280619,-1.33491,0.176964,0.910736,0.140659,-0.00634583,0.0908622,0.338795,-0.10978,-0.0423546,-0.0369084
194787487,-0.0659271,0.0258868,-1.43311,0.218785,0.810061,0.18666,-0.00592025,0.0976036,0.0886437,-0.0741931,0.0073816,0.00773334
194792492,0.0507533,-0.0157596,-1.08632,0.0912134,0.5418,0.235724,-0.00644487,0.106755,-0.147716,0.0463932,0.275541,0.0549962
194797497,-0.0178095,-0.149153,-0.434727,0.046756,0.444737,0.0998844,-0.00599335,0.27355,-0.0544401,0.0737935,0.399125,0.065152
194802502,0.000913382,-0.160015,-0.249035,0.0447495,0.396211,0.108581,-0.00590768,0.301127,-0.0365686,0.132393,0.437188,0.0660602
194807507,-0.0629931,-0.158251,-0.580152,0.103201,0.56753,0.139086,-0.00612992,0.24109,0.171895,-0.00321028,0.254171,0.0812487
194812512,0.0250363,-0.0713195,-0.740648,0.0666277,0.689361,0.173261,-0.00637295,0.199646,0.362869,-0.00430788,0.103498,0.025827
194817517,0.056726,0.0802,-1.17079,0.122275,0.768847,0.204228,-0.00629516,-0.0361637,0.556919,-0.112947,0.0594009,-0.00534893
194822521,-0.0307987,0.0752547,-1.40378,0.157298,0.821939,0.12786,-0.00588192,0.00020286,0.349039,-0.154102,-0.0142265,-0.0432828
194827526,-0.037757,0.0536208,-1.49103,0.245973,0.866575,0.0395979,-0.00614069,0.0250459,0.523516,-0.124663,-0.0753942,-0.0246447
194832531,0.121843,0.0932553,-1.70027,0.112805,0.792452,0.109146,-0.00638421,-0.0185519,0.171547,-0.053073,-0.0171019,-0.0171728
194837536,-0.043327,0.0980514,-1.43139,0.18077,0.608775,0.197534,-0.00605615,-0.0387703,0.158691,-0.114797,0.0702059,0.041587
194842541,-0.0517919,0.0659289,-1.73053,0.181002,0.537329,0.254462,-0.00580418,0.0652982,-0.164471,-0.0497536,0.0635122,0.0388317
194847546,0.0313574,0.0539418,-1.24052,0.15033,0.566656,0.0898218,-0.00656576,0.0806744,-0.020749,0.029668,0.15722,0.0261135
194852551,0.0499671,0.0417184,-1.00029,0.112802,0.487935,0.163779,-0.00607518,0.0889868,0.0376025,0.0369438,0.20757,0.0803112
194857556,-0.0511886,0.0622416,-1.27102,0.173411,0.527626,0.215563,-0.00620544,0.0695201,-0.0401568,-0.0449802,0.152372,0.0834791
194862561,-0.0259637,0.0652291,-1.23569,0.174972,0.597856,0.197326,-0.00636745,0.0669874,-0.00203691,-0.035767,0.0692746,0.144235
194867565,0.049796,0.138014,-1.38442,0.132505,0.551182,0.332683,-0.00568161,0.0888469,0.0355698,-0.00257517,0.0150909,0.148134
194872570,0.0250603,0.139176,-2.00543,0.272323,0.731753,0.193558,-0.00613717,0.0200529,-0.196585,0.00933948,-0.0224984,0.0215608
194877575,-0.0564619,0.0349525,-0.869839,0.164908,0.593919,0.188226,-0.00631025,0.0865856,0.0939972,-0.0178009,0.161854,0.069207
194882580,0.0456452,0.0874097,-1.06776,0.117552,0.569863,0.166294,-0.00625967,0.0402464,0.12905,-0.0398027,0.229687,0.0771721
194887585,-0.0283235,0.027326,-1.26288,0.172447,0.668621,0.154126,-0.00596061,0.103739,-0.114733,-0.0146147,0.141631,0.0316229
194892590,-0.0190499,-0.0181564,-1.15383,0.202567,0.654057,0.109904,-0.00627223,0.0940387,-0.196049,0.0451279,0.223759,0.0622917
194897595,0.0473874,0.0597678,-1.27985,0.195335,0.594292,0.208239,-0.00595116,0.0971452,-0.206267,0.0843837,0.162041,0.114393
194902600,-0.0214046,0.0260187,-0.802739,0.150526,0.501052,0.303597,-0.00648033,0.0725484,-0.017563,0.0356906,0.282175,0.0860936
194907604,-0.0384822,0.0460555,-0.893443,0.193663,0.632447,0.0951625,-0.00618375,0.143009,0.0397663,0.0251696,0.232788,0.00989946
194912609,0.0637285,-0.0472404,-0.881794,0.115624,0.729154,0.172666,-0.00615266,0.042241,0.135846,0.0237846,0.230239,0.0374607
194917614,-0.0154576,0.0690166,-1.31885,0.207189,0.757491,0.179069,-0.00595074,0.0629344,-0.0294297,-0.0128483,0.122805,-0.0297584
194922619,-0.0348307,-0.00312181,-1.38578,0.230867,0.786955,0.135011,-0.00635504,0.0533116,-0.141436,-0.00898884,0.196264,-0.0200162
194927624,0.036974,0.0168465,-1.04116,0.153845,0.72653,0.059153,-0.00566935,0.0697539,-0.130836,0.0441844,0.252643,-0.0100017
194932629,0.0446238,-0.0562066,-1.25455,0.147383,0.750358,0.0762917,-0.00638527,0.0951304,-0.288412,0.0461083,0.265805,0.0211832
194937634,-0.0552477,-0.0271833,-0.707695,0.057851,0.56588,0.108528,-0.00605055,0.103117,-0.236563,-0.0518791,0.398508,0.0640517
194942639,-0.00406546,-0.00177582,-1.00805,0.0723894,0.609611,0.0979852,-0.00606261,0.107125,-0.329497,-0.046335,0.357012,0.105391
194947644,0.00225595,0.0505445,-0.73141,0.0347236,0.505758,0.128432,-0.00607012,0.0635892,-0.373341,-0.00754683,0.430269,0.0752863
194952648,0.0263573,-0.00529434,-0.64815,0.0625095,0.603932,0.155103,-0.00630423,0.0704921,-0.0285939,-0.00960401,0.370073,0.0936727
194957653,-0.0282578,0.0125209,-0.975287,0.128631,0.753347,0.110883,-0.00620923,0.137681,-0.14372,-0.0327721,0.199413,0.0623908
194962658,0.0223794,0.122852,-1.49425,0.21656,0.829593,0.218982,-0.00602723,-0.065241,-0.29012,-0.0314035,0.136132,0.068796
194967663,-0.0250692,0.0899722,-1.51921,0.206413,0.824693,0.203038,-0.00639109,0.0385956,-0.363024,-0.0244981,0.116074,-0.00359693
194972668,0.031884,0.0946318,-1.36209,0.210361,0.638037,0.198462,-0.00599107,0.0471967,-0.546295,0.101612,0.327776,0.0441496
194977673,0.0460554,0.00618278,-0.832249,0.0576937,0.375442,0.236648,-0.00621694,0.170645,-0.710752,0.172497,0.537502,0.0592034
194982678,-0.0480615,-0.0337662,-0.785399,0.106363,0.418976,0.203671,-0.00595128,0.125014,-0.634226,0.0860315,0.540468,0.0792093
194987683,-0.0471893,-0.0512607,-0.912856,0.0769654,0.497478,0.137991,-0.0062976,0.122866,-0.814035,0.0632376,0.533653,0.0754607
194992687,0.0186481,0.0180053,-0.987271,0.0783011,0.628684,0.160012,-0.00617204,0.183547,-0.456115,0.0261261,0.302233,0.138733
194997692,0.00162394,-0.161229,-1.1606,0.0828825,0.866282,0.16224,-0.00623701,0.203284,-0.419157,0.0263523,0.189265,0.0372073
195002697,0.0307,-0.0814195,-0.797535,0.0213152,0.736919,0.197261,-0.00597246,0.190012,-0.105666,-8.93882e-05,0.280393,0.0127246
195007702,-0.0354135,-0.170434,-0.716568,0.0622988,0.848137,0.0264413,-0.00621919,0.208406,-0.164654,-0.00410213,0.316349,-0.0263184
195012707,-0.0151913,-0.184493,-0.699171,0.0913762,0.825738,0.0230663,-0.00615956,0.199235,-0.1378,0.0245366,0.300685,0.0330497
195017712,0.0554974,-0.115168,-0.494976,0.00119096,0.65131,0.112562,-0.00595613,0.223262,-0.243983,0.0910024,0.377024,0.0940033
195022717,-0.00117345,-0.148467,-0.606678,0.0174502,0.618465,0.13692,-0.00622137,0.246933,-0.390928,0.0623974,0.403977,0.11333
195027722,-0.0729754,-0.147734,-0.395401,0.0109034,0.563728,0.112295,-0.00634128,0.250514,-0.359307,0.0151425,0.486468,0.0891372
195032727,0.0825611,-0.141217,-0.587484,-0.000186136,0.556721,0.0822335,-0.00602063,0.272498,-0.602303,0.178623,0.4554,0.125545
195037731,-0.0308483,-0.201262,-0.326069,0.0693793,0.605337,0.175289,-0.00619142,0.300093,-0.206705,0.141291,0.40276,0.0766191
195042736,-0.0763947,-0.139496,-0.548785,0.159047,0.670628,0.284172,-0.00604946,0.37674,-0.170624,0.128269,0.193727,0.143864
195047741,0.108647,-0.021403,-0.661875,0.159267,0.62347,0.286093,-0.00621967,0.141757,-0.240729,0.227586,0.248233,0.236853
195052746,-0.0262803,-0.112369,-0.488404,0.142483,0.693785,0.000367103,-0.00617289,0.2849,-0.263522,0.114099,0.319555,0.180278
195057751,-0.0218808,-0.145849,-0.687264,0.0874303,0.699663,0.0378817,-0.00607787,0.288486,-0.484798,0.106179,0.36269,0.0836976
195062756,0.000265229,-0.126907,-0.625051,0.0810641,0.610184,0.150716,-0.00603284,0.151379,-0.531723,0.129206,0.454254,0.124909
195067761,0.0616056,-0.0422614,-0.352971,0.0684583,0.477947,0.0359082,-0.00617779,0.216838,-0.53166,0.218917,0.561147,0.112556
195072766,-0.0785624,-0.10243,-0.458778,0.161073,0.531737,0.0915671,-0.00620834,0.128905,-0.589613,0.162971,0.586618,0.0727812
195077770,0.0337513,-0.163945,-0.468027,0.0853205,0.665549,-0.0430214,-0.00613873,0.104489,-0.505751,0.187435,0.59378,-0.0265983
