183581555,0.00404549,0.198866,-0.100624,0.0240893,0.39785,0.200986,0.785652,0.200442,0.112607,-0.0210319,0.401799,0.20493
183586560,-0.00339063,0.193204,-0.113473,0.0271807,0.396908,0.202453,0.784256,0.204597,0.109937,-0.0243997,0.417206,0.213242
183591564,0.00388145,0.193917,-0.112513,0.0278835,0.396837,0.199333,0.786456,0.206165,0.110816,-0.0233509,0.41826,0.215083
183596569,0.0030117,0.195059,-0.100792,0.0242124,0.407196,0.203702,0.78613,0.205322,0.105567,-0.0224414,0.421105,0.214943
183601574,-0.00231404,0.20015,-0.0836896,0.0239334,0.418476,0.206147,0.785577,0.208609,0.100131,-0.0247444,0.421976,0.212748
183606579,-0.00313238,0.203524,-0.0962631,0.019701,0.422673,0.210021,0.786008,0.209382,0.0931197,-0.018808,0.426863,0.215413
183611584,0.000691891,0.201504,-0.0880681,0.0146008,0.421224,0.212203,0.785558,0.209394,0.0940228,-0.0160938,0.43101,0.217483
183616589,0.00106287,0.212315,-0.0781108,0.023922,0.431286,0.215171,0.786085,0.21586,0.0923048,-0.0194364,0.433865,0.216854
183621594,0.0014348,0.212525,-0.0922111,0.0322566,0.436188,0.219113,0.785028,0.221534,0.0857239,-0.0202806,0.440984,0.22358
183626599,-0.000339287,0.216012,-0.0837523,0.0277586,0.438488,0.219939,0.785004,0.218856,0.0820475,-0.0170369,0.442545,0.224994
183631604,0.000767708,0.21745,-0.0851809,0.0211391,0.434345,0.219387,0.785862,0.219189,0.0815454,-0.0158864,0.443153,0.226847
183636608,0.00141335,0.217052,-0.0750448,0.0183187,0.432704,0.222365,0.785746,0.222906,0.077756,-0.0185519,0.447383,0.229831
183641613,-0.000412511,0.216277,-0.0669991,0.0217552,0.44034,0.223401,0.786419,0.225449,0.0692354,-0.0194378,0.447921,0.228953
183646618,0.00074625,0.21672,-0.0653542,0.0177975,0.4427,0.226332,0.786154,0.224564,0.0648237,-0.0186921,0.452564,0.230753
183651623,0.000684738,0.219269,-0.0669798,0.00772953,0.444144,0.228946,0.785974,0.224416,0.0640979,-0.0126656,0.455596,0.230914
183656628,0.000588417,0.221797,-0.063095,0.00875473,0.446986,0.228877,0.785989,0.225603,0.0590921,-0.011461,0.452053,0.231325
183661633,-0.00523105,0.222567,-0.0576051,0.0133238,0.450524,0.231256,0.785804,0.227161,0.0608964,-0.0156879,0.45461,0.231239
183666638,0.00684595,0.217973,-0.0494925,0.0102725,0.452604,0.234248,0.785461,0.220909,0.0522676,-0.0144953,0.455362,0.233992
183671643,-0.00185593,0.215368,-0.0379325,0.0110579,0.458924,0.236461,0.785737,0.21549,0.04947,-0.013493,0.457425,0.233641
183676647,-0.00078704,0.22104,-0.0461482,0.0114808,0.454559,0.233424,0.785264,0.225016,0.0450507,-0.0115689,0.460246,0.232828
183681652,0.00535917,0.225524,-0.0469495,0.00641918,0.461272,0.23656,0.786107,0.229301,0.0421424,-0.00861216,0.464757,0.235056
183686657,-0.000340673,0.215946,-0.0371925,0.00980949,0.457657,0.234982,0.785125,0.220462,0.0408349,-0.00674304,0.463209,0.236609
183691662,-0.000739496,0.225314,-0.0360759,0.00874472,0.462285,0.232595,0.78577,0.229787,0.0343099,-0.00496275,0.46409,0.234251
183696667,-0.00072645,0.226488,-0.0333265,0.00575829,0.464599,0.235691,0.784821,0.229656,0.0355609,-0.00803608,0.46633,0.237049
183701672,-0.000920199,0.227706,-0.0282515,0.00634241,0.466017,0.236424,0.785518,0.227991,0.0263925,-0.005135,0.462802,0.234427
183706677,0.000756741,0.229439,-0.0173258,0.00819349,0.464332,0.236584,0.785487,0.227806,0.024129,-0.00899217,0.465413,0.234237
183711682,-0.000899248,0.227822,-0.0203115,0.00747871,0.464448,0.237333,0.785878,0.230773,0.0195809,-0.009122,0.468826,0.238782
183716687,-0.000551487,0.225803,-0.0106419,-0.00483765,0.461835,0.23601,0.784966,0.229553,0.016007,-0.00581081,0.466667,0.236156
183721691,-0.000816741,0.228795,-0.0065707,-0.0109156,0.462186,0.237955,0.785256,0.229437,0.0147806,0.00605106,0.468588,0.238587
183726696,-0.000145324,0.227737,-0.0132431,-0.0112666,0.457504,0.235702,0.785589,0.228512,0.0242761,0.00858688,0.469169,0.240111
183731701,0.000538349,0.230148,-0.004408,0.00715065,0.465543,0.239517,0.785781,0.2279,0.0175279,-0.00456986,0.464844,0.238036
183736706,0.00520039,0.229178,-0.00286162,0.0115175,0.467377,0.24279,0.784988,0.22557,0.010474,-0.00964341,0.463717,0.236914
183741711,-0.000845039,0.224814,-0.000352502,0.00594854,0.471282,0.240469,0.784883,0.217874,0.012136,-0.00694392,0.467209,0.242695
183746716,0.00209999,0.228185,-0.00387776,0.0026083,0.467727,0.236006,0.78458,0.226631,0.00303845,-0.00409519,0.465202,0.243357
183751721,0.00254059,0.2268,4.82798e-05,0.00453043,0.467239,0.236436,0.785461,0.229692,-0.000423148,-0.00670945,0.470069,0.244475
183756726,-0.00140709,0.223096,0.00477588,-0.000933912,0.46227,0.237057,0.786054,0.228181,-0.00464435,-0.00484339,0.468411,0.242937
183761730,0.000817299,0.227848,0.0134152,-0.00757992,0.468991,0.243665,0.785106,0.229379,-0.00927062,0.00356913,0.470329,0.243511
183766735,0.000803947,0.224736,0.0184504,-0.00453127,0.466282,0.238898,0.785752,0.22837,-0.00973053,0.00454664,0.473768,0.243058
183771740,-0.0011,0.228223,0.0286292,-0.00508405,0.469042,0.238954,0.785986,0.229646,-0.00627489,0.0074172,0.467886,0.239417
183776745,-0.000520797,0.225153,0.0329002,-0.00773096,0.468353,0.240593,0.785587,0.221776,-0.022331,0.0140758,0.461432,0.235758
183781750,0.000237942,0.230102,0.032225,-0.00868022,0.470877,0.242376,0.785599,0.225836,-0.0248339,0.016952,0.468,0.238952
183786755,0.00118589,0.228758,0.0345439,-0.00740228,0.469127,0.240959,0.78526,0.226813,-0.0256176,0.00904417,0.464519,0.238195
183791760,-0.000484582,0.228055,0.030501,-0.00557351,0.465496,0.239514,0.785327,0.229163,-0.0200781,0.00792122,0.462483,0.236485
183796765,-0.00132962,0.228068,0.038675,-0.00990131,0.465797,0.23897,0.785496,0.224955,-0.03442,0.0112453,0.45825,0.237594
183801770,-0.00111747,0.226313,0.0466505,-0.011121,0.462563,0.237515,0.785621,0.221979,-0.0398304,0.0117679,0.45735,0.236378
183806774,-0.000794839,0.222435,0.044015,-0.00976919,0.458161,0.23653,0.785203,0.226055,-0.0374,0.00757265,0.46615,0.239462
183811779,-0.000348951,0.225624,0.0494181,-0.0141468,0.460285,0.238888,0.785201,0.22363,-0.0447762,0.0124373,0.461616,0.235979
183816784,-0.0015514,0.222314,0.0522381,-0.0148147,0.454615,0.235593,0.785464,0.22056,-0.0481569,0.0120101,0.453674,0.229824
183821789,-0.00169052,0.221001,0.0599104,-0.0131781,0.457239,0.237974,0.786065,0.216452,-0.0616235,0.012156,0.44623,0.226654
183826794,-0.000748311,0.219761,0.0639893,-0.0146634,0.458272,0.239292,0.785169,0.214942,-0.0648953,0.0130568,0.445193,0.23019
183831799,-0.00560935,0.223384,0.0652138,-0.0163555,0.45464,0.235816,0.785683,0.217072,-0.0659027,0.0147338,0.445677,0.230172
183836804,-0.00353913,0.21365,0.0665208,-0.015806,0.453654,0.237919,0.785182,0.208543,-0.0603303,0.0143986,0.451494,0.232831
183841809,0.00211668,0.213803,0.0677372,-0.0169312,0.445663,0.232056,0.785315,0.210115,-0.0657289,0.0163074,0.442414,0.227824
183846813,0.00127077,0.215309,0.0742494,-0.0183096,0.444588,0.230706,0.784955,0.206909,-0.0716273,0.0163026,0.437913,0.227099
183851818,0.000602722,0.214202,0.0764767,-0.0178522,0.443224,0.23088,0.785199,0.2127,-0.0685918,0.0140896,0.447094,0.229107
183856823,-0.000925197,0.215642,0.0816051,-0.0186715,0.444246,0.229913,0.785697,0.214539,-0.0705649,0.0159774,0.440846,0.226212
183861828,0.000277996,0.214164,0.0826646,-0.0185883,0.44171,0.22855,0.785273,0.211672,-0.0737395,0.0198922,0.443369,0.226401
183866833,-0.00057707,0.215039,0.0891429,-0.0195287,0.441177,0.227679,0.785244,0.210357,-0.0820088,0.0205598,0.435623,0.224331
183871838,-0.000995499,0.213312,0.0939471,-0.020697,0.439054,0.227528,0.785601,0.208988,-0.0864019,0.0193844,0.431974,0.223424
183876843,0.000700474,0.209121,0.097201,-0.0199771,0.432379,0.224009,0.785696,0.204414,-0.0915617,0.0202689,0.427734,0.220458
183881848,0.00060463,0.210142,0.101498,-0.0192932,0.434612,0.225747,0.785581,0.203445,-0.0936582,0.0238266,0.427254,0.22025
183886853,-0.000554499,0.206445,0.105192,-0.0176173,0.425578,0.22174,0.785746,0.198541,-0.101322,0.0198717,0.414791,0.215405
183891857,-0.000615661,0.206405,0.108668,-0.0206842,0.425473,0.222083,0.785804,0.196321,-0.107887,0.0201726,0.409573,0.214884
183896862,-0.00114023,0.204764,0.110549,-0.0235841,0.42308,0.220515,0.78559,0.196054,-0.103736,0.0233102,0.409177,0.214712
183901867,0.0013504,0.201313,0.114339,-0.023507,0.417639,0.217017,0.785526,0.190704,-0.100782,0.0238695,0.404403,0.212068
183906872,0.000526905,0.197596,0.115695,-0.0228347,0.411869,0.215918,0.785631,0.188823,-0.104524,0.0191607,0.400958,0.213971
183911877,0.00101995,0.199546,0.119246,-0.0247617,0.412374,0.216941,0.785335,0.187634,-0.111865,0.0268397,0.395947,0.209367
183916882,0.00167084,0.197492,0.121976,-0.0248488,0.407563,0.214203,0.785395,0.18724,-0.116555,0.0291023,0.391157,0.203255
183921887,-0.000773456,0.192086,0.129318,-0.0240587,0.399823,0.210453,0.785583,0.18266,-0.126513,0.024509,0.378735,0.194992
183926892,-0.000894625,0.188812,0.133515,-0.0246285,0.392749,0.207304,0.785805,0.184404,-0.128196,0.0208373,0.37717,0.195304
183931896,-0.00123427,0.19153,0.129883,-0.0272377,0.39924,0.209787,0.785435,0.189066,-0.119811,0.0246654,0.389934,0.202748
183936901,-0.0019076,0.195412,0.12492,-0.0266597,0.404134,0.21122,0.785431,0.18627,-0.0994877,0.0218649,0.387442,0.19961
183941906,-0.000992927,0.196488,0.114938,-0.023758,0.415728,0.217595,0.785382,0.182966,-0.109632,0.0285726,0.395681,0.203056
183946911,-0.00119198,0.203278,0.118462,-0.0274198,0.420921,0.220073,0.785457,0.191283,-0.113485,0.0238876,0.398466,0.208014
183951916,0.000699997,0.200113,0.109451,-0.0234017,0.416237,0.217705,0.785041,0.193852,-0.109321,0.0208154,0.405974,0.211505
183956921,-0.000926228,0.206539,0.1098,-0.0226249,0.426523,0.221349,0.78506,0.199331,-0.109885,0.0177898,0.407793,0.2129
183961926,-0.00161613,0.202754,0.106342,-0.0233043,0.42019,0.217732,0.785232,0.198279,-0.105667,0.0112686,0.404809,0.213602
183966931,-0.000393622,0.204448,0.0986544,-0.0239155,0.420146,0.218295,0.784488,0.208143,-0.0976092,0.00989103,0.422719,0.221367
183971936,-0.000681376,0.206185,0.0985266,-0.0238308,0.42541,0.221329,0.784916,0.204391,-0.0918428,0.0169606,0.421445,0.222322
183976940,0.00341511,0.209696,0.0935889,-0.0220676,0.431266,0.224429,0.784591,0.209229,-0.0917561,0.0186872,0.429664,0.223656
183981945,-0.000499028,0.206605,0.0969473,-0.0189977,0.434787,0.227414,0.784946,0.199452,-0.0932631,0.0170012,0.42064,0.219203
183986950,-0.00224911,0.214043,0.0895821,-0.0193401,0.442615,0.22914,0.78506,0.208905,-0.0805716,0.017725,0.436734,0.227922
183991955,0.000442982,0.21549,0.0847069,-0.018499,0.449351,0.231762,0.784981,0.205638,-0.0675945,0.0180473,0.430963,0.223682
183996960,0.00102186,0.218667,0.0780455,-0.0143113,0.450794,0.233917,0.78567,0.210212,-0.0642478,0.0111771,0.434308,0.222214
184001965,-0.00169844,0.217491,0.0764538,-0.0130193,0.452661,0.2352,0.785737,0.210268,-0.0648899,0.011507,0.432156,0.22411
184006970,0.00067997,0.214035,0.0676581,-0.0148854,0.449686,0.233611,0.785015,0.209189,-0.0566797,0.0146813,0.438048,0.228735
184011975,0.00158215,0.214643,0.0643879,-0.0149738,0.448167,0.230882,0.78524,0.215607,-0.0608599,0.0172138,0.446624,0.22873
184016979,-0.00159958,0.212304,0.0626861,-0.00978952,0.446253,0.228867,0.785835,0.217601,-0.058686,0.0125775,0.451743,0.232384
184021984,-0.000939693,0.213211,0.0593816,-0.0134346,0.446773,0.231617,0.785893,0.218189,-0.0553007,0.011734,0.456325,0.235808
184026989,0.000926495,0.2213,0.056605,-0.0156377,0.457273,0.236048,0.785679,0.22436,-0.0468249,0.0132551,0.4577,0.236242
184031994,0.000794888,0.220715,0.0543357,-0.0123984,0.458095,0.237983,0.775102,0.219339,-0.0430386,0.0114036,0.442049,0.230267
184036999,-0.00105298,0.231402,0.0538465,0.00283051,0.47581,0.243554,0.785308,0.220657,-0.0413503,0.0136795,0.449713,0.231245
184042004,-0.000571981,0.22551,0.0407869,-0.00678604,0.465437,0.238901,0.785321,0.219776,-0.036684,0.0194778,0.457308,0.233808
184047009,0.00107241,0.223044,0.038952,-0.0101747,0.46597,0.241276,0.785508,0.22091,-0.0377485,0.0131321,0.462766,0.237685
184052014,-0.00160949,0.22084,0.035704,-0.0115827,0.460817,0.237248,0.78509,0.224184,-0.0333821,0.00596714,0.464139,0.239074
184057019,-0.00064878,0.221402,0.033095,-0.0165822,0.459747,0.236921,0.784733,0.226428,-0.0282685,0.00612974,0.468375,0.242991
184062023,0.000913143,0.220825,0.0309254,-0.0110125,0.459356,0.236767,0.785201,0.228655,-0.0239169,0.00368595,0.467826,0.242318
184067028,0.000825882,0.221383,0.030552,-0.00966305,0.466971,0.240025,0.785367,0.227163,-0.0256466,-0.00847821,0.460552,0.238696
184072033,-0.00168017,0.220463,0.025087,-0.00590091,0.466211,0.23824,0.785105,0.225799,-0.0256362,-0.00568481,0.457343,0.23804
184077038,0.00243664,0.227569,0.0237797,-0.00750899,0.473858,0.243216,0.785252,0.225156,-0.0187265,0.00435495,0.46192,0.239019
184082043,-0.00140045,0.227215,0.0177237,-0.00700665,0.474985,0.243997,0.785273,0.222821,-0.0123035,0.00597048,0.462214,0.2401
184087048,0.000298023,0.23065,0.0137759,-0.00453345,0.475006,0.244251,0.785883,0.224388,-0.0108702,0.00488377,0.460713,0.241522
184092053,0.0017271,0.226568,0.0092684,-0.00283221,0.468582,0.240216,0.786376,0.228802,-0.00372143,0.0013361,0.466157,0.241075
184097058,-0.000902539,0.22477,3.51667e-05,-0.0017209,0.46938,0.241411,0.785433,0.231092,0.00146179,0.00320148,0.476072,0.244341
184102062,0.000705242,0.226132,-0.00447905,-0.00321854,0.466108,0.240376,0.784764,0.234949,0.00578026,-0.00129671,0.477544,0.244344
184107067,-0.000482949,0.224301,-0.0032934,0.00102472,0.463923,0.237279,0.785066,0.230195,0.00647883,-0.00124871,0.469888,0.241072
184112072,-0.000768599,0.224565,-0.00537384,0.00254869,0.465605,0.238959,0.784942,0.228223,0.0112119,-0.00168312,0.472391,0.240943
184117077,0.00252104,0.226837,-0.00616944,0.00218391,0.469909,0.241777,0.785501,0.229128,0.015611,-0.00343794,0.471216,0.240904
184122082,-0.000522436,0.224503,-0.00651252,0.00367689,0.469683,0.241614,0.784811,0.224823,0.0120097,-0.00625784,0.463586,0.241298
184127087,-0.000509295,0.230079,-0.00857031,0.00298214,0.471512,0.242892,0.786061,0.228202,0.0163172,-0.00549277,0.468519,0.241635
184132092,-0.00241488,0.228828,-0.0176955,0.00413084,0.469368,0.242498,0.785966,0.229739,0.0222764,-0.00450936,0.468959,0.240623
184137097,0.000929356,0.223712,-0.0187329,0.00758028,0.470972,0.241788,0.785005,0.224403,0.0233195,-0.00709409,0.46249,0.238501
184142102,0.000706673,0.22431,-0.0260237,0.00791264,0.468659,0.239459,0.786923,0.230169,0.0294722,-0.00950061,0.468975,0.241307
184147106,-0.000780751,0.224988,-0.0259522,0.00470638,0.469002,0.240269,0.784583,0.23055,0.0326016,-0.00651535,0.46974,0.24359
184152111,0.00481558,0.227918,-0.0293373,0.006217,0.464893,0.237557,0.785976,0.231351,0.0348256,-0.009195,0.465101,0.240531
184157116,-0.00148361,0.217091,-0.0344318,0.00787544,0.456505,0.234983,0.786138,0.220431,0.038421,-0.00964728,0.462779,0.238653
184162121,0.00324631,0.221959,-0.0377094,0.00812626,0.461502,0.233882,0.784691,0.225226,0.0408237,-0.00829834,0.465593,0.238936
184167126,0.000888824,0.219229,-0.0410782,0.00982285,0.463196,0.235779,0.786703,0.222683,0.0449067,-0.0111851,0.463381,0.238232
184172131,0.000837326,0.220727,-0.0450395,0.0130258,0.460118,0.233579,0.785754,0.228016,0.0495725,-0.0134825,0.465756,0.236063
184177136,-0.000844062,0.222943,-0.0467912,0.0130005,0.462151,0.234294,0.785981,0.224934,0.0506196,-0.0117356,0.459232,0.233391
184182141,-0.000987072,0.223556,-0.0534698,0.0131526,0.462209,0.23441,0.7852,0.225276,0.0578933,-0.0125173,0.46109,0.234921
184187145,0.000378609,0.222198,-0.0550858,0.0119009,0.455974,0.231821,0.785145,0.223341,0.0608283,-0.0106995,0.454895,0.233272
184192150,0.000803471,0.218009,-0.0632905,0.0116339,0.443052,0.22725,0.785108,0.222655,0.0642643,-0.0135454,0.452759,0.233199
184197155,0.000771523,0.219772,-0.0600165,0.014411,0.439212,0.227381,0.785632,0.222945,0.0677214,-0.0166618,0.450954,0.230998
184202160,0.00109911,0.218974,-0.069759,0.0158038,0.440024,0.22769,0.785958,0.222492,0.0701914,-0.0179962,0.453154,0.232624
184207165,-0.00160938,0.217163,-0.0716811,0.0161295,0.441807,0.226074,0.784825,0.221082,0.0736213,-0.0172072,0.452671,0.232971
184212170,0.000319481,0.213195,-0.0737211,0.0158319,0.439615,0.22602,0.787175,0.216173,0.0757294,-0.0186762,0.443405,0.22984
184217175,-0.00052706,0.215891,-0.07626,0.018024,0.437184,0.22541,0.785783,0.218509,0.0797024,-0.0209436,0.439947,0.22682
184222180,-0.00168874,0.21444,-0.0782298,0.014256,0.437364,0.223351,0.7854,0.216575,0.0847898,-0.019156,0.438016,0.224488
184227185,-0.000418118,0.21016,-0.0886632,0.0160513,0.434006,0.221342,0.786049,0.213984,0.0879851,-0.0201698,0.436915,0.224522
184232189,-0.000726291,0.208814,-0.0904433,0.0190105,0.42721,0.217517,0.785356,0.213845,0.094245,-0.0245204,0.43165,0.220835
184237194,-0.0016247,0.207728,-0.0900115,0.0176363,0.424874,0.216055,0.784829,0.215825,0.0964585,-0.0229499,0.436306,0.223101
184242199,0.00206757,0.205095,-0.0920511,0.0152531,0.420105,0.215851,0.785475,0.211221,0.0973096,-0.0202783,0.432134,0.22093
184247204,0.000942707,0.202259,-0.0994064,0.0209417,0.417071,0.211279,0.785726,0.210323,0.101684,-0.0218709,0.43081,0.219986
184252209,-0.000979146,0.202625,-0.100036,0.0233426,0.413007,0.209212,0.785526,0.209152,0.106067,-0.022157,0.424006,0.215547
184257214,-0.000778349,0.205132,-0.0960745,0.0233932,0.416974,0.209318,0.785397,0.208681,0.108173,-0.0216961,0.419954,0.21357
184262219,0.000473499,0.204294,-0.10125,0.0275955,0.415521,0.207937,0.785438,0.207923,0.111985,-0.0238319,0.418269,0.212801
184267224,-0.000537077,0.196779,-0.108124,0.0259395,0.404901,0.204441,0.785567,0.20492,0.116615,-0.0270554,0.41243,0.209681
184272229,-0.00039389,0.192541,-0.110552,0.0232096,0.393442,0.201212,0.785588,0.200135,0.118062,-0.0247274,0.403882,0.204606
184277233,-0.000823412,0.194871,-0.110653,0.0242066,0.39291,0.198184,0.78632,0.200315,0.120382,-0.0239063,0.403621,0.205188
184282238,-0.00161705,0.193854,-0.109987,0.025393,0.388019,0.196322,0.785931,0.20002,0.126271,-0.0256937,0.398059,0.20304
184287243,0.000865936,0.187752,-0.118537,0.0280843,0.383726,0.195686,0.786009,0.195703,0.129043,-0.0250082,0.396199,0.203358
184292248,0.00331402,0.189413,-0.124071,0.0291209,0.376208,0.190828,0.786066,0.197184,0.134003,-0.0253247,0.390204,0.198117
184297253,0.000645161,0.181178,-0.133609,0.0305009,0.374542,0.192323,0.78217,0.189508,0.136715,-0.0265977,0.387276,0.199386
184302258,-0.000514824,0.184862,-0.136444,0.0314941,0.37306,0.188904,0.784742,0.190873,0.139137,-0.0282984,0.382493,0.194521
184307263,-0.000720451,0.179988,-0.140252,0.0268502,0.363853,0.179116,0.785265,0.184187,0.145085,-0.0290372,0.370553,0.18841
184312268,-0.000186324,0.1742,-0.142048,0.0230618,0.3504,0.176523,0.785165,0.180917,0.148004,-0.0296066,0.367013,0.186958
184317272,-0.000820838,0.177627,-0.150887,0.0286016,0.35012,0.179579,0.785,0.183362,0.15029,-0.0290498,0.363872,0.184631
184322277,-0.000766257,0.169314,-0.153692,0.0258121,0.334023,0.171524,0.785425,0.18049,0.162123,-0.0293214,0.36256,0.183921
184327282,-0.000886017,0.167451,-0.143718,0.0227337,0.326653,0.166641,0.786964,0.174923,0.155076,-0.0277776,0.348001,0.177281
184332287,0.001369,0.166242,-0.153291,0.0254593,0.327071,0.164497,0.785062,0.176719,0.156491,-0.0308709,0.352658,0.179232
184337292,-0.00103426,0.165454,-0.15661,0.0239635,0.331245,0.167805,0.785385,0.177691,0.160862,-0.0318493,0.357663,0.182587
184342297,0.00159407,0.167344,-0.154026,0.0228248,0.337834,0.170936,0.785033,0.177636,0.15693,-0.0287065,0.357386,0.18198
184347302,0.000174999,0.173862,-0.154455,0.0259881,0.351094,0.17747,0.7833,0.183744,0.156656,-0.0305013,0.372774,0.189684
184352307,0.000767708,0.176974,-0.15279,0.0261364,0.353737,0.177765,0.78549,0.185815,0.1481,-0.029078,0.368624,0.187695
184357312,-0.00198569,0.174333,-0.138545,0.0256042,0.357649,0.183063,0.784037,0.186507,0.145345,-0.0258961,0.377421,0.19256
184362316,-0.00169434,0.177743,-0.126968,0.0270858,0.361982,0.185672,0.786589,0.187165,0.136383,-0.0240009,0.381146,0.195218
184367321,0.00253868,0.181064,-0.14165,0.0253758,0.363034,0.184041,0.784596,0.197991,0.135937,-0.0259749,0.395024,0.201336
184372326,-0.000326691,0.187716,-0.13201,0.0269017,0.380722,0.194455,0.785187,0.192043,0.128995,-0.0279264,0.387572,0.198783
184377331,-0.000555478,0.190661,-0.124868,0.0222249,0.386646,0.196836,0.786014,0.197111,0.126363,-0.0287183,0.395197,0.201262
184382336,0.00107527,0.194166,-0.118796,0.0235152,0.394571,0.200205,0.786562,0.199028,0.124084,-0.0247524,0.399989,0.2023
184387341,0.0011425,0.193526,-0.107047,0.0264621,0.39856,0.200993,0.786511,0.19918,0.119947,-0.0263499,0.40224,0.204484
184392346,0.00136662,0.18991,-0.101972,0.0259461,0.394121,0.199793,0.786345,0.202615,0.115485,-0.0274285,0.406312,0.206352
184397351,0.00103664,0.193676,-0.108169,0.0185237,0.400597,0.205577,0.786229,0.206669,0.111076,-0.0251138,0.419293,0.214311
184402355,0.00141573,0.198737,-0.111448,0.0145411,0.403169,0.205652,0.784881,0.209219,0.109164,-0.0230668,0.420377,0.214209
184407360,0.000135422,0.20276,-0.1012,0.012228,0.409387,0.208895,0.784492,0.21117,0.106039,-0.0251404,0.424803,0.215781
184412365,-0.000839234,0.206454,-0.102835,0.019527,0.417645,0.212753,0.785441,0.212656,0.100213,-0.0252756,0.425236,0.216214
184417370,0.000679016,0.205914,-0.0945855,0.0213566,0.418345,0.210577,0.786232,0.210498,0.0987792,-0.0223944,0.425194,0.216759
184422375,-0.00362206,0.211307,-0.098894,0.0180917,0.418821,0.211331,0.760796,0.207392,0.0916424,-0.0155523,0.428238,0.217052
184427380,-0.00152568,0.20145,-0.100245,0.0205188,0.416813,0.207403,0.780215,0.210957,0.0884743,-0.0246206,0.426494,0.218737
184432385,0.00146246,0.218489,-0.092034,0.00204849,0.43472,0.219318,0.786617,0.215707,0.0870414,-0.0164991,0.433055,0.221399
184437390,0.00476074,0.208977,-0.0918206,0.00847673,0.434041,0.220275,0.783551,0.219285,0.091455,-0.0280184,0.447561,0.227565
184442395,0.00196457,0.204298,-0.100944,0.0139198,0.431108,0.220733,0.784127,0.213288,0.0882211,-0.021379,0.445849,0.225692
184447399,0.00443268,0.218087,-0.0901948,0.0166879,0.444052,0.227908,0.785804,0.221174,0.0844369,-0.0140314,0.451068,0.229227
184452404,0.000632763,0.216151,-0.0669576,0.0180054,0.444921,0.228318,0.785422,0.214946,0.0757413,-0.0146378,0.445496,0.226696
184457409,0.00106096,0.222134,-0.0736119,0.0210266,0.449506,0.227182,0.784879,0.224646,0.074812,-0.0167327,0.457229,0.229669
184462414,-0.00115032,0.222676,-0.0604244,0.0191679,0.453094,0.228678,0.786026,0.2238,0.0644637,-0.0163335,0.453285,0.229653
184467419,-0.000780632,0.225672,-0.0572976,0.0177803,0.458759,0.232501,0.785076,0.221132,0.0656248,-0.0193588,0.444493,0.22466
184472424,-0.000581539,0.22432,-0.0514873,0.0199771,0.452542,0.228223,0.785206,0.231711,0.0556756,-0.0141333,0.459841,0.233251
184477429,-0.0036883,0.226361,-0.0504094,0.0110884,0.45567,0.229768,0.785672,0.22736,0.0518904,-0.016682,0.450966,0.228298
184482434,0.00204372,0.21978,-0.0651251,0.00983238,0.443382,0.223412,0.784668,0.23466,0.0654679,-0.0181414,0.469693,0.237913
184487438,0.000540733,0.226771,-0.0431832,0.00824881,0.466333,0.235873,0.784923,0.228251,0.0513683,-0.00754675,0.465441,0.23602
184492443,0.00115585,0.225776,-0.0508903,0.0126638,0.46411,0.235937,0.78515,0.231288,0.0449839,-0.0087012,0.468272,0.235226
184497448,-0.00103733,0.226135,-0.0419122,0.0137634,0.464834,0.235937,0.785258,0.231825,0.0400899,-0.00832794,0.473571,0.236042
184502453,-0.00157996,0.229893,-0.0340325,0.00860929,0.46824,0.236371,0.785662,0.230857,0.029836,-0.00669842,0.466161,0.233105
184507458,-0.0007207,0.229074,-0.0324591,0.00923586,0.463294,0.233481,0.785871,0.228982,0.0315414,-0.00655005,0.465364,0.234962
184512463,-0.00039614,0.230516,-0.0349437,0.00775719,0.467031,0.233778,0.786081,0.228715,0.0255654,-0.0082901,0.465135,0.237012
184517468,-0.00103097,0.23035,-0.026842,0.00460005,0.462717,0.23224,0.78501,0.231545,0.0209737,-0.00624071,0.466672,0.23641
184522473,0.00232649,0.234137,-0.0234364,0.00228643,0.466247,0.235365,0.785723,0.23126,0.0172098,-0.0058037,0.464784,0.234957
184527478,-0.000980723,0.228068,-0.0220021,0.00588846,0.463934,0.237354,0.785732,0.227543,0.0130034,-0.00554366,0.468033,0.236882
184532482,0.000630379,0.230477,-0.0179783,0.00664282,0.470029,0.237599,0.786033,0.229824,0.0138464,-0.00634846,0.467309,0.23804
184537487,-0.00161289,0.231507,-0.0177885,0.00764275,0.464907,0.235629,0.785159,0.231365,0.0155681,-0.0107756,0.471212,0.238379
184542492,0.000280857,0.2331,-0.00874293,0.00825787,0.473897,0.238278,0.785654,0.233613,0.0124734,-0.00899224,0.471565,0.238475
184547497,0.00115585,0.233893,0.0058912,0.00911283,0.4732,0.238885,0.784587,0.235762,0.000142381,-0.00620428,0.472076,0.238009
184552502,-0.000134299,0.234801,0.00815666,0.0117955,0.471857,0.235875,0.785376,0.235021,-0.00612207,-0.00713314,0.469732,0.237987
184557507,0.000457287,0.232991,0.012792,0.00725174,0.467765,0.232849,0.784828,0.235019,-0.00137372,0.00280237,0.473642,0.238362
184562512,0.00323725,0.23233,0.0244182,-0.011234,0.471244,0.237202,0.784502,0.230549,-0.00857349,0.00519848,0.471412,0.237418
184567517,-0.00110966,0.230872,0.0154063,-0.00443039,0.472684,0.239237,0.785142,0.23045,-0.0216159,0.00942135,0.47429,0.239065
