249831176,0.0158454,0.00287038,0
249836181,0.00911135,0.00798329,0
249841186,0.0126775,0.00637696,0
249846191,0.0238267,0.0044084,0
249851196,0.0304729,0.0047986,0
249856201,0.0437789,0.00368374,0
249861206,0.0474393,0.00443302,0
249866210,0.039187,0.00259538,0
249871215,0.0443416,0.00545395,0
249876220,0.0411526,0.0073156,0
249881225,0.0321619,-0.00102008,0
249886230,0.0308483,0.00212033,0
249891235,0.029829,0.00869118,0
249896240,0.0354318,0.000583149,0
249901245,0.0516279,0.00335515,0
249906250,0.059253,-0.00186156,0
249911254,0.0561291,0.0048593,0
249916259,0.0439844,-0.000296865,0
249921264,0.024317,0.0013325,0
249926269,0.0140684,-0.00131783,0
249931274,-0.0032045,0.00696678,0
249936279,0.00338881,0.0033974,0
249941284,0.0182849,0.00781275,0
249946289,0.0364175,0.00946831,0
249951293,0.0512998,0.00497571,0
249956298,0.0500263,0.00663565,0
249961303,0.0480331,0.00526533,0
249966308,0.0310552,0.00461934,0
249971313,0.00784809,0.00280832,0
249976318,-0.0102696,0.00158181,0
249981323,-0.0114639,-0.00218272,0
249986328,0.00585913,-0.00140867,0
249991333,0.0265862,0.00414955,0
249996337,0.0376843,0.00417656,0
250001342,0.040834,0.00496063,0
250006347,0.0363372,0.00543277,0
250011352,0.0228345,0.00770416,0
250016357,0.00639311,0.00388805,0
250021362,-0.0075388,0.0106759,0
250026367,-0.00383135,0.011342,0
250031372,0.000689701,0.00910608,0
250036376,0.00752352,0.00620261,0
250041381,0.011607,0.00309673,0
250046386,0.0190148,-0.000113006,0
250051391,0.0254952,0.00200749,0
250056396,0.0166159,0.00340494,0
250061401,0.00567702,0.00153944,0
250066406,-0.00518512,0.00745153,0
250071411,-0.00788616,0.00516116,0
250076416,-0.0103272,0.00445044,0
250081420,0.00197297,0.00415641,0
250086425,0.00503041,0.00779328,0
250091430,0.00502895,0.00575996,0
250096435,0.0020418,0.00530217,0
250101440,0.00443885,0.00658775,0
250106445,0.000798738,0.00691427,0
250111450,-0.000647688,0.0113396,0
250116455,-0.00643021,0.00877494,0
250121459,-0.0130588,0.00737412,0
250126464,-0.0127755,0.00474092,0
250131469,-0.00741747,0.00107399,0
250136474,-0.00909685,-0.00158895,0
250141479,0.00107531,-3.40244e-05,0
250146484,-0.00143047,0.00107879,0
250151489,-0.0054954,0.00278728,0
250156494,-0.0138102,0.00369703,0
250161499,-0.0145859,0.00942134,0
250166503,-0.0189385,0.0116327,0
250171508,-0.0201944,0.0117899,0
250176513,-0.02073,0.00895085,0
250181518,-0.015257,0.00749596,0
250186523,-0.0128229,0.00854477,0
250191528,-0.00747892,0.00725711,0
250196533,-0.00521918,0.0127789,0
250201538,-0.00846156,0.00319434,0
250206542,-0.0211224,0.00510001,0
250211547,-0.0331872,0.00165478,0
250216552,-0.0367539,-0.000735856,0
250221557,-0.0327291,0.00302482,0
250226562,-0.0235984,0.000778441,0
250231567,-0.0242067,0.0011501,0
250236572,-0.0195704,0.00463016,0
250241577,-0.0135423,0.00994019,0
250246582,-0.0168899,0.00522759,0
250251586,-0.0202142,0.00880716,0
250256591,-0.0306174,0.0143651,0
250261596,-0.0361129,0.00908276,0
250266601,-0.0349461,0.00716943,0
250271606,-0.0372764,0.0079251,0
250276611,-0.0410329,0.0095291,0
250281616,-0.042989,0.00475751,0
250286621,-0.0398625,0.00156076,0
250291625,-0.0275218,0.00525134,0
250296630,-0.0411349,0.000445757,0
250301635,-0.0447538,-0.00164069,0
250306640,-0.0440923,0.00347341,0
250311645,-0.0429153,0.00521867,0
250316650,-0.0388024,0.0065864,0
250321655,-0.0292967,0.00954505,0
250326660,-0.0193152,0.0125155,0
250331665,-0.0106994,0.0141019,0
250336669,-0.0134484,0.0113312,0
250341674,-0.023805,0.0108952,0
250346679,-0.028868,0.00381435,0
250351684,-0.0377805,0.00116523,0
250356689,-0.0291769,0.00934467,0
250361694,-0.0290542,0.0075894,0
250366699,-0.0302549,0.00164724,0
250371704,-0.0189061,0.00447477,0
250376708,-0.0175095,0.00586699,0
250381713,-0.00806897,0.00475479,0
250386718,-0.00489473,0.00620479,0
250391723,-0.0108786,0.00675644,0
250396728,-0.021757,0.0061559,0
250401733,-0.0294625,0.00740061,0
250406738,-0.0294424,0.00714329,0
250411743,-0.0285282,0.00262709,0
250416748,-0.0125902,0.00450183,0
250421752,0.00908904,0.00485872,0
250426757,0.0132246,0.00531069,0
250431762,0.0101298,0.0138412,0
250436767,-0.00766405,0.00719904,0
250441772,-0.0221029,0.00184224,0
250446777,-0.0282099,0.000490199,0
250451782,-0.0237598,0.00167968,0
250456787,-0.0151944,-0.000785445,0
250461791,0.00078697,0.00411247,0
250466796,0.0140363,0.00615775,0
250471801,0.0218591,0.00361971,0
250476806,0.0129241,0.0082584,0
250481811,-0.000555056,0.00964706,0
250486816,-0.0101834,0.0145939,0
250491821,-0.0175958,0.0150524,0
250496826,-0.0181573,0.00700891,0
250501831,-0.0112145,0.00773302,0
250506835,0.00785865,0.0090574,0
250511840,0.0209156,0.00483589,0
250516845,0.0272952,-0.00230338,0
250521850,0.0151465,0.00930729,0
250526855,0.0107283,0.00199798,0
250531860,0.00705308,0.0036669,0
250536865,-0.00224992,0.00673878,0
250541870,-0.0040807,0.00942636,0
250546875,-0.0010823,0.00353703,0
250551879,0.00877837,0.00898615,0
250556884,0.0193322,0.00699349,0
250561889,0.0235547,0.00732157,0
250566894,0.0292686,0.0102222,0
250571899,0.0254016,0.00489743,0
250576904,0.0176212,0.0144979,0
250581909,0.0105592,0.00129793,0
250586914,0.00554631,1.07083e-05,0
250591918,0.00912892,0.00490348,0
250596923,0.0115429,0.00818956,0
250601928,0.019175,0.00181607,0
250606933,0.028054,-0.000374266,0
250611938,0.039685,-0.000822198,0
250616943,0.025884,0.00622766,0
250621948,0.0202658,0.00782423,0
250626953,0.0226127,0.00865207,0
250631958,0.0231922,0.0080471,0
250636962,0.031228,0.00901415,0
250641967,0.0283699,0.00706167,0
250646972,0.0315794,0.00687303,0
250651977,0.0305875,-2.2395e-05,0
250656982,0.0273219,0.00114373,0
250661987,0.0299206,0.00408413,0
250666992,0.0392921,0.00125513,0
250671997,0.0397368,0.000806267,0
250677001,0.0321224,0.00226328,0
250682006,0.0263006,0.0064474,0
250687011,0.0286672,0.00592744,0
250692016,0.0262619,0.00514663,0
250697021,0.0425015,0.0091057,0
250702026,0.0557357,0.00470269,0
250707031,0.0571081,0.0080667,0
250712036,0.061019,0.000297035,0
250717041,0.0571164,0.00498622,0
250722045,0.0444697,-0.000626434,0
250727050,0.019868,0.00026037,0
250732055,0.00975314,0.000738596,0
250737060,0.00659515,-0.00415223,0
250742065,0.00968927,0.000394822,0
250747070,0.0236747,0.00814538,0
250752075,0.0322599,0.0050316,0
250757080,0.0415262,0.0102189,0
250762084,0.0445466,0.00452622,0
250767089,0.0368521,0.00109604,0
250772094,0.0373704,0.00604209,0
250777099,0.0235017,0.00981055,0
250782104,0.00871564,0.00431957,0
250787109,-0.00173073,0.00617269,0
250792114,-0.000723414,0.00128715,0
250797119,0.0139146,0.00369813,0
250802124,0.0251421,0.00409019,0
250807128,0.0324375,0.00265278,0
250812133,0.0319262,0.00229273,0
250817138,0.0275249,0.00130575,0
250822143,0.0206425,0.0034742,0
250827148,0.0110255,0.00402279,0
250832153,-0.00640718,0.00196665,0
250837158,-0.0134272,0.00700598,0
250842163,-0.00585232,0.0095312,0
250847167,0.0035205,0.0078935,0
250852172,0.0152799,0.0111108,0
250857177,0.0254303,0.0126251,0
250862182,0.0348534,0.00451781,0
250867187,0.0249304,-0.00117091,0
250872192,-0.000788337,-0.000118622,0
250877197,-0.0135987,0.00398719,0
250882202,-0.0268178,0.000246327,0
250887207,-0.0245269,-0.000839711,0
250892211,-0.0113506,-0.00138332,0
250897216,0.00478943,0.00471115,0
250902221,0.0137681,0.00641823,0
250907226,0.0241055,0.00780045,0
250912231,0.0219988,0.0065992,0
250917236,0.0151315,0.00759427,0
250922241,-0.00230421,0.00730708,0
250927246,-0.0178217,0.00893364,0
250932250,-0.0330956,0.00948551,0
250937255,-0.0297913,0.00572638,0
250942260,-0.0208668,0.0101042,0
250947265,-0.00604243,0.00975379,0
250952270,0.00937143,0.00474954,0
250957275,0.0246462,0.00482441,0
250962280,0.0242589,0.00159978,0
250967285,0.00474837,0.00369982,0
250972290,-0.0245248,0.00264852,0
250977294,-0.0415898,0.00220232,0
250982299,-0.0521956,0.00139316,0
250987304,-0.0425176,0.00235553,0
250992309,-0.0195072,0.00937896,0
250997314,0.00365531,0.00840288,0
251002319,0.0170086,0.00903363,0
251007324,0.0108903,0.00641298,0
251012329,-0.00356699,0.006498,0
251017333,-0.0284076,0.0090799,0
251022338,-0.0451098,0.00736504,0
251027343,-0.051742,0.0115409,0
251032348,-0.0433043,0.00708989,0
251037353,-0.0320173,0.0067454,0
251042358,-0.0127256,0.00286656,0
251047363,-0.00216285,-0.000318493,0
251052368,-0.00186,-0.00159867,0
251057373,-0.0122158,-0.00182499,0
251062377,-0.0167204,-0.00225733,0
251067382,-0.0385788,0.00230462,0
251072387,-0.058421,0.0029304,0
251077392,-0.055622,0.00668938,0
251082397,-0.0463456,0.0057313,0
251087402,-0.040725,0.0081949,0
251092407,-0.0131908,0.0105625,0
251097412,-0.00317435,0.0113224,0
251102416,-0.00734767,0.0140349,0
251107421,-0.0305341,0.0111895,0
251112426,-0.0498249,0.00735269,0
251117431,-0.0594848,0.000377625,0
251122436,-0.0695272,0.00210724,0
251127441,-0.0682106,0.00239363,0
251132446,-0.042268,0.00387707,0
251137451,-0.0384442,0.00214475,0
251142456,-0.0296224,0.0108644,0
251147460,-0.00720614,0.00822403,0
251152465,0.00422721,0.00863798,0
251157470,0.0130239,0.00372842,0
251162475,-0.00743019,0.00954659,0
251167480,-0.0304457,0.0118136,0
251172485,-0.0432544,0.00590138,0
251177490,-0.0507739,0.00938765,0
251182495,-0.0634766,0.00102594,0
251187500,-0.0525607,0.00337594,0
251192504,-0.0272006,0.00117339,0
251197509,0.00196959,0.0077682,0
251202514,0.0231811,0.00804756,0
251207519,0.034267,0.00785462,0
251212524,0.0248011,0.0103865,0
251217529,-0.00785331,0.00945637,0
251222534,-0.0451247,0.00757189,0
251227539,-0.0510863,0.00637894,0
251232543,-0.0512915,0.000363142,0
251237548,-0.0437624,0.000392095,0
251242553,-0.0252841,0.0027974,0
251247558,0.0105758,0.00537731,0
251252563,0.0340218,0.00406937,0
251257568,0.0405025,0.00146678,0
251262573,0.0263585,0.00636132,0
251267578,-0.000189429,0.00447751,0
251272583,-0.0360147,0.00641754,0
251277587,-0.0435244,0.00622435,0
251282592,-0.0448533,0.00728953,0
251287597,-0.0279474,0.00778186,0
251292602,-0.00524982,0.00664953,0
251297607,0.0228638,0.00739052,0
251302612,0.0398359,0.00681492,0
251307617,0.0415695,0.0108007,0
251312622,0.0299542,0.00792676,0
251317626,0.0135301,0.00696607,0
251322631,-0.00881697,0.00321394,0
251327636,-0.0321818,0.00385769,0
251332641,-0.0313141,0.000907027,0
251337646,-0.0223088,0.000661999,0
251342651,0.00527656,0.00234599,0
251347656,0.0282003,0.00238251,0
251352661,0.0431633,0.00361899,0
251357666,0.0515289,0.00215226,0
251362670,0.0447448,0.00298665,0
251367675,0.0113533,0.00583704,0
251372680,-0.0124322,0.00644255,0
251377685,-0.0317085,0.00236466,0
251382690,-0.0257909,0.0080326,0
251387695,-0.00584526,0.0119561,0
251392700,0.0251977,0.00740621,0
251397705,0.0465507,0.00791674,0
251402709,0.0563096,0.00862129,0
251407714,0.056263,0.00689283,0
251412719,0.0501231,0.00447637,0
251417724,0.0261699,0.00127698,0
251422729,0.000325867,0.00155487,0
251427734,-0.0305529,0.00409108,0
251432739,-0.0205906,-0.000348717,0
251437744,0.00101963,0.00197356,0
251442749,0.0306977,0.00128066,0
251447753,0.0559511,0.00256506,0
251452758,0.0652276,0.00128064,0
251457763,0.0664855,0.000559043,0
251462768,0.0549604,-0.000637901,0
251467773,0.0424105,0.00510302,0
251472778,0.0153024,0.0120651,0
251477783,-0.0107643,0.00932762,0
251482788,-0.00968655,0.0105097,0
251487792,0.00114349,0.00769606,0
251492797,0.0311224,0.00372318,0
251497802,0.054545,0.00761609,0
251502807,0.0680351,0.00208877,0
251507812,0.0702523,0.000448193,0
251512817,0.0696107,-0.00404778,0
251517822,0.0698029,-0.00414786,0
251522827,0.0666091,-0.00139897,0
251527832,0.066889,-0.00649696,0
251532836,0.0466427,0.00032387,0
251537841,0.0208972,0.00594271,0
251542846,-0.0151643,0.00639238,0
251547851,-0.0373601,0.00310428,0
251552856,-0.0263135,0.00652634,0
251557861,0.0126322,0.0095711,0
251562866,0.0582782,0.0114563,0
251567871,0.0689184,0.00232117,0
251572875,0.0711264,-0.00187489,0
251577880,0.0659116,0.00398557,0
251582885,0.0523285,0.00569512,0
251587890,0.0303869,0.00813095,0
251592895,-0.00247069,0.00420884,0
251597900,-0.0266418,0.00222771,0
251602905,-0.0438821,0.00247041,0
251607910,-0.0191135,-0.0020271,0
251612915,0.0268564,0.000805789,0
251617919,0.0544044,-0.00278136,0
251622924,0.0660503,-0.00614968,0
251627929,0.063564,-0.00152801,0
251632934,0.0561304,-0.00901394,0
251637939,0.0244191,-0.00291745,0
251642944,-0.0214273,-0.00120284,0
251647949,-0.0510028,0.00341408,0
251652954,-0.0553115,0.00806928,0
251657958,-0.0471432,0.0131767,0
251662963,-0.00502487,0.0179254,0
251667968,0.0342402,0.0144855,0
251672973,0.0545986,0.00827387,0
251677978,0.0603655,-0.000440146,0
251682983,0.0601167,0.00730386,0
251687988,0.0421541,-0.00179782,0
251692993,-0.0125021,0.000589461,0
251697998,-0.0494195,-0.00607376,0
251703002,-0.0563298,-0.00626929,0
251708007,-0.0591774,-0.0074312,0
251713012,-0.0520029,-0.0020848,0
251718017,-0.00695727,0.00281427,0
251723022,0.0359099,0.00972764,0
251728027,0.0568836,0.0119622,0
251733032,0.0630618,0.0161608,0
251738037,0.0566099,0.0118481,0
251743041,0.0240454,0.00712668,0
251748046,-0.0308378,0.0140864,0
251753051,-0.0583496,0.0142345,0
251758056,-0.0675473,0.00469734,0
251763061,-0.061998,0.00779903,0
251768066,-0.0549909,0.00124246,0
251773071,-0.030358,0.000328717,0
251778076,0.0215931,7.57785e-05,0
251783081,0.0447421,-0.000253977,0
251788085,0.0543423,-0.00469772,0
251793090,0.0468387,-0.00125072,0
251798095,-0.00510562,0.00341335,0
251803100,-0.0467318,-0.000893305,0
251808105,-0.0614777,0.00230826,0
251813110,-0.0660457,0.005577,0
251818115,-0.0668805,0.00121193,0
251823120,-0.052046,0.00953376,0
251828125,-0.0273305,0.0112554,0
251833129,0.00815939,0.0141992,0
251838134,0.0344132,0.00907154,0
251843139,0.0355146,0.0142946,0
251848144,0.00975526,0.0136595,0
251853149,-0.0271156,0.00396757,0
251858154,-0.0489833,0.00285822,0
251863159,-0.0677824,-0.00238907,0
251868164,-0.063781,-0.00461363,0
251873168,-0.0590868,-0.00826092,0
251878173,-0.0560988,-0.00294957,0
251883178,-0.0209187,0.000494868,0
251888183,0.00559293,0.00449648,0
251893188,0.0123084,0.00880542,0
251898193,0.000729806,0.0128586,0
251903198,-0.031855,0.0148639,0
251908203,-0.0467627,0.0164897,0
251913208,-0.0526851,0.0108438,0
251918212,-0.0671921,0.00302429,0
251923217,-0.0705331,0.00628642,0
251928222,-0.0700835,0.0063127,0
251933227,-0.0684917,0.00357902,0
251938232,-0.0502059,0.0113191,0
251943237,-0.0206109,0.0146112,0
251948242,0.00355606,0.0130778,0
251953247,0.0239213,0.00618678,0
251958251,0.0189846,0.00128104,0
251963256,-0.00337505,0.00407956,0
251968261,-0.0414242,0.00102343,0
251973266,-0.0587182,0.00320509,0
251978271,-0.0575354,0.00267693,0
251983276,-0.0586847,0.00281283,0
251988281,-0.0376032,0.00150157,0
251993286,-0.0137349,0.00734018,0
251998291,0.0118396,0.00754092,0
252003295,0.0219706,0.0130554,0
252008300,0.0152242,0.0110707,0
252013305,-0.00662752,0.0102973,0
252018310,-0.0306965,0.00726921,0
252023315,-0.0516252,0.00384974,0
252028320,-0.0505305,0.00518801,0
252033325,-0.0369816,0.00417291,0
252038330,-0.00956756,0.0039066,0
252043334,0.0110286,0.00542673,0
252048339,0.024261,0.00322522,0
252053344,0.0209771,0.000767676,0
252058349,0.00214664,0.00729759,0
252063354,-0.0233952,-0.00179564,0
252068359,-0.0407966,0.00369572,0
252073364,-0.0393051,0.00587375,0
252078369,-0.0273427,0.00427578,0
252083374,0.00194185,0.00139289,0
252088378,0.0179935,0.000426522,0
252093383,0.0249723,0.00284026,0
252098388,0.0209958,0.00318622,0
252103393,0.0116347,0.00906631,0
252108398,-0.00539363,0.00918488,0
252113403,-0.0208128,0.0113555,0
252118408,-0.0279995,0.00359412,0
252123413,-0.018654,0.004705,0
252128417,-0.00138929,0.00409371,0
252133422,0.0170722,0.0022898,0
252138427,0.0309121,0.00178231,0
252143432,0.0340945,-0.00336774,0
252148437,0.025597,-0.00190994,0
252153442,0.00961188,-0.000505082,0
252158447,-0.00501424,0.00485358,0
252163452,-0.0149196,0.00219795,0
252168457,-0.0176027,0.00487039,0
252173461,-0.0025904,0.0100629,0
252178466,0.0180377,0.00720537,0
252183471,0.0349308,0.0123972,0
252188476,0.0340804,0.00746166,0
252193481,0.0342759,0.00759259,0
252198486,0.0208443,0.00752246,0
252203491,0.0182706,0.0114591,0
252208496,0.00424324,0.00618399,0
252213500,-0.00611676,0.00314447,0
252218505,-0.001356,0.00135575,0
252223510,0.013372,-0.00218987,0
252228515,0.0285495,-0.00012829,0
252233520,0.0376464,-0.00431468,0
252238525,0.0453738,-0.000573294,0
252243530,0.0420202,-0.00363167,0
252248535,0.0312294,-0.00267018,0
252253540,0.0251534,0.00638948,0
252258544,0.0182013,0.0032359,0
252263549,0.00815965,0.00585718,0
252268554,0.0160344,0.00939736,0
252273559,0.0325656,0.00837207,0
252278564,0.0386768,0.00349639,0
252283569,0.0407143,0.00823318,0
252288574,0.0367288,0.0100834,0
252293579,0.0306786,-0.000648201,0
252298583,0.0374788,0.00233413,0
252303588,0.036123,-0.0014913,0
252308593,0.0329705,-0.00841442,0
252313598,0.0368501,-0.00570907,0
252318603,0.0518482,0.000791331,0
252323608,0.0480608,-0.0015804,0
252328613,0.0519397,-0.000892604,0
252333618,0.0466224,-0.00187348,0
252338623,0.0488082,0.00566219,0
252343627,0.0235173,0.00239271,0
252348632,0.0155395,0.00639504,0
252353637,0.0107097,0.00953986,0
252358642,0.0138949,0.00863175,0
252363647,0.0238095,0.0060283,0
252368652,0.0370878,0.00188353,0
252373657,0.0455097,0.00303347,0
252378662,0.0394929,-0.00148253,0
252383666,0.0327304,-0.00217825,0
252388671,0.02969,0.000151727,0
252393676,0.0209417,-0.000407968,0
252398681,0.0095112,-0.0010754,0
252403686,1.91403e-05,-0.00161538,0
252408691,0.00263409,-0.00321589,0
252413696,0.00438387,-0.00237666,0
252418701,0.0294509,0.00724023,0
252423706,0.0401193,0.0086952,0
252428710,0.0447983,0.0124089,0
252433715,0.034562,0.0136026,0
252438720,0.0221674,0.00939679,0
252443725,-0.00839498,0.00506952,0
252448730,-0.021925,0.00349846,0
252453735,-0.0213044,0.00874861,0
252458740,-0.00421146,0.00109173,0
252463745,0.0153425,0.000878311,0
252468750,0.0331693,0.000228934,0
252473754,0.0489995,-0.000232271,0
252478759,0.0295296,-0.00188168,0
252483764,0.0118203,0.00921095,0
252488769,-0.00845788,0.00663061,0
252493774,-0.0250279,0.0028929,0
252498779,-0.0277339,0.00813385,0
252503784,-0.0128969,0.0075183,0
252508789,-0.00406808,0.0069444,0
252513793,0.0130494,0.00592596,0
252518798,0.0228754,0.00709701,0
252523803,0.023917,0.00110841,0
252528808,0.016563,0.00270346,0
252533813,0.00280191,-0.000347398,0
252538818,-0.0104026,0.0026394,0
252543823,-0.0223092,0.0017694,0
252548828,-0.0238426,0.000615051,0
252553833,-0.0212885,0.00360428,0
252558837,-0.0117,0.00763491,0
252563842,-0.00570502,0.0120861,0
252568847,0.00323085,0.00915244,0
252573852,0.0107737,0.00586365,0
252578857,0.00388635,0.00407058,0
252583862,-0.00659074,0.00195789,0
252588867,-0.0248921,0.00298185,0
252593872,-0.0299651,0.00680802,0
252598876,-0.0362108,0.00851621,0
252603881,-0.0343063,0.00852697,0
252608886,-0.0113054,0.00277146,0
252613891,0.00292612,0.00425419,0
252618896,0.0094857,0.00250415,0
252623901,0.000642647,0.00532432,0
252628906,-0.0148315,0.00582848,0
252633911,-0.0295104,0.00681833,0
252638916,-0.0436261,0.00465951,0
252643920,-0.047951,0.00140648,0
252648925,-0.0401591,0.00326329,0
252653930,-0.0234718,0.00998216,0
252658935,-0.00554283,0.00362333,0
252663940,0.00666977,0.00503925,0
252668945,-0.000440785,0.00536164,0
252673950,-0.0199328,0.00531011,0
252678955,-0.0372747,0.00544919,0
252683959,-0.0538687,0.00245508,0
252688964,-0.0558618,0.0022559,0
252693969,-0.0399992,0.00789793,0
252698974,-0.0334195,0.0166734,0
252703979,-0.0365784,0.0100558,0
252708984,-0.0180188,0.00429436,0
252713989,-0.00837718,0.00481605,0
252718994,-0.0137515,0.00615252,0
252723999,-0.0384527,0.00453169,0
252729003,-0.0579128,0.00365447,0
252734008,-0.0603872,0.00285649,0
252739013,-0.0598191,0.00161523,0
252744018,-0.0623343,0.00342574,0
252749023,-0.0503624,0.00509369,0
252754028,-0.0264704,0.00420702,0
252759033,-0.00669153,0.0120369,0
252764038,0.0129322,0.0112452,0
252769042,0.0154757,0.0119922,0
252774047,-0.00743114,0.0127969,0
252779052,-0.0357736,0.00908584,0
252784057,-0.0554224,0.00525518,0
252789062,-0.0513174,0.000867817,0
252794067,-0.0540105,-0.00113673,0
252799072,-0.0316253,0.00462157,0
252804077,-0.00942235,0.0071965,0
252809082,0.0105045,0.00798812,0
252814086,0.0147672,0.00325402,0
252819091,0.00534559,0.00123903,0
252824096,-0.0117562,0.00297887,0
252829101,-0.0298941,0.00812886,0
252834106,-0.0467235,0.00515615,0
252839111,-0.0469155,0.00458984,0
252844116,-0.0366835,0.0051849,0
252849121,-0.000898662,0.0080886,0
252854125,0.0167086,0.00839143,0
252859130,0.027922,0.00830053,0
252864135,0.0174567,0.00469892,0
252869140,0.00211738,0.00226994,0
252874145,-0.0186465,0.00776331,0
252879150,-0.034028,0.0118174,0
252884155,-0.0392713,-0.000795559,0
252889160,-0.0282019,0.000489735,0
252894165,-0.00458762,0.000974943,0
252899169,0.0171469,0.000675521,0
252904174,0.026806,0.00543727,0
252909179,0.0258073,0.00351666,0
252914184,0.0140436,0.00371305,0
252919189,-0.00477439,0.00365672,0
252924194,-0.0173636,0.00217913,0
252929199,-0.0213374,0.00665937,0
252934204,-0.0202864,0.0127074,0
252939208,-0.00523245,0.0172364,0
252944213,0.0114516,0.00786581,0
252949218,0.0262435,0.00891763,0
252954223,0.0295378,0.00733533,0
252959228,0.0287331,0.000507645,0
252964233,0.0216006,-0.000131133,0
252969238,0.00337086,-0.00104656,0
252974243,-0.0085297,0.00270705,0
252979248,-0.0164166,-0.00021221,0
252984252,-0.00814217,0.00297285,0
252989257,0.0110462,0.00389063,0
252994262,0.0315946,0.00280364,0
252999267,0.0356603,0.00489864,0
253004272,0.0351507,0.00673281,0
253009277,0.0330293,0.0087682,0
253014282,0.0189646,0.00416745,0
253019287,0.0102485,0.0113194,0
253024291,0.0012341,0.00615839,0
253029296,0.00491842,0.00479894,0
253034301,0.00557099,2.29863e-05,0
253039306,0.0219407,-0.000593629,0
253044311,0.0367845,-0.00437965,0
253049316,0.0440317,0.00157998,0
253054321,0.0448069,0.00387057,0
253059326,0.029422,0.00387891,0
253064331,0.0183482,0.00222299,0
253069335,0.0127585,0.00573996,0
253074340,0.0169618,0.00523377,0
253079345,0.0210715,0.0113105,0
253084350,0.0305084,0.00980943,0
253089355,0.0357176,-0.000189352,0
253094360,0.0411366,-0.00100151,0
253099365,0.0444024,0.000837911,0
253104370,0.0524324,-0.00310458,0
253109375,0.0503353,-0.00312786,0
253114379,0.0368071,-0.00522441,0
253119384,0.0207386,-0.00487385,0
253124389,0.0288342,-0.0034415,0
253129394,0.0365031,-0.000370357,0
253134399,0.0479448,0.00254252,0
253139404,0.0535502,0.0106183,0
253144409,0.0472747,0.00555142,0
253149414,0.0417095,0.00350819,0
253154418,0.0335758,0.00700889,0
253159423,0.0291926,0.00545707,0
253164428,0.0235011,0.0017872,0
253169433,0.0158717,0.00383655,0
253174438,0.0223812,0.00736668,0
253179443,0.0267877,0.0085302,0
253184448,0.0277001,0.00380823,0
253189453,0.0315793,-0.00150052,0
253194458,0.0302691,-0.00309391,0
253199462,0.0277962,-0.00528672,0
253204467,0.025375,-0.00452027,0
253209472,0.0243155,-0.000683647,0
253214477,0.017093,0.00251358,0
253219482,0.00733274,0.00288111,0
253224487,0.00808067,6.26976e-05,0
253229492,0.0162486,0.00606355,0
253234497,0.0196268,0.00466138,0
253239501,0.0263092,0.0100224,0
253244506,0.0330406,0.016513,0
253249511,0.0288019,0.012225,0
253254516,0.0080397,0.0120072,0
253259521,-0.00873842,0.00820968,0
253264526,-0.0228913,0.00432042,0
253269531,-0.0091141,0.00229819,0
253274536,0.0131908,0.00532077,0
253279541,0.0285811,0.00253725,0
253284545,0.0340515,0.00373581,0
253289550,0.0250252,-0.00404778,0
253294555,0.0127945,-0.00198197,0
253299560,-0.00666865,0.00187061,0
253304565,-0.0247254,-0.000232888,0
253309570,-0.0171986,0.00139282,0
253314575,-0.00959548,0.00636408,0
253319580,0.00182452,0.00910691,0
253324584,0.0138334,0.0108877,0
253329589,0.0155048,0.00859925,0
253334594,0.016636,0.0108743,0
253339599,0.00739759,0.00905233,0
253344604,0.000289794,0.00890935,0
253349609,-0.00962049,0.00887712,0
253354614,-0.016564,0.0040209,0
253359619,-0.0191271,0.00696956,0
253364624,-0.0156359,0.00891564,0
253369628,-0.00272366,0.00580789,0
253374633,0.00372436,0.000947138,0
253379638,0.00358484,0.0013346,0
253384643,0.0036209,-0.00251403,0
253389648,-0.00446209,-0.00179066,0
253394653,-0.0138124,0.00245253,0
253399658,-0.0261129,0.00194369,0
253404663,-0.0285132,0.00298387,0
253409667,-0.0233114,0.00511084,0
253414672,-0.0148418,0.00921367,0
253419677,-0.00550656,0.00956028,0
253424682,-0.00186362,0.0066778,0
253429687,-0.0054607,0.0116147,0
253434692,-0.0174875,0.00413655,0
253439697,-0.0242734,0.000862053,0
253444702,-0.0314237,0.00315052,0
253449707,-0.0358515,0.00413186,0
253454711,-0.0372421,0.00410548,0
253459716,-0.0257028,0.00392298,0
253464721,-0.0100161,0.00547936,0
253469726,-0.000860476,0.00350578,0
253474731,0.00278913,0.00379156,0
253479736,-0.0119409,0.00554833,0
253484741,-0.0371338,0.00410658,0
253489746,-0.0534281,0.00399944,0
253494750,-0.0611456,0.00435747,0
253499755,-0.0482815,0.0036594,0
253504760,-0.033768,0.0122877,0
253509765,-0.0148142,0.0131681,0
253514770,-0.0123055,0.012812,0
253519775,-0.0091913,0.00985532,0
253524780,-0.0190178,0.00985468,0
253529785,-0.0371445,0.00648139,0
253534790,-0.061097,0.00406322,0
253539794,-0.0625336,0.000957124,0
253544799,-0.0619863,-0.000981343,0
253549804,-0.065299,0.000801139,0
253554809,-0.0463896,0.00272639,0
253559814,-0.030977,0.00566433,0
253564819,-0.0141575,0.00802659,0
253569824,-0.00635712,0.0106082,0
253574829,-0.000661475,0.00847121,0
253579833,-0.00332329,0.00873589,0
253584838,-0.0234685,0.00517535,0
253589843,-0.0432939,0.00502691,0
253594848,-0.0579465,0.00339819,0
253599853,-0.0489043,-0.00214281,0
