243294799,1.26014e-316,-1.1401e-318,0
243299804,1.04222e-316,7.08546e-317,0
243304809,-1.19876e-316,3.88663e-317,0
243309814,-1.2551e-316,1.13173e-317,0
243314819,-1.22965e-316,2.75735e-317,0
243319824,1.49484e-317,1.25087e-316,0
243324829,1.20852e-316,3.57145e-317,0
243329833,1.23459e-316,2.52739e-317,0
243334838,1.2354e-316,2.48713e-317,0
243339843,1.2548e-316,1.16414e-317,0
243344848,1.2548e-316,1.16414e-317,0
243349853,1.23068e-316,2.71121e-317,0
243354858,1.23137e-316,2.67982e-317,0
243359863,-1.20616e-316,3.65062e-317,0
243364868,-1.20576e-316,3.64943e-317,0
243369873,-1.14475e-316,5.26912e-317,0
243374877,1.25407e-316,1.16406e-317,0
243379882,1.2548e-316,1.16474e-317,0
243384887,1.24744e-316,1.78798e-317,0
243389892,1.25038e-316,1.56952e-317,0
243394897,1.25364e-316,1.28347e-317,0
243399902,1.2438e-316,2.02589e-317,0
243404907,1.24564e-316,1.90937e-317,0
243409912,1.1705e-316,4.66916e-317,0
243414916,1.1705e-316,4.66916e-317,0
243419921,1.21091e-316,3.48952e-317,0
243424926,1.22871e-316,2.79905e-317,0
243429931,1.22871e-316,2.79905e-317,0
243434936,1.24952e-316,1.63629e-317,0
243439941,1.26017e-316,6.69123e-319,0
243444946,1.26018e-316,-6.27073e-319,0
243449951,1.25324e-316,1.3221e-317,0
243454956,1.2146e-316,3.35905e-317,0
243459960,1.2146e-316,3.35905e-317,0
243464965,1.22824e-316,2.81968e-317,0
243469970,1.21685e-316,3.27655e-317,0
243474975,1.23186e-316,2.65702e-317,0
243479980,1.25674e-316,9.32203e-318,0
243484985,1.25674e-316,9.32203e-318,0
243489990,1.23726e-316,2.39299e-317,0
243494995,1.25811e-316,7.23777e-318,0
243500000,1.21085e-316,3.49167e-317,0
243505004,1.02675e-316,7.30664e-317,0
243510009,-8.9633e-317,8.85818e-317,0
243515014,-8.77457e-317,9.04516e-317,0
243520019,1.00032e-316,7.66446e-317,0
243525024,1.2412e-316,2.17979e-317,0
243530029,1.24324e-316,2.06028e-317,0
243535034,1.25982e-316,3.0683e-318,0
243540039,1.26002e-316,-2.08957e-318,0
243545043,1.26016e-316,8.91146e-319,0
243550048,-9.69134e-317,8.05519e-317,0
243555053,-1.18305e-316,4.34146e-317,0
243560058,-1.16461e-316,4.81412e-317,0
243565063,-3.55789e-317,1.20892e-316,0
243570068,1.14632e-316,5.23476e-317,0
243575073,1.14632e-316,5.23476e-317,0
243580078,1.24469e-316,1.97056e-317,0
243585083,1.24523e-316,1.93642e-317,0
243590087,5.55165e-317,1.13131e-316,0
243595092,-1.15544e-316,5.03034e-317,0
243600097,-1.16986e-316,4.68516e-317,0
243605102,-1.16211e-316,4.8743e-317,0
243610107,-6.81571e-317,1.05997e-316,0
243615112,1.07031e-316,6.65213e-317,0
243620117,1.07031e-316,6.65213e-317,0
243625122,1.19711e-316,3.93725e-317,0
243630126,1.19455e-316,4.01416e-317,0
243635131,3.94723e-317,1.19678e-316,0
243640136,-1.23092e-316,2.7002e-317,0
243645141,-1.23055e-316,2.7171e-317,0
243650146,-1.25717e-316,8.72265e-318,0
243655151,-1.25717e-316,8.72265e-318,0
243660156,-1.22917e-316,2.77868e-317,0
243665161,-1.16057e-316,4.91088e-317,0
243670166,1.2435e-316,2.04427e-317,0
243675170,1.22422e-316,2.98956e-317,0
243680175,-5.18561e-317,1.14855e-316,0
243685180,-1.18782e-316,4.20906e-317,0
243690185,-1.21677e-316,3.2794e-317,0
243695190,-1.21677e-316,3.2794e-317,0
243700195,-1.02896e-316,7.27551e-317,0
243705200,-9.78122e-317,7.9458e-317,0
243710205,-7.56077e-317,1.00818e-316,0
243715209,-2.91495e-317,1.22601e-316,0
243720214,-2.5457e-317,1.23421e-316,0
243725219,-4.51454e-317,1.17655e-316,0
243730224,-1.19162e-316,4.10014e-317,0
243735229,-1.19162e-316,4.10014e-317,0
243740234,-1.25922e-316,4.94684e-318,0
243745239,-1.25902e-316,5.43727e-318,0
243750244,-1.24494e-316,1.95481e-317,0
243755249,-9.93338e-317,7.75474e-317,0
243760253,-1.16035e-317,1.25484e-316,0
243765258,-1.83264e-317,1.24679e-316,0
243770263,-9.82747e-317,7.88855e-317,0
243775268,-1.16356e-316,4.83954e-317,0
243780273,-1.23604e-316,2.45548e-317,0
243785278,-1.23604e-316,2.45548e-317,0
243790283,-1.22274e-316,3.0493e-317,0
243795288,-1.23236e-316,2.63376e-317,0
243800292,-1.21417e-316,3.37466e-317,0
243805297,-1.17651e-316,4.51565e-317,0
243810302,-1.2211e-316,3.11435e-317,0
243815307,-1.20064e-316,3.82804e-317,0
243820312,-1.12585e-316,5.66165e-317,0
243825317,-1.12585e-316,5.66165e-317,0
243845336,-1.21291e-316,3.41962e-317,0
243850341,-1.1963e-316,3.93828e-317,0
243855346,-1.19684e-316,3.94007e-317,0
243860351,6.31218e-317,1.09021e-316,0
243865356,6.30167e-317,1.08839e-316,0
243870361,-6.22178e-317,1.0957e-316,0
243875366,-6.21009e-317,1.09364e-316,0
243880371,-1.20546e-316,3.67354e-317,0
243885375,-1.20648e-316,3.63989e-317,0
243890380,-1.20281e-316,3.75929e-317,0
243895385,-1.25522e-316,1.11801e-317,0
243900390,-1.23512e-316,2.50114e-317,0
243905395,-1.1244e-316,5.69042e-317,0
243910400,1.05354e-316,6.91474e-317,0
243915405,8.04445e-317,9.70026e-317,0
243920410,1.00603e-317,1.25617e-316,0
243925415,-8.99103e-317,8.83004e-317,0
243930419,-1.1577e-316,4.97813e-317,0
243935424,-1.21663e-316,3.28456e-317,0
243940429,-1.21663e-316,3.28456e-317,0
243945434,-1.16512e-316,4.80185e-317,0
243950439,-1.16512e-316,4.80185e-317,0
243955444,1.09627e-316,6.21503e-317,0
243960449,1.20981e-316,3.52765e-317,0
243965454,1.24406e-316,2.0096e-317,0
243970458,-1.10954e-316,5.97493e-317,0
243975463,-1.26018e-316,-5.62499e-319,0
243980468,-1.25881e-316,5.90265e-318,0
243985473,-1.25881e-316,5.90265e-318,0
243990478,-1.04013e-316,7.11484e-317,0
243995483,-1.04013e-316,7.11484e-317,0
244000488,1.13134e-316,5.55108e-317,0
244005493,1.21734e-316,3.25816e-317,0
244010498,1.2281e-316,2.82595e-317,0
244015502,1.03253e-316,7.22475e-317,0
244020507,-2.68386e-317,1.23128e-316,0
244025512,-1.1882e-316,4.19833e-317,0
244030517,-1.25509e-316,1.1332e-317,0
244035522,-1.25049e-316,1.56101e-317,0
244040527,1.21813e-317,1.25429e-316,0
244045532,1.24547e-316,1.92077e-317,0
244050537,1.2593e-316,4.75051e-318,0
244055541,1.24317e-316,2.06448e-317,0
244060546,1.25355e-316,1.29166e-317,0
244065551,1.20701e-316,3.62213e-317,0
244070556,-7.56281e-317,1.00803e-316,0
244075561,-1.25736e-316,8.44628e-318,0
244080566,-1.21031e-316,3.51046e-317,0
244085571,-1.06648e-316,6.7134e-317,0
244090576,1.19814e-316,3.90556e-317,0
244095581,1.24203e-316,2.13146e-317,0
244100585,1.25442e-316,1.2051e-317,0
244105590,1.25941e-316,4.44445e-318,0
244110595,1.25264e-316,1.37779e-317,0
244115600,1.2405e-316,2.21879e-317,0
244120605,-5.75006e-317,1.12136e-316,0
244125610,-1.24624e-316,1.87027e-317,0
244130615,-1.24846e-316,1.71548e-317,0
244135620,5.19172e-317,1.14828e-316,0
244140625,1.23234e-316,2.63475e-317,0
244145629,1.23234e-316,2.63475e-317,0
244150634,1.25058e-316,1.55366e-317,0
244155639,1.25315e-316,1.33053e-317,0
244160644,1.25315e-316,1.33053e-317,0
244165649,1.24325e-316,2.05959e-317,0
244170654,1.17599e-316,4.52908e-317,0
244175659,-1.19314e-316,4.05572e-317,0
244180664,-1.25969e-316,3.56117e-318,0
244185668,-1.25969e-316,3.56117e-318,0
244190673,1.25049e-316,1.56076e-317,0
244195678,1.25336e-316,1.26956e-317,0
244200683,1.25865e-316,5.28451e-318,0
244205688,1.2596e-316,3.85094e-318,0
244210693,1.25993e-316,-2.57132e-318,0
244215698,1.25632e-316,5.80266e-318,0
244220703,1.24073e-316,2.19678e-317,0
244225708,1.25747e-316,8.27245e-318,0
244230712,1.20063e-316,3.82852e-317,0
244235717,1.20568e-316,3.66614e-317,0
244240722,1.20568e-316,3.66614e-317,0
244245727,1.23494e-316,2.51007e-317,0
244250732,1.24746e-316,1.78692e-317,0
244255737,1.25297e-316,1.34688e-317,0
244260742,1.25297e-316,1.34688e-317,0
244265747,1.24324e-316,-2.06021e-317,0
244270751,1.25717e-316,8.71852e-318,0
244275756,1.26015e-316,-9.91274e-319,0
244280761,1.25686e-316,9.15148e-318,0
244285766,1.24705e-316,1.81533e-317,0
244290771,1.25303e-316,1.34183e-317,0
244295776,1.23304e-316,2.60169e-317,0
244300781,1.25786e-316,7.65658e-318,0
244305786,1.2361e-316,2.45248e-317,0
244310791,1.17854e-316,4.46225e-317,0
244315795,1.08411e-316,6.41662e-317,0
244320800,9.60123e-317,8.15567e-317,0
244325805,6.87808e-317,1.05545e-316,0
244330810,8.72083e-317,9.09795e-317,0
244335815,1.10168e-316,6.06647e-317,0
244340820,1.22579e-316,2.9174e-317,0
244345825,1.2497e-316,1.6225e-317,0
244350830,1.2497e-316,1.6225e-317,0
244355834,1.25472e-316,1.17275e-317,0
244360839,1.24875e-316,-1.69453e-317,0
244365844,-1.09417e-316,-6.25203e-317,0
244370849,-1.24295e-316,2.06761e-317,0
244375854,-1.01264e-316,-7.50095e-317,0
244380859,1.23771e-316,2.36965e-317,0
244385864,1.15227e-316,5.10241e-317,0
244390869,1.20988e-316,3.5275e-317,0
244395874,1.16078e-316,4.90582e-317,0
244400878,1.11135e-316,5.94128e-317,0
244405883,-4.33e-317,1.18347e-316,0
244410888,-4.33e-317,1.18347e-316,0
244415893,-1.21816e-316,3.22759e-317,0
244420898,-1.03422e-316,7.2005e-317,0
244425903,-8.92855e-317,8.8573e-317,0
244430908,1.23728e-316,2.39228e-317,0
244435913,1.23728e-316,2.39228e-317,0
244440917,1.25848e-316,-5.65942e-318,0
244445922,1.25911e-316,4.12334e-318,0
244450927,1.24358e-316,2.03934e-317,0
244455932,-1.25949e-316,4.20448e-318,0
244460937,-1.25949e-316,4.20448e-318,0
244465942,-1.24778e-316,1.76422e-317,0
244470947,-1.12734e-316,5.63187e-317,0
244475952,2.45839e-317,1.23598e-316,0
244480957,1.06054e-316,6.80688e-317,0
244485961,1.20948e-316,3.53886e-317,0
244490966,1.20948e-316,3.53886e-317,0
244495971,1.91371e-318,1.26005e-316,0
244500976,-1.1684e-316,4.72134e-317,0
244505981,-1.25177e-316,1.45413e-317,0
244510986,-1.25582e-316,1.04819e-317,0
244515991,-1.25967e-316,3.63724e-318,0
244520996,-1.14356e-316,5.29099e-317,0
244526000,-1.05208e-316,6.92932e-317,0
244531005,1.25942e-316,-2.92131e-318,0
244536010,1.2596e-316,-2.13587e-318,0
244541015,-7.58231e-317,1.00665e-316,0
244546020,-1.25254e-316,1.38628e-317,0
244551025,-1.24703e-316,1.81675e-317,0
244556030,-1.24703e-316,1.81675e-317,0
244561035,-1.22673e-316,2.88478e-317,0
244566040,-1.21708e-316,3.26797e-317,0
244571044,-9.71588e-317,8.02665e-317,0
244576049,-1.90367e-318,1.25752e-316,0
244581054,-3.96687e-317,1.19596e-316,0
244586059,-3.96739e-317,1.19611e-316,0
244591064,-1.1952e-316,3.99461e-317,0
244596069,-1.2421e-316,2.12776e-317,0
244601074,-1.25385e-316,1.26225e-317,0
244606079,-1.25385e-316,1.26225e-317,0
244611083,-1.2042e-316,3.71459e-317,0
244616088,-1.23089e-316,2.70165e-317,0
244621093,-1.25999e-316,2.25559e-318,0
244626098,-1.20752e-316,3.60528e-317,0
244631103,-1.23589e-316,2.46284e-317,0
244636108,-1.23589e-316,2.46284e-317,0
244641113,-1.2476e-316,1.77709e-317,0
244651123,-1.2548e-316,1.16468e-317,0
244656127,-1.22279e-316,3.0472e-317,0
244661132,-1.13704e-316,5.43332e-317,0
244666137,-7.5824e-317,1.00656e-316,0
244671142,-7.5824e-317,1.00656e-316,0
244676147,-3.24722e-317,1.21764e-316,0
244681152,-1.02644e-316,7.26729e-317,0
244686157,-1.21561e-316,3.3224e-317,0
244691162,-1.23441e-316,2.53625e-317,0
244696166,-1.25565e-316,1.06912e-317,0
244701171,-1.25994e-316,2.49494e-318,0
244706176,-1.25994e-316,2.49494e-318,0
244711181,-1.25039e-316,1.56865e-317,0
244716186,5.95832e-317,1.11043e-316,0
244721191,5.95832e-317,1.11043e-316,0
244726196,9.50745e-317,8.27143e-317,0
244731201,4.91145e-317,1.16054e-316,0
244736206,-1.05562e-316,6.883e-317,0
244741210,-1.05562e-316,6.883e-317,0
244746215,-1.25974e-316,3.36188e-318,0
244751220,-1.24011e-316,2.24097e-317,0
244756225,-1.25918e-316,-5.03491e-318,0
244761230,-5.36683e-317,1.13974e-316,0
244766235,1.24331e-316,2.04572e-317,0
244771240,1.23031e-316,2.60879e-317,0
244776245,1.23992e-316,2.22685e-317,0
244781250,1.24035e-316,2.22762e-317,0
244786254,4.73211e-317,1.16797e-316,0
244791259,-1.16891e-316,4.70872e-317,0
244796264,-1.23107e-316,2.69369e-317,0
244801269,-1.18896e-316,4.17681e-317,0
244806274,-9.20927e-318,1.25639e-316,0
244811279,1.07922e-316,6.50668e-317,0
244816284,1.07922e-316,6.50668e-317,0
244821289,1.21015e-316,3.51603e-317,0
244826293,8.73856e-317,9.07996e-317,0
244831298,-7.52341e-317,1.01097e-316,0
244836303,-1.2435e-316,2.0444e-317,0
244841308,-1.25958e-316,3.93216e-318,0
244846313,-1.2496e-316,-1.63076e-317,0
244851318,-8.20317e-317,-9.56641e-317,0
244856323,1.25665e-316,-9.43783e-318,0
244861328,1.25984e-316,2.98113e-318,0
244866333,1.25962e-316,3.79361e-318,0
244871337,1.25962e-316,3.79361e-318,0
244876342,1.129e-316,5.59857e-317,0
244881347,-8.38053e-317,9.41142e-317,0
244886352,-1.21759e-316,3.24886e-317,0
244891357,-1.16357e-316,4.83916e-317,0
244896362,-1.16357e-316,4.83916e-317,0
244901367,-9.23116e-317,8.57869e-317,0
244906372,1.23619e-316,2.44796e-317,0
244911376,1.22768e-316,2.84401e-317,0
244916381,1.26019e-316,2.57235e-319,0
244921386,1.22545e-316,-2.93851e-317,0
244926391,1.21594e-316,3.31014e-317,0
244931396,1.21945e-316,-3.17858e-317,0
244936401,1.21945e-316,-3.17858e-317,0
244941406,-1.22705e-316,2.87122e-317,0
244946411,-1.22705e-316,2.87122e-317,0
244951416,1.1343e-316,5.49032e-317,0
244956420,1.2407e-316,2.20797e-317,0
244961425,1.24435e-316,1.9917e-317,0
244966430,1.24583e-316,1.89694e-317,0
244971435,1.23778e-316,2.36592e-317,0
244976440,1.21953e-316,3.17516e-317,0
244981445,1.11445e-316,5.88292e-317,0
244986450,6.70224e-317,1.06718e-316,0
244991455,5.95103e-317,1.11083e-316,0
244996459,1.22006e-316,3.15501e-317,0
245001464,1.24205e-316,2.13068e-317,0
245006469,1.25942e-316,4.4171e-318,0
245011474,1.25813e-316,7.19893e-318,0
245016479,1.26019e-316,2.26598e-319,0
245021484,1.25253e-316,1.38736e-317,0
245026489,1.23932e-316,2.28427e-317,0
245031494,1.2578e-316,7.76387e-318,0
245036499,1.2578e-316,7.76387e-318,0
245041503,1.25703e-316,8.92757e-318,0
245046508,1.2454e-316,1.92498e-317,0
245051513,1.21284e-316,3.42204e-317,0
245056518,1.24174e-316,2.14852e-317,0
245061523,1.24174e-316,2.14852e-317,0
245066528,1.25751e-316,8.21949e-318,0
245071533,1.25751e-316,8.21949e-318,0
245076538,1.246e-316,1.88584e-317,0
245081542,1.23915e-316,2.14957e-317,0
245086547,1.23173e-316,2.64322e-317,0
245091552,1.23771e-316,2.34637e-317,0
245096557,1.10743e-316,6.00535e-317,0
245101562,1.09984e-316,6.15174e-317,0
245106567,1.17153e-316,4.64511e-317,0
245111572,1.15354e-316,5.01045e-317,0
245116577,1.23959e-316,2.26934e-317,0
245121582,1.24656e-316,1.84853e-317,0
245126586,1.2114e-316,3.4728e-317,0
245131591,1.08643e-316,6.38553e-317,0
245136596,1.25023e-316,1.58157e-317,0
245141601,1.24908e-316,-1.66999e-317,0
245146606,1.16389e-316,-4.83149e-317,0
245151611,1.25445e-316,-1.20185e-317,0
245156616,1.24472e-316,1.96832e-317,0
245161621,1.22283e-316,3.0457e-317,0
245166625,1.10789e-316,6.00557e-317,0
245171630,5.00637e-317,1.15648e-316,0
245176635,7.4693e-317,1.01498e-316,0
245181640,7.4693e-317,1.01498e-316,0
245186645,8.30998e-317,9.47377e-317,0
245191650,1.01821e-316,7.42522e-317,0
245196655,1.24909e-316,1.66866e-317,0
245201660,9.92541e-317,7.76494e-317,0
245206665,9.92541e-317,7.76494e-317,0
245211669,1.11314e-316,5.90767e-317,0
245216674,1.11314e-316,5.90767e-317,0
245221679,-1.13601e-316,5.45493e-317,0
245226684,4.85942e-317,1.16273e-316,0
245231689,-5.92053e-317,1.11245e-316,0
245236694,-1.06693e-316,6.70629e-317,0
245241699,1.66667e-317,1.24912e-316,0
245246704,8.44422e-317,9.35431e-317,0
245251708,1.0203e-316,7.38942e-317,0
245256713,9.39491e-317,8.40006e-317,0
245261718,9.3944e-317,8.3996e-317,0
245266723,-1.2447e-316,1.80078e-317,0
245271728,-1.24281e-316,2.08589e-317,0
245276733,-1.23885e-316,2.30955e-317,0
245281738,-1.23885e-316,2.30955e-317,0
245286743,-3.5046e-318,1.2597e-316,0
245291748,6.40215e-317,1.08545e-316,0
245296752,8.57421e-317,9.23532e-317,0
245301757,-2.26389e-317,1.23969e-316,0
245306762,-2.26389e-317,1.23969e-316,0
245311767,-1.20338e-316,3.74118e-317,0
245316772,-1.23056e-316,2.71669e-317,0
245321777,-1.20888e-316,3.55919e-317,0
245326782,-1.22601e-316,2.91518e-317,0
245331787,-1.21384e-316,3.38641e-317,0
245336791,6.10582e-317,1.10239e-316,0
245341796,6.10582e-317,1.10239e-316,0
245346801,9.94429e-317,7.74076e-317,0
245351806,-1.09556e-316,6.22752e-317,0
245356811,-1.20183e-316,3.79057e-317,0
245361816,-1.20183e-316,3.79057e-317,0
245366821,-1.24594e-316,1.88991e-317,0
245371826,-1.24594e-316,1.88991e-317,0
245376831,-1.15851e-316,4.95927e-317,0
245381835,-1.15851e-316,4.95927e-317,0
245386840,-5.30739e-317,1.14298e-316,0
245391845,-9.12808e-317,8.68828e-317,0
245396850,-1.20481e-316,3.69466e-317,0
245401855,-1.20481e-316,3.69466e-317,0
245406860,-1.25274e-316,1.36869e-317,0
245411865,-1.25948e-316,4.2249e-318,0
245416870,-1.24738e-316,1.79259e-317,0
245421875,-1.24738e-316,1.79259e-317,0
245426879,-1.25315e-316,1.3299e-317,0
245431884,-1.25018e-316,1.58547e-317,0
245436889,-1.25018e-316,1.58547e-317,0
245441894,-1.20495e-316,3.69018e-317,0
245446899,-1.20495e-316,3.69018e-317,0
245451904,-1.20316e-316,3.74821e-317,0
245456909,-1.22117e-316,3.11163e-317,0
245461914,-1.23734e-316,2.38905e-317,0
245466918,-1.21442e-316,3.36538e-317,0
245471923,-1.15148e-316,5.12024e-317,0
245476928,-9.29305e-318,1.25676e-316,0
245481933,-9.29305e-318,1.25676e-316,0
245486938,-1.07066e-316,6.6465e-317,0
245491943,-1.2177e-316,3.24469e-317,0
245496948,-1.25216e-316,1.42052e-317,0
245501953,-1.25216e-316,1.42052e-317,0
245506958,-1.24994e-316,1.60388e-317,0
245511962,-1.25116e-316,1.50636e-317,0
245516967,-1.24554e-316,1.91623e-317,0
245521972,-1.22672e-316,2.88515e-317,0
245526977,-1.20267e-316,3.76397e-317,0
245531982,1.07092e-316,6.64244e-317,0
245536987,8.1928e-317,9.57529e-317,0
245541992,-1.61939e-317,1.24974e-316,0
245546997,-9.57543e-317,8.19264e-317,0
245552001,-9.57543e-317,8.19264e-317,0
245557006,-1.25574e-316,1.05774e-317,0
245562011,-1.2364e-316,2.43702e-317,0
245567016,-1.2364e-316,2.43702e-317,0
245572021,-3.7962e-317,1.20165e-316,0
245577026,1.22107e-316,3.11572e-317,0
245582031,1.24316e-316,2.06489e-317,0
245587036,1.24316e-316,2.06489e-317,0
245592041,1.07362e-316,6.59871e-317,0
245597045,-8.11698e-317,9.60654e-317,0
245602050,-1.23821e-316,2.3435e-317,0
245607055,-1.23388e-316,2.56181e-317,0
245612060,-1.11712e-316,5.83206e-317,0
245617065,7.97899e-317,9.75417e-317,0
245622070,1.24536e-316,1.92787e-317,0
245627075,1.25083e-316,1.53357e-317,0
245632080,1.18405e-316,4.31397e-317,0
245637084,1.16466e-316,4.81291e-317,0
245642089,-1.15362e-316,5.07185e-317,0
245647094,-1.25921e-316,-4.97914e-318,0
245652099,-1.26006e-316,1.83024e-318,0
245657104,-1.0076e-316,7.56849e-317,0
245662109,-1.0076e-316,7.56849e-317,0
245667114,1.24144e-316,2.16571e-317,0
245672119,1.2364e-316,2.4372e-317,0
245677124,1.24733e-316,1.7959e-317,0
245682128,1.10087e-316,6.13315e-317,0
245687133,2.16779e-317,1.24141e-316,0
245692138,-1.13521e-316,5.47154e-317,0
245697143,-1.13521e-316,5.47154e-317,0
245702148,-8.90171e-317,8.92008e-317,0
245707153,1.18841e-316,4.19228e-317,0
245712158,1.25828e-316,6.93242e-318,0
245717163,1.25828e-316,6.93242e-318,0
245722167,1.25643e-316,9.72167e-318,0
245727172,1.25912e-316,-5.18909e-318,0
245732177,1.23401e-316,2.55548e-317,0
245737182,1.23401e-316,2.55548e-317,0
245742187,-1.01732e-316,7.43735e-317,0
245747192,-4.48692e-318,1.25939e-316,0
245752197,-4.48692e-318,1.25939e-316,0
245757202,1.23839e-316,2.33383e-317,0
245762207,1.23839e-316,2.33383e-317,0
245767211,1.22082e-316,3.12545e-317,0
245772216,1.20464e-316,3.7005e-317,0
245777221,1.2521e-316,1.42535e-317,0
245782226,1.2521e-316,1.42535e-317,0
245787231,1.22359e-316,3.01505e-317,0
245792236,1.10545e-316,6.05023e-317,0
245797241,1.21726e-316,3.2612e-317,0
245802246,1.251e-316,1.51884e-317,0
245807250,1.2539e-316,1.25802e-317,0
245812255,1.26018e-316,4.18582e-319,0
245817260,1.25654e-316,-9.59157e-318,0
245822265,1.25654e-316,-9.59157e-318,0
245827270,1.25873e-316,-6.06296e-318,0
245832275,1.25923e-316,2.38699e-318,0
245837280,1.25953e-316,2.38756e-318,0
245842285,1.23694e-316,2.40956e-317,0
245847290,1.24711e-316,1.81124e-317,0
245852294,1.23779e-316,2.36561e-317,0
245857299,1.19491e-316,4.00329e-317,0
245862304,1.23494e-316,2.51011e-317,0
245867309,1.23501e-316,2.50665e-317,0
245872314,1.1889e-316,4.17839e-317,0
245877319,9.56477e-317,8.20508e-317,0
245882324,6.24633e-317,-1.09449e-316,0
245887329,6.24633e-317,-1.09449e-316,0
245892333,1.20626e-316,-3.64713e-317,0
245897338,1.20626e-316,-3.64713e-317,0
245902343,1.2567e-316,-9.37866e-318,0
245907348,1.2567e-316,-9.37866e-318,0
245912353,1.2502e-316,1.58355e-317,0
245917358,1.23501e-316,2.50679e-317,0
245922363,3.08314e-317,1.22189e-316,0
245927368,-2.5569e-317,1.23398e-316,0
245932373,4.50212e-317,1.17703e-316,0
245937377,1.08942e-316,6.33435e-317,0
245942382,1.20701e-316,3.62225e-317,0
245947387,1.24112e-316,2.18421e-317,0
245952392,1.20165e-316,3.79621e-317,0
245957397,1.20165e-316,3.79621e-317,0
245962402,1.14474e-316,5.26922e-317,0
245967407,-1.2072e-316,-3.616e-317,0
245972412,-9.3647e-317,-8.43271e-317,0
245977416,1.15212e-316,-5.10587e-317,0
245982421,1.17671e-316,-4.51037e-317,0
245987426,1.25586e-316,-1.04382e-317,0
245992431,1.2562e-316,1.00264e-317,0
245997436,1.25166e-316,1.46409e-317,0
246002441,1.03586e-316,7.17691e-317,0
246007446,2.62217e-317,1.23261e-316,0
246012451,-1.01589e-316,7.45684e-317,0
246017456,-1.0944e-316,6.24793e-317,0
246022460,-9.41663e-317,8.37468e-317,0
246027465,1.53602e-317,1.2508e-316,0
246032470,1.53602e-317,1.2508e-316,0
246037475,1.2409e-316,2.19644e-317,0
246042480,1.23945e-316,2.27683e-317,0
246047485,6.11803e-317,-1.10172e-316,0
246052490,-1.22592e-316,-2.91885e-317,0
246057495,-1.22592e-316,-2.91885e-317,0
246062500,-1.24692e-316,-1.8242e-317,0
246067504,-1.24692e-316,-1.8242e-317,0
246072509,1.25662e-316,-9.48715e-318,0
246077514,1.24359e-316,2.03863e-317,0
246082519,1.17502e-316,4.55431e-317,0
246087524,1.07088e-316,6.64304e-317,0
246092529,-8.71074e-318,1.25677e-316,0
246097534,-9.79979e-317,7.88259e-317,0
246102539,-1.20176e-316,3.76833e-317,0
246107543,-1.19475e-316,4.00818e-317,0
246112548,-1.19405e-316,4.02886e-317,0
246117553,-1.04508e-316,7.04198e-317,0
246122558,1.0998e-316,6.15248e-317,0
246127563,1.25927e-316,-4.8039e-318,0
246132568,1.26001e-316,-2.14258e-318,0
246137573,8.10028e-317,-9.65369e-317,0
246142578,-1.25865e-316,-6.23632e-318,0
246147583,-1.25878e-316,5.95877e-318,0
246152587,-1.2593e-316,4.73073e-318,0
246157592,-1.25342e-316,1.30501e-317,0
246162597,-1.25088e-316,1.52928e-317,0
246167602,-1.25088e-316,1.52928e-317,0
246172607,7.79368e-317,9.90287e-317,0
246177612,7.79368e-317,9.90287e-317,0
246182617,6.79891e-317,1.06105e-316,0
246187622,6.79891e-317,1.06105e-316,0
246192626,-1.22116e-316,3.11212e-317,0
246197631,-1.24845e-316,1.71633e-317,0
246207641,-1.25526e-316,1.11422e-317,0
246212646,-1.24982e-316,1.61331e-317,0
246217651,-1.19916e-316,3.87431e-317,0
246222656,1.10411e-316,6.07464e-317,0
246227661,1.2577e-316,-7.92054e-318,0
246232666,1.2577e-316,-7.92054e-318,0
246237670,-1.26017e-316,-7.07028e-319,0
246242675,-1.25924e-316,4.90157e-318,0
246247680,-1.25928e-316,4.78099e-318,0
246262695,-1.24058e-316,2.21439e-317,0
246267700,-1.24058e-316,2.21439e-317,0
246272705,-1.19643e-316,3.9577e-317,0
246277709,-9.6994e-317,8.04548e-317,0
246282714,-9.39739e-317,8.39627e-317,0
246287719,-9.39739e-317,8.39627e-317,0
246292724,2.72039e-317,1.23048e-316,0
246297729,-1.23948e-316,2.27536e-317,0
246302734,-1.26009e-316,-1.62883e-318,0
246307739,-1.25707e-316,-8.86145e-318,0
246312744,-1.25939e-316,-4.48383e-318,0
246317749,-1.25939e-316,-4.48383e-318,0
246322753,-1.26016e-316,9.3997e-319,0
246327758,-1.25878e-316,5.96339e-318,0
246332763,-1.19275e-316,4.0673e-317,0
246337768,8.53362e-317,9.27284e-317,0
246342773,6.24566e-317,1.09453e-316,0
246347778,-1.67467e-318,1.26008e-316,0
246352783,-1.17955e-316,4.43547e-317,0
246357788,-1.17955e-316,4.43547e-317,0
246362792,-1.24332e-316,2.05511e-317,0
246367797,-1.14637e-316,5.23369e-317,0
246372802,-1.02809e-316,7.28776e-317,0
246377807,9.22395e-317,8.58643e-317,0
246382812,1.24405e-316,2.01049e-317,0
246387817,1.22077e-316,3.12717e-317,0
246392822,1.14506e-316,-5.26223e-317,0
246397827,-1.24308e-316,-2.06944e-317,0
246402832,-1.25659e-316,9.51598e-318,0
246407836,-1.25965e-316,3.69488e-318,0
246412841,-1.25965e-316,3.69488e-318,0
246417846,-1.17186e-316,4.63503e-317,0
246422851,-4.82612e-317,1.16412e-316,0
246427856,1.18473e-316,4.29526e-317,0
