55000,-0.088688,0.0526447,0,0,-0.0286881,0.0525839,-0.088688,0.0526447
60000,-0.0886766,0.0525963,-0.0586547,0.00110902,0.0291947,-0.0571339,0.0891943,-0.0569337,0.0888309,0.0530405,-0.0886766,0.0525963
65000,-0.088427,0.0527785,-0.0585584,0.0012017,0.028892,-0.0572292,0.0888916,-0.0570549,0.0885754,0.0529193,-0.088427,0.0527785
186529431,-0.0897405,0.053142,-0.0595405,0.00175859,0.0289943,-0.0563769,0.0889942,-0.0564118,0.0890616,0.0535629,0.0290616,0.0536231,-0.0897405,0.053142
186534436,-0.0896968,0.0532928,-0.0596046,0.00184614,0.0289207,-0.0564638,0.0889206,-0.0565499,0.0890819,0.0534248,0.0290819,0.0535361,-0.0896968,0.0532928
186539440,-0.0893684,0.0532958,-0.0593102,0.00182922,0.0292181,-0.0564439,0.089218,-0.0564905,0.0893068,0.0534843,0.0293068,0.053556,-0.0893684,0.0532958
186544445,-0.089176,0.0532714,-0.0591635,0.00177816,0.0294957,-0.0564279,0.0894957,-0.0564212,0.0894868,0.0535536,0.0294867,0.0535721,-0.089176,0.0532714
186549450,-0.08908,0.0532896,-0.0590606,0.00180042,0.0295473,-0.0564278,0.0895472,-0.0564291,0.089553,0.0535457,0.0295529,0.0535722,-0.08908,0.0532896
186554455,-0.0889647,0.0532824,-0.0589447,0.00179356,0.0295151,-0.0564675,0.089515,-0.0564335,0.0894562,0.0535413,0.0294561,0.0535325,-0.0889647,0.0532824
186559460,-0.0891245,0.0533485,-0.0591055,0.00185911,0.0293325,-0.0564516,0.0893324,-0.0564524,0.0893375,0.0535224,0.0293374,0.0535485,-0.0891245,0.0533485
186564465,-0.089182,0.0533124,-0.059171,0.00181838,0.0293415,-0.0565017,0.0893404,-0.0564353,0.0892219,0.0535394,0.0292228,0.0534982,-0.089182,0.0533124
186569470,-0.0895169,0.053427,-0.0595582,0.00190245,0.0289712,-0.0565976,0.0889711,-0.0565281,0.0888474,0.0534466,-0.0895169,0.053427
186574475,-0.0896235,0.0535057,-0.059656,0.00198632,0.0288727,-0.0566571,0.0888726,-0.0565979,0.0887678,0.0533768,-0.0896235,0.0535057
186579479,-0.0895306,0.0535693,-0.0595588,0.00205238,0.028992,-0.0567884,0.0889918,-0.0567343,0.0888962,0.0532405,-0.0295308,0.0535061,-0.0895306,0.0535693
186584484,-0.089454,0.0535875,-0.0594833,0.00207,0.0291478,-0.0567188,0.0891476,-0.0566634,0.0890497,0.0533114,-0.0294541,0.0535231,-0.089454,0.0535875
186589489,-0.0892943,0.0535507,-0.0593521,0.0020166,0.0293853,-0.0568444,0.0893851,-0.0567558,0.0892263,0.0532189,-0.0292944,0.053453,-0.0892943,0.0535507
186594494,-0.0891377,0.053565,-0.0592047,0.00202553,0.0295214,-0.0568459,0.0895213,-0.0567466,0.0893427,0.053228,-0.0291378,0.0534566,-0.0891377,0.053565
186599499,-0.089005,0.0534764,-0.0591274,0.00190484,0.0296369,-0.0567143,0.0896366,-0.0565505,0.08934,0.0534238,-0.089005,0.0534764
186604504,-0.0891866,0.053426,-0.0592956,0.00186221,0.0294926,-0.0565671,0.0894923,-0.0564189,0.0892243,0.0535556,-0.0891866,0.053426
186609509,-0.0894186,0.0533745,-0.0594331,0.00186552,0.0292214,-0.0565711,0.0892213,-0.0565329,0.0891547,0.0534419,0.0291546,0.0534289,-0.0894186,0.0533745
186614514,-0.0895536,0.0534395,-0.0595551,0.00193828,0.0290616,-0.0566671,0.0890614,-0.0566441,0.089023,0.0533306,-0.0295538,0.0534077,-0.0895536,0.0534395
186619519,-0.0898313,0.0534224,-0.0597527,0.00196782,0.0287049,-0.0566766,0.0887047,-0.056747,0.0888373,0.0532277,-0.0298315,0.0534838,-0.0898313,0.0534224
186624523,-0.0897466,0.0535238,-0.0596937,0.00205427,0.0288099,-0.0567734,0.0888096,-0.0568139,0.0888874,0.0531609,-0.0297468,0.0535553,-0.0897466,0.0535238
186629528,-0.0895551,0.0536524,-0.0595623,0.00214781,0.0290014,-0.056776,0.0890012,-0.0567464,0.0889507,0.0532284,-0.0295554,0.0536139,-0.0895551,0.0536524
186634533,-0.0893824,0.0536392,-0.059412,0.00212151,0.0290419,-0.0567932,0.0890418,-0.0567375,0.0889433,0.0532373,-0.0293825,0.0535745,-0.0893824,0.0536392
186639538,-0.089228,0.0536108,-0.0592951,0.00207129,0.0292411,-0.0568377,0.0892409,-0.0567382,0.0890622,0.0532364,-0.0292282,0.0535023,-0.089228,0.0536108
186644543,-0.0892445,0.0536126,-0.059257,0.00210483,0.0292176,-0.0567391,0.0892176,-0.0567032,0.0891554,0.0532715,-0.0292446,0.0535677,-0.0892445,0.0536126
186649548,-0.089296,0.0535794,-0.0592877,0.00208384,0.0292159,-0.0567154,0.0892158,-0.0567039,0.0891982,0.0532709,-0.0292961,0.0535589,-0.089296,0.0535794
186654553,-0.0894357,0.0535969,-0.0594323,0.00209846,0.029314,-0.0567006,0.0893139,-0.0566832,0.0892858,0.0532915,-0.0294358,0.0535706,-0.0894357,0.0535969
186659558,-0.0896022,0.0534702,-0.059582,0.00198163,0.0290668,-0.0565953,0.0890666,-0.0565977,0.0890747,0.0533771,-0.0296024,0.0534637,-0.0896022,0.0534702
186664562,-0.0897462,0.0533892,-0.0596944,0.00191898,0.028874,-0.0566286,0.0888739,-0.0566676,0.0889491,0.0533071,0.0289491,0.0533714,-0.0297463,0.0534193,-0.0897462,0.0533892
186669567,-0.0897358,0.0533928,-0.0597293,0.00189614,0.028712,-0.0566467,0.0887119,-0.0566331,0.0886904,0.0533417,-0.0897358,0.0533928
186674572,-0.0896175,0.0535147,-0.0596839,0.00197567,0.0288084,-0.0567649,0.0888083,-0.0566662,0.0886311,0.0533084,-0.0896175,0.0535147
186679577,-0.0895037,0.0535315,-0.0595381,0.00201099,0.0288647,-0.056787,0.0888644,-0.0567257,0.0887554,0.053249,-0.029504,0.0534611,-0.0895037,0.0535315
186684582,-0.0893854,0.0535587,-0.0594632,0.00201295,0.0289642,-0.0568647,0.088964,-0.0567528,0.0887625,0.0532217,-0.0893854,0.0535587
186689587,-0.0892832,0.0535773,-0.0593473,0.00203961,0.0290494,-0.0568844,0.0890493,-0.0567885,0.0888769,0.053186,-0.0292833,0.0534723,-0.0892832,0.0535773
186694592,-0.0893441,0.0535248,-0.0593489,0.0020215,0.0289835,-0.0568297,0.0889834,-0.0568028,0.0889376,0.053172,-0.0293441,0.0534888,-0.0893441,0.0535248
186699597,-0.089292,0.0534969,-0.0592851,0.00200045,0.0289379,-0.0568068,0.0889379,-0.0567936,0.0889171,0.0531812,-0.029292,0.0534746,-0.089292,0.0534969
186704602,-0.0893344,0.0535044,-0.0593161,0.0020146,0.0288722,-0.0567554,0.0888722,-0.0567555,0.0888759,0.0532192,-0.0293345,0.0534954,-0.0893344,0.0535044
186709606,-0.0894903,0.0533606,-0.059439,0.00189007,0.028627,-0.0566901,0.088627,-0.0567286,0.0887012,0.0532461,-0.0294904,0.0533901,-0.0894903,0.0533606
186714611,-0.0894792,0.0533411,-0.0594181,0.00187625,0.0285778,-0.0566022,0.0885778,-0.0566522,0.0886729,0.0533225,0.0286728,0.0533977,-0.0294793,0.053382,-0.0894792,0.0533411
186719616,-0.0893033,0.0534342,-0.0592951,0.00193852,0.0286494,-0.0566103,0.0886493,-0.0565984,0.0886313,0.0533762,-0.0893033,0.0534342
186724621,-0.0891818,0.0535384,-0.0590844,0.00209487,0.0284324,-0.0565985,0.0884323,-0.0566907,0.088605,0.0532838,-0.0291819,0.0536217,-0.0891818,0.0535384
186729626,-0.0890458,0.0536515,-0.0589988,0.00217843,0.0285141,-0.0565351,0.088514,-0.0565686,0.0885789,0.0534062,-0.0290459,0.0536759,-0.0890458,0.0536515
186734631,-0.0890844,0.0536276,-0.0590571,0.00214308,0.0285049,-0.0565599,0.0885049,-0.0565704,0.0885277,0.0534042,-0.0290844,0.0536291,-0.0890844,0.0536276
186739636,-0.0890836,0.0535891,-0.0590355,0.00211674,0.0284562,-0.0565517,0.0884561,-0.0565865,0.0885235,0.0533882,-0.0290837,0.0536149,-0.0890836,0.0535891
186744641,-0.0891046,0.0535942,-0.0591072,0.00209243,0.0284311,-0.0566642,0.0884309,-0.05664,0.0883905,0.0533347,-0.0291048,0.0535612,-0.0891046,0.0535942
186749645,-0.0893191,0.0534215,-0.0592506,0.00196105,0.0280794,-0.0566112,0.0880793,-0.0566698,0.0881903,0.0533049,-0.0293192,0.0534711,-0.0893191,0.0534215
186754650,-0.0893584,0.0534534,-0.0592473,0.00201791,0.0279158,-0.0565666,0.0879156,-0.056675,0.0881179,0.0532996,0.028118,0.0534332,-0.0293587,0.0535528,-0.0893584,0.0534534
186759655,-0.0893764,0.0534105,-0.0593297,0.00193721,0.027734,-0.0567861,0.0877339,-0.0568192,0.0877982,0.0531555,-0.0293765,0.0534346,-0.0893764,0.0534105
186764660,-0.0891088,0.0535038,-0.0591461,0.00198157,0.0277926,-0.0568897,0.0877925,-0.0568249,0.0876773,0.0531498,-0.0291089,0.05343,-0.0891088,0.0535038
186769665,-0.0890441,0.0535336,-0.0590654,0.00202074,0.0275276,-0.0569286,0.0875274,-0.0568825,0.0874462,0.0530921,-0.0290443,0.0534784,-0.0890441,0.0535336
186774670,-0.0888935,0.0535248,-0.0588292,0.00206183,0.0275932,-0.0569955,0.087593,-0.0570493,0.0876947,0.0529254,-0.0288937,0.0535694,-0.0888935,0.0535248
186779675,-0.0887531,0.0535254,-0.0586633,0.00207734,0.0277636,-0.0570252,0.0877635,-0.0571085,0.0879196,0.0528661,-0.0287532,0.0535996,-0.0887531,0.0535254
186784680,-0.0883643,0.053557,-0.0583414,0.00206983,0.0282196,-0.0570396,0.0882194,-0.0570451,0.0882329,0.0529297,-0.0283645,0.0535534,-0.0883643,0.053557
186789685,-0.0883259,0.0535784,-0.058331,0.00207487,0.0283688,-0.0570245,0.0883686,-0.0569973,0.088322,0.0529775,-0.0283261,0.053542,-0.0883259,0.0535784
186794689,-0.0883362,0.0536431,-0.0583386,0.00214122,0.0283618,-0.0570857,0.0883617,-0.0570613,0.0883205,0.0529125,-0.0283367,0.0536097,-0.0883362,0.0536431
186799694,-0.088381,0.0535691,-0.0583097,0.00211021,0.0283229,-0.0568668,0.0883227,-0.0569288,0.0884397,0.053046,-0.0283812,0.0536219,-0.088381,0.0535691
186804699,-0.0886225,0.0536529,-0.0585993,0.00216599,0.0281478,-0.0568747,0.0881474,-0.0568806,0.0881615,0.0530941,-0.0286229,0.0536496,-0.0886225,0.0536529
186809704,-0.0887566,0.0536927,-0.0587506,0.00219568,0.02791,-0.0568431,0.08791,-0.0568287,0.087887,0.0531459,-0.0287567,0.0536692,-0.0887566,0.0536927
186814709,-0.0889179,0.0536786,-0.0589686,0.00214864,0.0276493,-0.0567089,0.0876492,-0.0566286,0.0875053,0.053346,-0.028918,0.0535892,-0.0889179,0.0536786
186819714,-0.0888866,0.0537527,-0.0590312,0.00216825,0.0279495,-0.0567733,0.0879492,-0.0565836,0.087605,0.0533906,-0.0888866,0.0537527
186824719,-0.088796,0.0537522,-0.0588082,0.00224481,0.028015,-0.0567769,0.0880149,-0.0567414,0.0879535,0.0532331,-0.0287961,0.0537078,-0.088796,0.0537522
186829724,-0.0890525,0.0535058,-0.0588451,0.00212667,0.0282187,-0.0568998,0.0882185,-0.0567905,0.0880209,0.0531835,-0.0290531,0.0537173,-0.0890525,0.0535058
186834729,-0.0887424,0.0537657,-0.0587096,0.00228443,0.0282238,-0.0569387,0.0882237,-0.0569871,0.0883162,0.0529876,-0.0287437,0.0537737,-0.0887424,0.0537657
186839733,-0.0885625,0.053783,-0.0585653,0.00228124,0.028371,-0.0568951,0.0883704,-0.0569074,0.0883963,0.0530674,-0.0285642,0.0537501,-0.0885625,0.053783
186844738,-0.0882861,0.0536772,-0.0582669,0.0021878,0.0287243,-0.0568749,0.0887241,-0.0568759,0.0887295,0.0530989,-0.0282862,0.0536691,-0.0882861,0.0536772
186849743,-0.0884465,0.0535896,-0.0584127,0.00210883,0.0286099,-0.0568736,0.0886097,-0.0568917,0.0886464,0.0530831,-0.0284466,0.0535987,-0.0884465,0.0535896
186854748,-0.0886851,0.0535784,-0.0586808,0.00208054,0.0283717,-0.0568077,0.0883715,-0.0567916,0.0883455,0.0531832,-0.0286854,0.0535533,-0.0886851,0.0535784
186859753,-0.0887207,0.05363,-0.0587388,0.00211905,0.0282176,-0.0568032,0.0882146,-0.0569235,0.0884361,0.0530508,-0.0287212,0.0535788,-0.0887207,0.05363
186864758,-0.0890335,0.0536404,-0.0590867,0.00210902,0.02818,-0.0570729,0.0881798,-0.0569897,0.0880308,0.0529849,-0.0290336,0.0535481,-0.0890335,0.0536404
186869763,-0.0890091,0.0536479,-0.059061,0.00211771,0.0276559,-0.0571429,0.0876552,-0.0572082,0.087777,0.052766,-0.0290095,0.0535578,-0.0890091,0.0536479
186874768,-0.0888951,0.0535419,-0.0588584,0.00206279,0.0277863,-0.0568849,0.087786,-0.0569066,0.0878289,0.0530682,-0.0288954,0.0535543,-0.0888951,0.0535419
186879772,-0.0887216,0.0534759,-0.0586317,0.00202783,0.0279518,-0.0568097,0.0879515,-0.0568932,0.0881078,0.0530813,-0.0287218,0.0535502,-0.0887216,0.0534759
186884777,-0.0883803,0.0535299,-0.0583576,0.00204275,0.0282868,-0.0567268,0.0882865,-0.0567321,0.0882998,0.0532427,-0.0283807,0.0535262,-0.0883803,0.0535299
186889782,-0.0881974,0.0535039,-0.0581462,0.00203329,0.0285438,-0.0567112,0.0885434,-0.0567497,0.0886175,0.0532251,-0.0281978,0.0535333,-0.0881974,0.0535039
186894787,-0.088135,0.0535715,-0.0581164,0.00208194,0.0287117,-0.0567295,0.0887113,-0.05673,0.0887158,0.0532448,-0.0281354,0.053563,-0.088135,0.0535715
186899792,-0.0881558,0.0535095,-0.0581313,0.00202337,0.028777,-0.0567256,0.0887766,-0.056733,0.0887936,0.0532417,-0.0281563,0.0535078,-0.0881558,0.0535095
186904797,-0.0884819,0.0534809,-0.058498,0.00197107,0.0286349,-0.0566475,0.0886346,-0.0566075,0.0885649,0.0533673,-0.0884819,0.0534809
186909802,-0.0886936,0.0534869,-0.0586797,0.00199453,0.0284599,-0.0565688,0.0884596,-0.0565638,0.0884536,0.053411,-0.0286938,0.0534727,-0.0886936,0.0534869
186914807,-0.0888913,0.0535253,-0.0588703,0.00203702,0.028331,-0.0565766,0.0883309,-0.0565797,0.0883401,0.0533951,-0.0288913,0.0535194,-0.0888913,0.0535253
186919812,-0.0889986,0.0534436,-0.058939,0.00197788,0.0281805,-0.0566258,0.0881804,-0.0566739,0.088272,0.0533008,-0.0289987,0.0534827,-0.0889986,0.0534436
186924816,-0.088734,0.0535952,-0.0587288,0.00209774,0.0284476,-0.0567226,0.0884476,-0.0567073,0.088423,0.0532674,-0.028734,0.0535709,-0.088734,0.0535952
186929821,-0.0886079,0.0536249,-0.0586166,0.00211941,0.0285844,-0.0566683,0.0885843,-0.0566369,0.0885303,0.0533379,-0.028608,0.0535845,-0.0886079,0.0536249
186934826,-0.0884571,0.0535604,-0.0584742,0.00204999,0.0287563,-0.0566769,0.0887561,-0.0566357,0.0886842,0.0533391,-0.0284573,0.0535102,-0.0884571,0.0535604
186939831,-0.0883359,0.0535759,-0.0583756,0.00205234,0.0288934,-0.0567161,0.0888932,-0.0566486,0.0887731,0.0533261,-0.0283362,0.0534994,-0.0883359,0.0535759
186944836,-0.0883082,0.0534734,-0.0583229,0.00196434,0.028988,-0.0567056,0.0889877,-0.0566673,0.0889209,0.0533075,-0.0283085,0.053426,-0.0883082,0.0534734
186949841,-0.0884568,0.0534493,-0.0584545,0.00195008,0.0288612,-0.0567069,0.088861,-0.0567332,0.0889124,0.0532415,-0.0284569,0.0534216,-0.0884568,0.0534493
186954846,-0.0887116,0.0533165,-0.0586332,0.00186174,0.0287332,-0.0566522,0.0887331,-0.0567222,0.088865,0.0532524,0.028865,0.0533477,-0.0287116,0.0533775,-0.0887116,0.0533165
186959851,-0.0889735,0.0532792,-0.0587897,0.00188624,0.0284001,-0.0565826,0.0883996,-0.0567756,0.0887569,0.0531986,0.0287573,0.0534169,-0.0289739,0.0534633,-0.0889735,0.0532792
186964855,-0.0889868,0.0533364,-0.0588199,0.00193347,0.0284351,-0.0565481,0.0884347,-0.0567214,0.0887558,0.053253,0.0287561,0.0534515,-0.028987,0.0535006,-0.0889868,0.0533364
186969860,-0.0890401,0.0534089,-0.0588914,0.00199526,0.0284771,-0.0566182,0.0884768,-0.0567703,0.0887589,0.0532041,0.0287591,0.0533814,-0.0290404,0.0535518,-0.0890401,0.0534089
186974865,-0.089062,0.0533329,-0.0589128,0.00191966,0.0283119,-0.0566051,0.0883116,-0.0567578,0.0885948,0.0532165,0.028595,0.0533944,-0.0290622,0.0534765,-0.089062,0.0533329
186979870,-0.0888732,0.053345,-0.0587372,0.00192398,0.0285851,-0.0564849,0.0885848,-0.0566223,0.0888401,0.0533522,0.0288402,0.0535148,-0.0288735,0.0534733,-0.0888732,0.053345
186984875,-0.0887498,0.0533275,-0.0586471,0.00188697,0.0288291,-0.0564736,0.0888289,-0.056572,0.089013,0.0534026,0.0290131,0.0535263,-0.0887498,0.0533275
186989880,-0.0886117,0.0533604,-0.0585163,0.00191585,0.0291032,-0.0565523,0.0891032,-0.0566022,0.0891982,0.0533725,0.0291981,0.0534476,-0.0286126,0.0534418,-0.0886117,0.0533604
186994885,-0.0884996,0.0534968,-0.0584635,0.00201727,0.0292523,-0.0566187,0.0892522,-0.0566394,0.0892936,0.0533353,-0.0284996,0.0535084,-0.0884996,0.0534968
186999890,-0.0884053,0.0533405,-0.0585089,0.00177973,0.0294685,-0.056538,0.0894683,-0.056396,0.0892115,0.0535784,-0.0884053,0.0533405
187004895,-0.0883743,0.0533576,-0.0585475,0.00175662,0.0294427,-0.0565181,0.0894419,-0.0564157,0.0892585,0.0535588,-0.0883743,0.0533576
187009899,-0.0888182,0.0532486,-0.0588543,0.00172715,0.0291001,-0.0564621,0.0891,-0.0563987,0.0889874,0.053576,0.0289873,0.0535378,-0.0888182,0.0532486
187014904,-0.0890691,0.0532733,-0.0590888,0.00176138,0.0289871,-0.0564531,0.088987,-0.0564089,0.0889094,0.0535659,0.0289093,0.0535469,-0.0890691,0.0532733
187019909,-0.0890854,0.0532655,-0.0590925,0.0017609,0.0289378,-0.0564611,0.0889377,-0.0564315,0.0888871,0.0535432,0.028887,0.053539,-0.0890854,0.0532655
187024914,-0.0890411,0.0532243,-0.0590746,0.00170435,0.0290169,-0.056412,0.0890168,-0.0563518,0.0889099,0.053623,0.0289098,0.053588,-0.0890411,0.0532243
187029919,-0.0889472,0.0531941,-0.0589234,0.00170751,0.0290747,-0.0564628,0.0890746,-0.0564692,0.0890899,0.0535056,0.0290897,0.0535372,-0.0889472,0.0531941
187034924,-0.088772,0.0532204,-0.0588321,0.00168492,0.0293779,-0.0564622,0.0893777,-0.056371,0.089214,0.0536037,0.0292139,0.0535377,-0.088772,0.0532204
187039929,-0.0886977,0.0531307,-0.0587379,0.00160699,0.0295624,-0.0563804,0.0895623,-0.0563123,0.0894411,0.0536621,0.029441,0.0536192,-0.0886977,0.0531307
187044934,-0.0886635,0.0530103,-0.0585563,0.00157248,0.0295409,-0.0562056,0.0895407,-0.0563093,0.0897343,0.0536653,0.0297343,0.0537942,-0.0886635,0.0530103
187049938,-0.0888555,0.0530424,-0.0587002,0.0016327,0.0292896,-0.0561268,0.0892894,-0.0562866,0.0895858,0.0536877,0.029586,0.0538728,-0.0888555,0.0530424
187054943,-0.0889877,0.0530424,-0.0588966,0.00159515,0.0291731,-0.0561911,0.089173,-0.0562761,0.0893322,0.0536985,0.0293322,0.0538087,-0.0889877,0.0530424
187059948,-0.0892284,0.0530566,-0.0590988,0.00163187,0.0289509,-0.0562,0.0889507,-0.0563298,0.0891923,0.0536446,0.0291925,0.0537997,-0.0892284,0.0530566
187064953,-0.0892113,0.0530732,-0.0590956,0.00164031,0.0290278,-0.0562526,0.0890277,-0.0563354,0.0891829,0.0536393,0.0291829,0.0537473,-0.0892113,0.0530732
187069958,-0.0891371,0.0531037,-0.0590821,0.00163534,0.0290685,-0.0563771,0.0890684,-0.0564198,0.0891503,0.0535549,0.0291502,0.0536229,-0.0891371,0.0531037
187074963,-0.089065,0.0530306,-0.0589433,0.00160121,0.0289775,-0.0563858,0.0889773,-0.0565063,0.0892019,0.0534681,0.029202,0.0536139,-0.089065,0.0530306
187079968,-0.0886892,0.0530491,-0.058625,0.00158606,0.0293808,-0.0563503,0.0893807,-0.0564038,0.0894822,0.0535709,0.0294821,0.0536496,-0.0886892,0.0530491
187084973,-0.0886547,0.0532735,-0.0586006,0.00180452,0.029393,-0.0564222,0.0893929,-0.056464,0.0894729,0.0535108,0.0294729,0.0535778,-0.0886547,0.0532735
187089978,-0.0884151,0.0533838,-0.0584207,0.00188006,0.0295435,-0.0565512,0.0895433,-0.0565235,0.0894958,0.0534512,0.0294958,0.0534487,-0.0884151,0.0533838
187094982,-0.088445,0.0533236,-0.0584969,0.00179295,0.029608,-0.0564695,0.0896078,-0.0563878,0.0894616,0.0535869,0.0294615,0.0535304,-0.088445,0.0533236
187099987,-0.0886286,0.0532604,-0.0587204,0.00170648,0.0295134,-0.0563784,0.0895132,-0.0562501,0.0892816,0.0537244,0.0292816,0.0536213,-0.0886286,0.0532604
187104992,-0.0887373,0.0532195,-0.0588399,0.00165942,0.0293184,-0.0564175,0.0893182,-0.0562767,0.0890638,0.0536977,0.0290638,0.0535822,-0.0887373,0.0532195
187109997,-0.0889088,0.0531955,-0.058876,0.00171416,0.029349,-0.0564154,0.089348,-0.0562412,0.0890319,0.0537331,0.0290326,0.0535841,-0.0889088,0.0531955
187115002,-0.0890447,0.0532802,-0.059067,0.00176668,0.0291542,-0.0564427,0.0891541,-0.0563954,0.089071,0.0535793,0.0290709,0.0535572,-0.0890447,0.0532802
187120007,-0.0889743,0.0532384,-0.0589729,0.00173867,0.0292131,-0.0565271,0.089213,-0.0565074,0.0891803,0.0534674,0.0291802,0.0534729,-0.0889743,0.0532384
187125012,-0.0886799,0.0531875,-0.0586511,0.00170386,0.0293208,-0.05647,0.0893207,-0.0564823,0.0893468,0.0534924,0.0293467,0.0535299,-0.0886799,0.0531875
187130017,-0.0884902,0.0531775,-0.0584858,0.00167962,0.0295946,-0.0564421,0.0895944,-0.056426,0.0895684,0.0535487,0.0295684,0.0535579,-0.0884902,0.0531775
187135021,-0.0883705,0.0531613,-0.0583583,0.00166794,0.029743,-0.0563461,0.0897428,-0.0563392,0.0897333,0.0536356,0.0297333,0.0536538,-0.0883705,0.0531613
187140026,-0.0885657,0.0531071,-0.0583474,0.0017344,0.0295817,-0.0563906,0.0895817,-0.0563292,0.0894727,0.0536455,0.0294726,0.0536094,-0.0885657,0.0531071
187145031,-0.0883629,0.0535212,-0.0583058,0.00205402,0.0296069,-0.0567544,0.0896068,-0.0567997,0.0896931,0.053175,-0.028363,0.0535574,-0.0883629,0.0535212
187150036,-0.088848,0.0534874,-0.0587688,0.00203318,0.0292874,-0.0566601,0.0892871,-0.0567313,0.089421,0.0532434,-0.0288483,0.0535495,-0.088848,0.0534874
187155041,-0.0890061,0.053461,-0.0589577,0.00198876,0.0291462,-0.0566186,0.0891462,-0.0566537,0.089214,0.053321,-0.0290062,0.0534871,-0.0890061,0.053461
187160046,-0.089055,0.0534967,-0.0590398,0.00200507,0.0291475,-0.0565958,0.0891474,-0.0565923,0.0891445,0.0533825,-0.0290551,0.0534841,-0.089055,0.0534967
187165051,-0.0890268,0.053503,-0.0590175,0.00200791,0.0292638,-0.0566129,0.0892638,-0.0565874,0.0892206,0.0533873,-0.0290268,0.0534835,-0.0890268,0.053503
187170056,-0.0889413,0.0534927,-0.0589285,0.00199964,0.0293394,-0.0566567,0.0893393,-0.0566503,0.0893311,0.0533245,-0.0289413,0.0534772,-0.0889413,0.0534927
187175061,-0.0885413,0.0535123,-0.0585403,0.00201232,0.0296385,-0.0566729,0.0896384,-0.0566527,0.0896049,0.053322,-0.0285413,0.053483,-0.0885413,0.0535123
187180065,-0.0886451,0.0535804,-0.0584432,0.00219799,0.0295331,-0.0569959,0.0895326,-0.0572101,0.0899287,0.052764,-0.0286455,0.0537855,-0.0886451,0.0535804
187185070,-0.0885714,0.05392,-0.0586575,0.0023697,0.0299907,-0.0573662,0.0899904,-0.0572447,0.0897716,0.0527297,-0.0285717,0.0537897,-0.0885714,0.05392
187190075,-0.0887905,0.0538453,-0.058936,0.00226092,0.0299438,-0.0571997,0.0899429,-0.0570095,0.0895987,0.0529646,-0.0287915,0.0536466,-0.0887905,0.0538453
187195080,-0.0889254,0.053722,-0.0589948,0.00218117,0.0295486,-0.0570651,0.0895485,-0.056963,0.0893649,0.0530116,-0.0289256,0.0536109,-0.0889254,0.053722
187200085,-0.0890596,0.0535883,-0.0591012,0.00206359,0.0293936,-0.0568828,0.0893935,-0.0568131,0.0892692,0.0531616,-0.0290597,0.0535095,-0.0890596,0.0535883
187205090,-0.0892736,0.0536334,-0.0592773,0.00213083,0.0292163,-0.0569425,0.0892162,-0.0569169,0.0891729,0.0530579,-0.0292736,0.0535988,-0.0892736,0.0536334
187210095,-0.08925,0.0536378,-0.0592225,0.00215335,0.0291832,-0.0568491,0.0891831,-0.0568599,0.0892063,0.0531149,-0.02925,0.0536395,-0.08925,0.0536378
187215100,-0.0892332,0.0536089,-0.0591708,0.00214486,0.0291899,-0.0567763,0.0891898,-0.0568278,0.0892877,0.0531469,-0.0292333,0.0536514,-0.0892332,0.0536089
187220104,-0.0891335,0.0535712,-0.059019,0.00213757,0.0292632,-0.056703,0.089263,-0.0568152,0.0894722,0.0531594,-0.0291337,0.0536744,-0.0891335,0.0535712
187225109,-0.0889537,0.0535262,-0.0589085,0.0020521,0.0294405,-0.0566549,0.0894404,-0.0566863,0.0895016,0.0532884,-0.0289538,0.0535486,-0.0889537,0.0535262
187230114,-0.0887121,0.0535392,-0.0586759,0.0020598,0.0295294,-0.0565905,0.0895294,-0.0566114,0.0895712,0.0533634,-0.0287122,0.053551,-0.0887121,0.0535392
187235119,-0.0887787,0.0533996,-0.0587501,0.00191579,0.0294617,-0.0565745,0.0894616,-0.0565866,0.0894872,0.0533882,0.0294871,0.0534255,-0.0887787,0.0533996
187240124,-0.0888739,0.0535347,-0.0588177,0.00206705,0.0293527,-0.0566292,0.0893526,-0.0566735,0.0894373,0.0533013,-0.028874,0.05357,-0.0888739,0.0535347
187245129,-0.0889115,0.0535018,-0.0588869,0.00201569,0.0292463,-0.0565988,0.0892462,-0.0566063,0.0892634,0.0533685,-0.0289116,0.0535002,-0.0889115,0.0535018
187250134,-0.0890303,0.0534406,-0.0590077,0.00195327,0.0290846,-0.0566343,0.0890846,-0.0566394,0.0890974,0.0533354,-0.0290304,0.0534366,-0.0890303,0.0534406
187255139,-0.0890468,0.0535104,-0.059062,0.00200104,0.0290802,-0.0566645,0.0890801,-0.0566256,0.0890122,0.0533492,-0.0290469,0.0534624,-0.0890468,0.0535104
187260144,-0.0891505,0.0534931,-0.0591783,0.00197647,0.0289657,-0.0567005,0.0889655,-0.0566468,0.0888705,0.0533278,-0.0891505,0.0534931
187265148,-0.0891337,0.053517,-0.0592008,0.00197754,0.0290091,-0.0566359,0.089009,-0.0566093,0.088964,0.0533654,-0.0891337,0.053517
187270153,-0.0889261,0.0534004,-0.0589862,0.00186499,0.0292248,-0.0567229,0.0892247,-0.0566316,0.0890608,0.0533431,-0.0889261,0.0534004
187275158,-0.0889224,0.0533561,-0.058936,0.00184773,0.0292233,-0.0566726,0.0892231,-0.0566567,0.0891978,0.053318,-0.0889224,0.0533561
