236187866,0.0302746,0.000938298,0.325452
236192871,0.0274568,0.00044373,0.325214
236197875,0.0254497,-9.73576e-05,0.325136
236202880,0.0252347,0.00074412,0.325229
236207885,0.0257643,0.000992518,0.324938
236212890,0.0264222,0.00130815,0.325113
236217895,0.027247,0.000848361,0.32463
236222900,0.0254624,0.00112984,0.325032
236227905,0.0241958,0.00074165,0.324772
236232910,0.0223161,0.00079902,0.324922
236237915,0.018831,0.00145073,0.325071
236242919,0.016422,5.9165e-05,0.325438
236247924,0.0154462,0.000769063,0.32502
236252929,0.0156524,0.000807563,0.325115
236257934,0.0169228,0.000758977,0.324863
236262939,0.0182197,0.00135738,0.324932
236267944,0.0168134,0.00231202,0.324776
236272949,0.0156075,0.00182297,0.324952
236277954,0.0131495,0.0016268,0.32503
236282958,0.0108935,0.00207695,0.325025
236287963,0.00804216,0.00187354,0.325111
236292968,0.00638904,0.00190342,0.324903
236297973,0.00726049,0.00234593,0.325165
236302978,0.00812984,0.00154558,0.324933
236307983,0.00852528,0.00162799,0.324881
236312988,0.0087161,0.00280921,0.32491
236317993,0.00709767,0.00147829,0.324991
236322998,0.00520294,0.0010851,0.324787
236328002,0.00147571,0.00165998,0.325042
236333007,-0.00272197,0.00128636,0.324905
236338012,-0.00130498,0.00183813,0.324883
236343017,-0.000209404,0.00200259,0.324932
236348022,-0.0011032,0.00185352,0.325074
236353027,0.000337246,0.00239825,0.324877
236358032,0.000240766,0.00173099,0.324987
236363037,-0.000713139,0.00313246,0.324975
236368041,-0.00262512,0.00300353,0.325076
236373046,-0.00571862,0.0032558,0.324957
236378051,-0.00756941,0.00224883,0.325104
236383056,-0.00994099,0.00291715,0.324751
236388061,-0.00926361,0.00256773,0.324931
236393066,-0.010992,0.00170667,0.324999
236398071,-0.00956842,0.00256413,0.324888
236403076,-0.00940417,0.00195875,0.325074
236408081,-0.0100916,0.00219102,0.325045
236413085,-0.0117495,0.00222794,0.324873
236418090,-0.0137118,0.00234817,0.325103
236423095,-0.0160696,0.00255824,0.324905
236428100,-0.0187376,0.00287742,0.324743
236433105,-0.0197156,0.00299949,0.324789
236438110,-0.0196582,0.00309255,0.325042
236443115,-0.0199018,0.00323146,0.325024
236448120,-0.0185048,0.00448073,0.324995
236453125,-0.0177984,0.00237488,0.325268
236458129,-0.0195614,0.00210901,0.325022
236463134,-0.0215085,0.00330977,0.325236
236468139,-0.0234,0.00451313,0.325088
236473144,-0.026828,0.00323463,0.324865
236478149,-0.0284266,0.00358381,0.324825
236483154,-0.0293051,0.00349242,0.324777
236488159,-0.0298663,0.00245456,0.325065
236493164,-0.0278202,0.00323638,0.325257
236498168,-0.0273155,0.00396861,0.325586
236503173,-0.0280549,0.00229388,0.325187
236508178,-0.0308566,0.00331034,0.325212
236513183,-0.0308958,0.003021,0.32506
236518188,-0.0341209,0.00341118,0.325139
236523193,-0.0369504,0.00405841,0.32474
236528198,-0.0385367,0.00438186,0.325006
236533203,-0.039378,0.00373498,0.324856
236538208,-0.0366917,0.00346088,0.324971
236543212,-0.0355081,0.00411644,0.32555
236548217,-0.0344652,0.00473109,0.325186
236553222,-0.0303857,0.00431793,0.325464
236558227,-0.0303973,0.00417841,0.325187
236563232,-0.028772,0.00478751,0.325243
236568237,-0.0289745,0.00400235,0.325228
236573242,-0.0288011,0.00297738,0.325063
236578247,-0.0294604,0.00304417,0.324858
236583251,-0.0297913,0.00319136,0.324741
236588256,-0.0293153,0.00320291,0.324695
236593261,-0.0260321,0.00111035,0.325089
236598266,-0.0222065,0.0011731,0.325076
236603271,-0.0206414,0.0010297,0.325479
236608276,-0.0194438,0.00285473,0.324974
236613281,-0.0178365,0.00202916,0.324989
236618286,-0.0182743,0.00228002,0.324901
236623291,-0.0192654,0.00280141,0.325058
236628295,-0.0203952,0.00330148,0.324771
236633300,-0.0201515,0.00367452,0.324797
236638305,-0.0184224,0.00379457,0.324777
236643310,-0.0162349,0.0036066,0.324936
236648315,-0.0126772,0.00269426,0.325393
236653320,-0.0122592,0.00357678,0.325095
236658325,-0.00773986,0.00351779,0.325042
236663330,-0.00799032,0.00418845,0.325047
236668334,-0.00794273,0.00362277,0.325149
236673339,-0.00852726,0.00142382,0.32498
236678344,-0.0107918,0.00179571,0.324988
236683349,-0.0103826,0.00228315,0.324779
236688354,-0.00821642,0.00143511,0.324857
236693359,-0.00588841,0.000973109,0.324735
236698364,-0.00275121,0.00113237,0.325058
236703369,-0.000258567,0.0017728,0.324774
236708374,0.000956168,0.00176774,0.324928
236713378,0.00145461,0.00281724,0.324886
236718383,0.00095525,0.00285216,0.324814
236723388,-0.000290308,0.00243337,0.324947
236728393,3.10217e-05,0.00259135,0.324953
236733398,0.000951143,0.0031748,0.324787
236738403,0.00245871,0.00211061,0.32503
236743408,0.00473326,0.00144717,0.325014
236748413,0.00816753,0.00268313,0.324894
236753417,0.0100373,0.00136839,0.324905
236758422,0.0107848,0.00161078,0.324756
236763427,0.00995564,0.00159638,0.324919
236768432,0.00996932,0.000886912,0.324853
236773437,0.00889201,0.00099525,0.324943
236778442,0.0101146,0.00063419,0.324962
236783447,0.011588,0.00045854,0.324946
236788452,0.0136591,0.00171755,0.324962
236793457,0.0162965,0.00156659,0.324824
236798461,0.0184515,0.00174955,0.324722
236803466,0.0195417,0.00137018,0.324907
236808471,0.0188636,0.00129361,0.324739
236813476,0.0191381,0.00112272,0.324955
236818481,0.0183612,0.000724756,0.325033
236823486,0.0174949,0.00156569,0.325071
236828491,0.020185,0.000936901,0.32496
236833496,0.0228322,0.0018974,0.324885
236838500,0.0247785,0.00184112,0.325
236843505,0.0265785,0.000850337,0.324759
236848510,0.0281285,0.00102535,0.324711
236853515,0.0278631,0.000807475,0.324866
236858520,0.0285422,0.000852688,0.324837
236863525,0.0280177,0.000547771,0.325006
236868530,0.0291416,0.000758603,0.325069
236873535,0.0291837,0.000366422,0.324886
236878540,0.0301687,0.000389948,0.32519
236883544,0.031597,0.0014047,0.325024
236888549,0.0342628,1.0437e-05,0.32486
236893554,0.0366406,0.000756326,0.324665
236898559,0.0373266,0.00104228,0.324833
236903564,0.0383907,0.000157683,0.324686
236908569,0.0380067,0.000234524,0.3251
236913574,0.0387247,-0.000546324,0.32505
236918579,0.0389292,-0.000534671,0.32498
236923583,0.0388555,0.000511702,0.325273
236928588,0.0404126,7.30028e-05,0.325276
236933593,0.0422352,0.000553815,0.324882
236938598,0.043934,0.000556579,0.324803
236943603,0.0431697,0.00166629,0.324833
236948608,0.0405335,0.000240216,0.325141
236953613,0.0372204,0.000778398,0.325411
236958618,0.0377184,0.000406364,0.324806
236963623,0.0347612,0.00122397,0.32526
236968627,0.032579,0.00123979,0.32525
236973632,0.0342133,-0.00011306,0.325198
236978637,0.0346481,-0.000274665,0.324765
236983642,0.0339651,7.5434e-05,0.324966
236988647,0.033391,0.00024486,0.32481
236993652,0.0315477,-0.000203331,0.324938
236998657,0.0311676,0.000940979,0.324783
237003662,0.0265338,0.000238975,0.325247
237008666,0.0256558,0.0010986,0.325007
237013671,0.0256976,0.00102342,0.325057
237018676,0.0252314,0.000915913,0.324897
237023681,0.0266584,0.00101761,0.325016
237028686,0.0260617,0.00146842,0.324792
237033691,0.0253381,0.00153392,0.324862
237038696,0.0221878,0.000858844,0.324903
237043701,0.0213496,0.00142152,0.324838
237048706,0.0162783,0.00119172,0.325112
237053710,0.0164285,0.000902152,0.32507
237058715,0.0154991,0.000479076,0.324937
237063720,0.0156606,0.000956786,0.325062
237068725,0.0170813,0.00139396,0.325002
237073730,0.0163347,0.00153347,0.324857
237078735,0.0162564,0.00156324,0.324786
237083740,0.0142941,0.00153109,0.324876
237088745,0.0123681,0.00106676,0.324955
237093750,0.00900359,0.00246343,0.324929
237098754,0.00763277,0.00131917,0.325114
237103759,0.00571258,0.00168927,0.324928
237108764,0.00626874,0.00240419,0.324915
237113769,0.00692432,0.00119343,0.324947
237118774,0.0078539,0.00165628,0.324995
237123779,0.00779107,0.00132573,0.324843
237128784,0.00705851,0.00163353,0.324898
237133789,0.00388293,0.00194937,0.32498
237138793,0.00142481,0.00212945,0.32482
237143798,-0.000314235,0.00209197,0.324975
237148803,-0.000871242,0.00163696,0.324939
237153808,-0.00298374,0.00236812,0.324788
237158813,-0.00244715,0.00198934,0.324888
237163818,-0.000974514,0.00259269,0.325002
237168823,-0.00180123,0.00351989,0.324983
237173828,-0.00206908,0.00238152,0.324938
237178833,-0.0031347,0.00281157,0.325124
237183837,-0.00608188,0.0013786,0.325052
237188842,-0.00800664,0.00167849,0.324842
237193847,-0.00992946,0.00146503,0.324872
237198852,-0.0112039,0.00113822,0.324885
237203857,-0.0115234,0.00161529,0.324964
237208862,-0.0108672,0.00136874,0.324813
237213867,-0.0114809,0.00247122,0.324964
237218872,-0.0101665,0.00247549,0.32503
237223876,-0.0126143,0.00238966,0.324996
237228881,-0.0132393,0.00282794,0.324948
237233886,-0.0168559,0.00369241,0.324893
237238891,-0.0191444,0.00373206,0.324771
237243896,-0.0199611,0.0041325,0.324941
237248901,-0.0205539,0.00292256,0.324879
237253906,-0.0201065,0.00311175,0.324821
237258911,-0.0199062,0.00242191,0.325103
237263916,-0.0202379,0.00296303,0.325104
237268920,-0.0208535,0.00218342,0.325229
237273925,-0.0223451,0.00248987,0.324974
237278930,-0.02361,0.00293543,0.325059
237283935,-0.0266677,0.00285966,0.325002
237288940,-0.028487,0.0031327,0.324938
237293945,-0.0298496,0.00273691,0.32482
237298950,-0.0293365,0.00315858,0.325036
237303955,-0.0307133,0.00295218,0.32485
237308959,-0.0311503,0.00348787,0.325016
237313964,-0.0303943,0.00277738,0.325068
237318969,-0.0313714,0.003096,0.325169
237323974,-0.0330484,0.0031827,0.325087
237328979,-0.0343132,0.00354623,0.325006
237333984,-0.0372472,0.00386849,0.324883
237338989,-0.0396096,0.00389914,0.324837
237343994,-0.0394052,0.00409116,0.324735
237348999,-0.0358928,0.00421847,0.325047
237354003,-0.0353796,0.00323473,0.325098
237359008,-0.0302117,0.00371866,0.325617
237364013,-0.0301707,0.00286367,0.325273
237369018,-0.027327,0.00327692,0.325269
237374023,-0.0269998,0.00409365,0.325045
237379028,-0.026852,0.00325778,0.325117
237384033,-0.0277889,0.00258727,0.325012
237389038,-0.0288259,0.00176783,0.324951
237394042,-0.0280401,0.00180921,0.324769
237399047,-0.0281958,0.00275655,0.324633
237404052,-0.025945,0.00259113,0.324964
237409057,-0.0212909,0.00229273,0.325006
237414062,-0.0191765,0.00264896,0.325185
237419067,-0.0182548,0.00274566,0.325069
237424072,-0.0172847,0.00281218,0.324938
237429077,-0.018081,0.00271838,0.324924
237434082,-0.0197512,0.00405733,0.324956
237439086,-0.0193154,0.00356065,0.324915
237444091,-0.0179326,0.0040229,0.324779
237449096,-0.0162091,0.0022364,0.325002
237454101,-0.0134062,0.001933,0.324986
237459106,-0.0105986,0.00233897,0.324863
237464111,-0.0094345,0.00228251,0.324939
237469116,-0.00731442,0.00163103,0.324968
237474121,-0.00891409,0.0024281,0.32504
237479125,-0.00924771,0.00124192,0.324828
237484130,-0.0103597,0.00108937,0.324959
237489135,-0.0100892,0.00273064,0.324744
237494140,-0.00978232,0.00235669,0.324918
237499145,-0.00476738,0.00229843,0.324885
237504150,-0.00237874,0.00231003,0.324986
237509155,-0.00053479,0.00219034,0.32474
237514160,0.00192385,0.0020286,0.324919
237519165,0.00200954,0.00244067,0.324875
237524169,-0.000217888,0.00175262,0.324708
237529174,1.69131e-05,0.000699523,0.325058
237534179,-0.00137372,0.00164932,0.324896
237539184,-0.00129732,0.00107835,0.32486
237544189,0.00178711,0.00088879,0.32474
237549194,0.00388729,0.00144975,0.324914
237554199,0.00846918,0.00106044,0.324987
237559204,0.0106086,0.00122077,0.324612
237564208,0.0128118,0.00127394,0.324702
237569213,0.0118091,0.00245699,0.325042
237574218,0.00953303,0.00197812,0.32509
237579223,0.00739623,0.000971048,0.325087
237584228,0.00874525,0.00114725,0.324927
237589233,0.00957387,0.00131236,0.324971
237594238,0.0115596,0.00168996,0.324984
237599243,0.0155065,0.00108141,0.325003
237604248,0.0187229,0.00101243,0.324892
237609252,0.0208883,0.00176683,0.32466
237614257,0.0202472,0.000683341,0.324853
237619262,0.0193541,0.000597315,0.3252
237624267,0.0181193,0.000978389,0.324906
237629272,0.0183255,0.00033984,0.325159
237634277,0.0170879,0.000633804,0.325296
237639282,0.0199204,0.00066747,0.324945
237644287,0.0230249,0.000685042,0.325016
237649291,0.0270127,0.000396272,0.324682
237654296,0.0280125,-0.000210185,0.324914
237659301,0.0301539,0.000305165,0.324648
237664306,0.0301675,0.000410897,0.32467
237669311,0.0298464,0.000419155,0.325097
237674316,0.0289813,0.00134064,0.325408
237679321,0.0289214,0.00194064,0.325061
237684326,0.0285515,0.000905459,0.325086
237689331,0.0314593,0.00094236,0.325041
237694335,0.0332039,0.000123033,0.325028
237699340,0.035663,0.00101696,0.324843
237704345,0.0383262,-0.000812009,0.324711
237709350,0.0388809,-0.00077294,0.324847
237714355,0.03882,-0.000559604,0.324947
237719360,0.0382063,-0.000874018,0.325079
237724365,0.0388257,-0.00179532,0.325163
237729370,0.0379524,-0.000496875,0.325145
237734375,0.039117,-0.000480716,0.32531
237739379,0.0424581,-0.000578177,0.324886
237744384,0.0430527,-0.000332178,0.324912
237749389,0.0420213,0.000500121,0.324782
237754394,0.0412971,5.75736e-05,0.324696
237759399,0.0396517,0.00113874,0.325106
237764404,0.0370402,0.000330746,0.325078
237769409,0.0350245,-1.87846e-07,0.325257
237774414,0.032867,0.00121418,0.32517
237779418,0.0333225,0.000578681,0.32498
237784423,0.0312109,0.000859243,0.325424
237789428,0.0333854,0.00115065,0.32493
237794433,0.0325091,0.000143577,0.324753
237799438,0.0333361,-0.000141887,0.324831
237804443,0.0311811,0.000107883,0.324878
237809448,0.0281002,-0.00160754,0.325011
237814453,0.0274313,-0.000731424,0.324873
237819458,0.0243636,-0.00022722,0.325024
237824462,0.0246369,0.00012323,0.324801
237829467,0.0216441,-0.000217202,0.325251
237834472,0.0226538,0.000910582,0.324809
237839477,0.0227402,0.000589044,0.325141
237844482,0.0224565,0.000802883,0.324701
237849487,0.02319,0.0012958,0.324879
237854492,0.0210207,0.00133194,0.324755
237859497,0.0198374,0.00170661,0.325046
237864501,0.017599,0.0028653,0.325048
237869506,0.0138964,0.00103558,0.32488
237874511,0.0145899,0.00106777,0.325004
237879516,0.0127792,0.00215697,0.324925
237884521,0.0130453,0.00140844,0.324929
237889526,0.014062,0.00128316,0.324988
237894531,0.013059,0.000593608,0.324784
237899536,0.0122833,0.000506249,0.324777
237904541,0.00962605,0.00153853,0.324883
237909545,0.00876955,0.000321641,0.324873
237914550,0.00745549,5.46706e-05,0.324823
237919555,0.00402032,0.000697858,0.324965
237924560,0.0038823,0.00123387,0.324966
237929565,0.00319512,0.00114398,0.324893
237934570,0.00466731,0.00169929,0.324876
237939575,0.00336354,0.00232956,0.324948
237944580,0.00514385,0.00293252,0.3249
237949584,0.00481139,0.00231189,0.324758
237954589,0.00355245,0.00239011,0.324998
237959594,0.0015534,0.00235222,0.324799
237964599,-0.00224585,0.0020064,0.3251
237969604,-0.00439287,0.00181759,0.32481
237974609,-0.00484376,0.00261575,0.32487
237979614,-0.00389746,2.87335e-05,0.324991
237984619,-0.00418742,0.00163937,0.324769
237989624,-0.00309525,-5.8215e-05,0.32481
237994628,-0.00417162,0.0012872,0.324948
237999633,-0.00525755,0.00149435,0.324863
238004638,-0.0075032,0.00142051,0.324966
238009643,-0.0103137,0.00226636,0.324816
238014648,-0.0130465,0.00262003,0.324931
238019653,-0.0143044,0.00263894,0.324819
238024658,-0.0153896,0.00324027,0.324607
238029663,-0.0121006,0.00277675,0.325009
238034667,-0.0131653,0.00374547,0.325138
238039672,-0.0125666,0.00451473,0.325122
238044677,-0.0145281,0.00328842,0.325015
238049682,-0.0154486,0.00483944,0.325091
238054687,-0.0184243,0.00198169,0.324873
238059692,-0.0204946,0.00110084,0.324984
238064697,-0.02271,0.00314069,0.324683
238069702,-0.0231478,0.0020875,0.324883
238074707,-0.0240966,0.00179678,0.324812
238079711,-0.0219183,0.00187861,0.325154
238084716,-0.0226662,0.00147489,0.324987
238089721,-0.0220076,0.00219048,0.325183
238094726,-0.0244926,0.00275842,0.32493
238099731,-0.0253662,0.00336818,0.324956
238104736,-0.0282476,0.00276832,0.325096
238109741,-0.0308408,0.00399298,0.324746
238114746,-0.0324186,0.00358574,0.324744
238119750,-0.0332821,0.00447548,0.324845
238124755,-0.0331773,0.00520834,0.324976
238129760,-0.0309762,0.00288023,0.325434
238134765,-0.0309695,0.0023917,0.325252
238139770,-0.0321021,0.0034146,0.325474
238144775,-0.0328043,0.00287723,0.325246
238149780,-0.0352389,0.00423576,0.325288
238154785,-0.0367514,0.00312795,0.3249
238159790,-0.0378449,0.00267517,0.324661
238164794,-0.0365665,0.00111439,0.325009
238169799,-0.0347427,0.00211391,0.324737
238174804,-0.0325158,0.00207227,0.325056
238179809,-0.0296381,0.00245146,0.32497
238184814,-0.029044,0.00225522,0.325122
238189819,-0.0254848,0.00343412,0.325059
238194824,-0.0252907,0.00327716,0.325271
238199829,-0.0262793,0.00382313,0.324908
238204833,-0.0262539,0.00433727,0.324988
238209838,-0.027384,0.00300348,0.324919
238214843,-0.0254252,0.00252884,0.324764
238219848,-0.0248726,0.00359817,0.324877
238224853,-0.0227046,0.00341497,0.324919
238229858,-0.0207823,0.00338068,0.324873
238234863,-0.0186532,0.00332693,0.325219
238239868,-0.0170063,0.00267638,0.325046
238244873,-0.0155465,0.00148124,0.325082
238249877,-0.0150671,0.00290518,0.325045
238254882,-0.0160479,0.00195002,0.324931
238259887,-0.0152079,0.00122502,0.325042
238264892,-0.0161661,0.00130177,0.324773
238269897,-0.0147789,0.00164549,0.324728
238274902,-0.0136476,0.00115661,0.324906
238279907,-0.0108981,0.00141498,0.324834
238284912,-0.00815085,0.00216958,0.324992
238289916,-0.00677981,0.00165379,0.324828
238294921,-0.00607853,0.00242235,0.325037
238299926,-0.00572097,0.00212167,0.324885
238304931,-0.00561919,0.00380146,0.325023
238309936,-0.0059197,0.00201132,0.324799
238314941,-0.00507818,0.00161305,0.324974
238319946,-0.00438316,0.00218324,0.32495
238324951,-0.00227746,0.00106794,0.325036
238329956,-0.000524479,0.0008982,0.324894
238334960,0.00238747,0.000914854,0.32474
238339965,0.00239929,0.000667077,0.324899
238344970,0.00334693,0.0010256,0.324869
238349975,0.00320388,0.00108459,0.324912
238354980,0.00295792,0.00107359,0.324958
238359985,0.00380852,0.00103334,0.32487
238364990,0.00467569,0.00197525,0.32483
238369995,0.005908,0.00185926,0.324929
238375000,0.00813048,0.00203792,0.325061
238380004,0.00962454,0.00231843,0.324764
238385009,0.0113296,0.00150374,0.32489
238390014,0.0123562,0.00203242,0.324909
238395019,0.0130521,0.000449167,0.325029
238400024,0.0124343,0.00079907,0.324945
238405029,0.0139045,0.000397721,0.325074
238410034,0.0138342,0.00211958,0.324866
238415039,0.0162351,-0.000389112,0.324804
238420043,0.0158257,6.06727e-05,0.325109
238425048,0.0185238,0.000711463,0.324903
238430053,0.0201804,0.00102284,0.324904
238435058,0.0208863,0.00145053,0.324745
238440063,0.0219275,0.000878198,0.324889
238445068,0.0211814,0.000975089,0.324842
238450073,0.0224122,0.00129484,0.325129
238455078,0.0222906,0.000138665,0.3251
238460083,0.0232724,0.00144975,0.325052
238465087,0.0261304,0.000425246,0.324811
238470092,0.0273584,8.74375e-05,0.325006
238475097,0.0286422,0.000834411,0.324931
238480102,0.0302357,-0.000129647,0.324814
238485107,0.0307802,-0.000206096,0.324862
238490112,0.0313056,0.00112747,0.324973
238495117,0.0312325,0.000775547,0.324969
238500122,0.0321415,0.00107475,0.32504
238505126,0.0329397,-0.000334493,0.3249
238510131,0.0341454,0.000642466,0.324967
238515136,0.0361043,0.00107996,0.324944
238520141,0.0381703,0.000358853,0.324773
238525146,0.0392412,0.00061713,0.324772
238530151,0.038454,-0.000257449,0.32512
238535156,0.0401925,-5.31443e-05,0.325019
238540161,0.0399465,0.00020882,0.325069
238545166,0.0409283,-0.000565307,0.325293
238550170,0.0417306,-5.06179e-05,0.325133
238555175,0.0422329,-9.9423e-05,0.324946
238560180,0.0396322,-0.000140394,0.325205
238565185,0.0395844,0.000674992,0.325055
238570190,0.0369763,-0.000244729,0.325203
238575195,0.0372951,0.000475026,0.324909
238580200,0.0353971,0.000674741,0.325238
238585205,0.0357177,2.25248e-05,0.324943
238590209,0.0356208,0.000593028,0.324897
238595214,0.0343781,1.52159e-05,0.324919
238600219,0.033132,0.000743444,0.324946
238605224,0.0332715,0.000642012,0.324752
238610229,0.0297615,0.000834298,0.324983
238615234,0.0293543,0.00117005,0.324901
238620239,0.0270419,0.000831139,0.325117
238625244,0.0275653,0.000961069,0.324919
238630249,0.0247477,0.00125858,0.32524
238635253,0.0252255,0.000782628,0.325082
238640258,0.0252371,0.0013883,0.32486
238645263,0.0249497,0.00079797,0.324836
238650268,0.0239764,0.00086304,0.324997
238655273,0.0228745,0.000733005,0.324627
238660278,0.0212257,0.000792355,0.325024
238665283,0.019526,0.000271175,0.324793
238670288,0.0188272,0.00126355,0.324845
238675292,0.0177897,0.000244036,0.324712
238680297,0.0156594,0.00127791,0.324949
238685302,0.0142035,0.00122774,0.325142
238690307,0.0138851,0.00203688,0.324822
238695312,0.0144284,0.00158762,0.325027
238700317,0.0131374,0.00182378,0.324939
238705322,0.0118142,0.0010708,0.324875
238710327,0.010937,0.00188275,0.32489
238715332,0.00915095,0.00203344,0.324858
238720336,0.00850836,0.00205279,0.324994
238725341,0.00651121,0.00138581,0.324919
238730346,0.00617284,0.00124767,0.324909
238735351,0.00544369,0.00145589,0.324964
238740356,0.00492178,0.00130279,0.325
238745361,0.00453095,0.001732,0.32489
238750366,0.00242199,0.00160059,0.324849
238755371,0.00261671,0.00147853,0.325085
238760375,0.0021193,0.00206208,0.324839
238765380,0.00193519,0.00195388,0.325092
238770385,0.00109228,0.00286517,0.324857
238775390,0.000214121,0.00173203,0.32489
238780395,-0.00110722,0.00175825,0.325029
238785400,-0.00244967,0.00251363,0.324786
238790405,-0.00330518,0.00239881,0.324964
238795410,-0.0047266,0.00201763,0.32494
238800415,-0.00528419,0.00221537,0.325073
238805419,-0.00605968,0.00224277,0.324774
238810424,-0.00699257,0.00226965,0.325089
238815429,-0.00800207,0.00233157,0.324934
238820434,-0.00856964,0.00245072,0.324858
238825439,-0.0100141,0.0025044,0.324899
238830444,-0.0112086,0.00272313,0.324976
238835449,-0.0126613,0.00303467,0.325031
238840454,-0.0142194,0.00311194,0.324915
238845458,-0.0150935,0.00224932,0.324878
238850463,-0.0158335,0.00302539,0.324985
238855468,-0.0158549,0.00233779,0.32489
238860473,-0.0172767,0.00175243,0.324872
238865478,-0.0178126,0.00236714,0.32495
238870483,-0.0175434,0.00251691,0.324918
238875488,-0.0203754,0.00214616,0.325007
238880493,-0.0209373,0.00262757,0.324895
238885498,-0.0226567,0.0037713,0.324991
238890502,-0.0240092,0.00387091,0.324983
238895507,-0.0256959,0.00368838,0.324849
238900512,-0.0255968,0.00414891,0.32479
238905517,-0.0252227,0.00506498,0.325111
238910522,-0.0268976,0.00368945,0.324996
238915527,-0.0271598,0.00381396,0.325057
238920532,-0.0269167,0.00350756,0.325142
238925537,-0.0309465,0.00278105,0.324913
238930541,-0.0304036,0.00324927,0.324905
238935546,-0.032884,0.0020452,0.324959
238940551,-0.0252461,0.000621709,0.324962
238945556,-0.037733,0.00271149,0.324821
238950561,-0.0344693,0.00303817,0.325143
238955566,-0.0350058,0.00356245,0.325377
238960571,-0.0348329,0.00337331,0.325385
238965576,-0.0360004,0.00395907,0.324924
238970581,-0.0339415,0.00449619,0.325201
238975585,-0.0324085,0.00469165,0.325055
238980590,-0.0315545,0.00437024,0.325033
238985595,-0.0309509,0.00437303,0.32519
238990600,-0.0311176,0.00367147,0.325147
238995605,-0.0304503,0.00313326,0.324864
239000610,-0.0294931,0.00335106,0.325081
239005615,-0.0280657,0.00372002,0.324972
239010620,-0.0261978,0.00260053,0.325188
239015625,-0.0254994,0.00193729,0.325047
239020629,-0.0245603,0.00248339,0.325088
239025634,-0.0229377,0.00233467,0.325005
239030639,-0.0228351,0.00203748,0.324844
239035644,-0.0220315,0.00219287,0.324861
239040649,-0.0202297,0.00301376,0.325135
239045654,-0.0202722,0.00272815,0.324992
239050659,-0.0196108,0.00285617,0.3248
239055664,-0.0168508,0.00396551,0.325018
239060668,-0.0169182,0.00376319,0.324987
239065673,-0.0158374,0.00398375,0.324977
239070678,-0.0148066,0.0037638,0.324899
239075683,-0.0136611,0.00212975,0.325094
239080688,-0.0123272,0.00292121,0.325005
239085693,-0.0111524,0.00297426,0.325004
239090698,-0.0107091,0.00221665,0.324885
239095703,-0.0100873,0.00219224,0.324999
239100708,-0.0097915,0.00168553,0.324895
239105712,-0.00807749,0.0019654,0.325068
239110717,-0.00706842,0.00189497,0.325006
239115722,-0.00517581,0.0021532,0.325099
239120727,-0.00414467,0.00196697,0.324886
239125732,-0.00293872,0.00158978,0.324756
239130737,-0.00215379,0.00117928,0.325128
239135742,-0.00231086,0.00190049,0.324862
239140747,-0.00156935,0.00210565,0.324928
239145751,-0.000827502,0.00298356,0.324974
239150756,0.000809194,0.00223873,0.324763
239155761,0.0018543,0.00177909,0.325032
239160766,0.00318963,0.00186113,0.324949
239165771,0.00511028,0.00178896,0.324888
239170776,0.00668633,0.00135516,0.324952
239175781,0.00684788,0.00253045,0.324926
239180786,0.00717024,0.00252716,0.325074
239185791,0.0083791,0.00118928,0.324881
239190795,0.00864761,0.00173529,0.325057
239195800,0.00937533,0.0013796,0.324891
239200805,0.0104516,0.00156032,0.324939
239205810,0.0110467,0.00171359,0.325049
239210815,0.0138025,0.00219667,0.324957
239215820,0.0145741,0.00108323,0.324843
239220825,0.0162174,0.000665496,0.324865
239225830,0.0166272,0.0012391,0.324908
239230834,0.0167429,0.00100656,0.325019
239235839,0.0170214,0.00183438,0.324861
239240844,0.0191804,0.00151807,0.324906
239245849,0.0191485,0.00124575,0.325115
239250854,0.021505,0.000933994,0.324874
239255859,0.0226061,0.00132257,0.324846
239260864,0.0230764,0.00122426,0.324957
239265869,0.0247928,0.000869418,0.324952
239270874,0.0255063,0.000510795,0.325033
239275878,0.0258352,9.21644e-05,0.324919
239280883,0.0268691,-0.000425377,0.324848
239285888,0.0272354,0.000264066,0.325125
239290893,0.027825,0.000349898,0.324951
239295898,0.02987,0.000425909,0.325068
239300903,0.0306459,0.000497407,0.324941
239305908,0.0328562,0.000602359,0.324826
239310913,0.0345464,0.00107464,0.324959
239315917,0.0340733,0.00115919,0.324994
239320922,0.0348426,0.00147966,0.325028
239325927,0.0329905,0.000657874,0.32539
239330932,0.0369892,0.00109012,0.325006
239335937,0.0368402,0.00042574,0.325132
239340942,0.0374629,0.000735167,0.325206
239345947,0.041309,0.000848684,0.324755
239350952,0.0419712,-5.76569e-05,0.325081
239355957,0.0432902,7.36806e-05,0.324846
239360961,0.0421772,0.000252248,0.325022
239365966,0.0426843,6.82755e-05,0.324938
239370971,0.042665,0.000104706,0.32501
239375976,0.0392693,0.000844393,0.325422
239380981,0.0378532,0.000949039,0.325089
239385986,0.0351732,0.00132995,0.325112
239390991,0.0331875,0.00103868,0.325462
239395996,0.0331891,0.000859996,0.325254
239401000,0.0338119,0.000974478,0.325208
239406005,0.0346936,0.000328198,0.324916
239411010,0.0346895,-5.64806e-05,0.324717
239416015,0.0336738,0.000713755,0.324872
239421020,0.0318011,0.000569691,0.324837
239426025,0.0307086,0.00104402,0.324769
239431030,0.0282409,0.000327631,0.325187
239436035,0.024676,0.000361552,0.325197
