217019165,0.0960922,-0.13175,0.0669098,0.0171471,-0.101395,-0.0198078,-0.00247002,-0.119853,-0.170355,0.0475597,-0.0923729,-0.073576
217024169,-0.0769643,0.120244,0.0795174,0.0183487,0.032568,-0.0473022,0.0343323,0.0877285,-0.0559139,0.0384617,-0.000662804,-0.0290489
217029174,0.0514126,-0.109458,0.07761,-0.11345,-0.00252247,0.0768948,-0.0154018,-0.0676823,-0.047369,-0.0223637,0.0638437,0.096159
217034179,0.0273705,0.0891781,0.0967598,0.0014019,0.00164509,-0.032692,0.0034523,0.102825,-0.0997162,0.0452328,-0.0297976,-0.0599766
217039184,-0.0396345,-0.0313616,0.113983,0.00678062,-0.082922,-0.0428486,-0.0155067,-0.0203848,-0.0599241,0.0180054,-0.0361681,-0.0706577
217044189,0.0470352,-0.0587845,0.0458241,-0.0681943,-0.0364685,-0.00864983,0.00356674,-0.0718403,-0.0675678,-0.0148296,-0.134139,-0.0657082
217049194,-0.0139999,0.00443935,-0.0090313,0.00825882,-0.0506353,-0.0421906,0.00416756,-0.0618982,-0.0411177,-0.0289345,-0.0229263,-0.0698566
217054199,-0.0151662,0.00329971,0.0523281,0.0174904,0.00308514,-0.00287056,-0.000944138,0.0375938,-0.167089,0.0167561,-0.0567913,-0.0669479
217059204,-0.0103679,-0.027504,0.196009,0.00153542,-0.11138,-0.0530052,0.00535965,-0.0644732,-0.0435209,0.0336361,-0.137825,-0.0424099
217064208,0.0757885,-0.0731754,0.0809479,0.00304222,-0.0224209,-0.0412369,-0.00405312,-0.0479221,-0.0767088,0.0411701,-0.0347519,0.0109863
217069213,-0.0627947,-0.085907,-0.00591278,0.0136757,-0.120153,-0.0354385,4.76837e-05,-0.00374794,-0.011754,-0.0186729,0.00849724,0.0506973
217074218,0.0414467,0.0284719,0.0561428,-0.00549573,-0.0995922,-0.0537682,-0.0025177,0.00961781,-0.0824404,0.0533104,-0.160794,-0.080595
217079223,-0.0431473,-0.0122261,0.118027,-0.0405478,0.0433064,0.0301647,0.00598907,-0.0404167,-0.145998,0.00800133,0.012536,0.0643444
217084228,0.0644493,-0.0185633,0.0486088,-0.0691101,-0.0942469,-0.0521469,-0.00426292,-0.0388432,-0.17241,-0.0228882,-0.142174,-0.0577641
217089233,-0.0183773,-0.0853825,-0.00595093,-0.0872634,-0.108595,-0.022974,-0.00120163,-0.14658,0.0584507,0.0299835,-0.12785,-0.0469017
217094238,-0.0177288,0.00480652,0.00103951,0.106306,-0.0521755,-0.0185299,-0.00612259,-0.029726,-0.032382,-0.0573063,-0.125966,-0.200844
217099243,-0.0957262,-0.0324535,-0.0694847,0.0284672,-0.0643158,-0.0429344,0.00488281,-0.0411415,0.0994825,-0.039053,-0.190401,-0.0598717
217104248,0.0602245,-0.0396776,0.157003,-0.107596,0.0614548,0.0184727,-0.00164032,-0.0616407,0.0164843,0.193691,0.0935888,0.10334
217109252,0.041275,0.0236225,0.169544,0.103445,-0.222559,-0.119963,-0.00236511,0.02388,-0.123153,0.0350571,-0.150013,-0.114985
217114257,0.0579643,-0.166593,0.0609112,0.0824738,-0.132909,-0.0501633,0.00124931,0.0374556,-0.198545,0.0484085,0.0239563,0.0403786
217119262,-0.121144,-0.130162,0.116205,-0.100436,-0.0618124,-0.0695133,0.000514984,-0.166025,-0.0530148,0.0201416,0.0398207,0.0565338
217124267,-0.00466607,0.0546646,0.0511074,-0.0490096,-0.147886,-0.0972366,0.00855446,0.144987,-0.0636339,-0.0241947,-0.0101852,-0.101957
217129272,0.0737095,0.0438595,0.0558186,-0.0781075,0.217595,0.121059,-0.0321198,-0.0816107,-0.160189,0.0266838,-0.0169897,-0.0479507
217134277,-0.0488303,0.14461,-0.0712013,0.0590229,0.227971,0.104465,0.0112343,0.0909138,0.102673,-0.0416183,0.125833,0.0449753
217139282,-0.0151126,0.0827217,-0.169172,0.0325012,0.0784731,0.0624275,0.0145912,0.0144482,0.18476,0.0959015,-0.0367737,0.0327396
217144287,0.0709724,0.0271463,-0.0387383,0.0435162,0.154605,0.0961304,-0.00370026,-0.103397,-0.0148821,-0.316677,-0.286417,-0.0262356
217149291,-0.0141144,0.0318146,-0.0381851,0.0783253,-0.0106192,-0.0106716,0.00581741,0.0677156,-0.177336,-0.0169659,0.0275183,-0.00184059
217154296,-0.0150013,0.0987482,-0.0946522,-0.084083,0.142221,0.0652599,-0.000925064,0.162206,0.271029,0.146255,0.477109,0.158253
217159301,-0.0542072,-0.0896358,-0.229673,-0.00784997,-0.124388,-0.0640774,-0.00807762,0.0718498,0.247598,0.0574398,0.170026,0.157633
217164306,0.0586796,-0.0309134,0.0317955,0.101032,0.0495338,0.0956059,-0.00419617,0.023818,0.072608,-0.0743866,0.0917864,0.0469494
217169311,-0.10137,0.0338316,0.0196552,-0.0393756,-0.0544119,-0.0479507,0.00992775,0.133948,-0.00692844,-0.0459766,0.114999,0.019865
217174316,0.104589,-0.10869,0.00686646,-0.102234,0.0680685,0.0606441,0.011797,-0.0647783,0.0174665,0.0836754,0.118866,0.0527668
217179321,0.0465202,0.206404,-0.0477123,0.0370121,0.124626,-0.0381279,-0.00358582,0.156007,0.131946,-0.114832,0.102215,-0.015955
217184326,-0.0299072,-0.0531149,-0.161638,0.0322151,0.0629902,0.0754452,-0.00415802,-0.177975,0.371947,-0.110416,-0.0496292,0.0812626
217189331,-0.0735953,0.195298,-0.198193,0.0221157,0.283909,0.127916,-0.00437737,0.000247955,-0.0270224,0.125666,-0.0653172,-0.0806236
217194335,0.0117588,0.140724,0.04076,0.0947952,0.174065,0.0883675,0.00079155,0.00641346,-0.0327635,0.180178,-0.0394678,-0.114756
217199340,0.0571537,-0.107102,-0.226574,0.0470066,-0.121884,-0.063076,-0.00585556,0.0512934,0.0651741,-0.0695324,0.144768,0.111141
217204345,-0.0188828,0.0216675,0.0457478,0.0219536,0.0701857,0.0260258,0.0097084,0.084424,-0.072031,-0.166616,0.0844049,0.0883579
217209350,0.0162411,-0.0804949,-0.243635,-0.150654,-0.232601,-0.0891876,0.00579834,0.0569344,0.204897,-0.0373459,0.117993,0.0658035
217214355,-0.0459768,0.026269,-0.0382519,-0.16071,0.00343323,0.00380516,-0.0141335,0.094409,0.200291,0.0585747,0.226889,0.142183
217219360,0.0409698,0.0265312,0.128164,-0.0157583,0.0602245,-0.0532818,-0.0145149,0.0132132,-0.0871849,-0.052557,-0.0541735,-0.0460911
217224365,-0.0346477,-0.00832558,-0.0158882,0.162039,0.143638,0.0840664,0.0282001,0.0255537,-0.129604,-0.12331,0.123982,0.0557518
217229370,-0.00536784,0.0468302,-0.0439167,0.0303268,0.0769424,0.0729465,-0.00183105,-0.0244665,0.214133,0.00738144,-0.0836039,-0.0377846
217234375,0.00616074,0.112176,-0.119476,0.0342846,0.162225,0.11693,-0.00695229,-0.0204325,0.208368,0.0565243,-0.0758648,-0.0120926
217239379,0.0325489,0.0542974,-0.169048,0.085392,0.0968647,0.059557,0.00106812,0.000638962,0.211897,0.0490761,0.0299215,0.0180435
217244384,0.0831509,0.0226068,-0.249147,0.0389671,0.0146246,0.00309944,0.00530243,0.0331783,0.0636053,-0.00777245,0.133605,0.0186825
217249389,-0.0693893,-0.186911,-0.0223351,0.11198,-0.0241756,-0.000715256,-0.000963211,-0.182996,-0.099473,-0.0781631,-0.149088,0.0341511
217254394,-0.0241375,0.0994396,-0.169101,0.193443,-0.0361776,-0.132532,-0.0233173,0.260682,0.162902,-0.113268,0.195155,0.0186062
217259399,-0.0601716,0.0126982,-0.00468254,-0.0148201,-0.0620365,-0.0947857,0.0102139,0.0440121,0.0781298,0.0256824,0.0421286,0.0112057
217264404,0.0578976,-0.0766659,-0.164614,-0.0173092,-0.0878954,0.0592136,0.00646591,-0.0145721,0.0395298,0.0152111,0.0916243,0.0916386
217269409,0.0297737,0.0228786,0.020771,-0.0904349,0.0149727,0.0714684,0.00914574,0.0889397,0.0500298,-0.0585079,0.0354958,-0.0155735
217274414,-0.0738806,-0.0141525,0.0174904,-0.0893372,0.10437,0.102406,-0.00556946,-0.033102,-0.0736523,0.0129986,0.0802803,0.00185966
217279418,0.0769329,0.098176,-0.0120163,-0.0388749,0.120182,0.00806808,-0.00444412,-0.0714636,0.0313139,0.0861263,-0.102096,-0.0875187
217284423,-0.0293541,0.00873089,-0.0359678,0.0857639,0.0558376,0.00883102,0.0104427,-0.0659943,0.120888,-0.356878,-0.178556,-0.0758743
217289428,0.0064373,0.0630808,-0.125604,0.0895214,0.0425148,0.00792503,-0.00734329,0.0632524,0.0543737,0.0223446,0.0281477,0.0448513
217294433,-0.045783,0.039773,-0.0538588,-0.0758244,0.0351906,0.0226593,-0.0004673,-0.0332642,0.149426,0.261536,-0.0750494,0.00427246
217299438,0.0437832,-0.0704241,-0.0908136,-0.0164745,-0.0967836,-0.028038,0.00479698,-0.020113,0.232162,0.0450611,0.0453901,0.0573444
217304443,-0.0310351,-0.0334263,-0.204864,-0.0452914,-0.0902605,-0.0375366,0.00247002,0.146141,0.0940228,-0.122995,0.237727,0.0663662
217309448,0.0304317,-0.111089,0.0209236,-0.0213803,-0.17334,-0.0797939,-0.0215626,-0.0111198,0.0964642,0.0334072,0.0100851,0.0200939
217314453,-0.0676791,0.0110626,-0.0116396,-0.0890354,-0.0335789,-0.0351238,0.00542641,0.0726414,0.0123739,-0.0171852,0.0820303,0.0471401
217319458,0.0732422,-0.110626,-0.201674,0.144415,-0.0792027,-0.0274086,-0.0217628,-0.0679636,-0.0397921,-0.131226,-0.0799942,-0.0118446
217324462,-0.0233116,0.0647259,0.0140667,0.169172,0.113673,0.0330353,0.0384426,-0.00217438,0.0740671,0.0134373,-0.0251102,-0.059576
217329467,-0.0197924,0.0993633,8.58307e-05,-0.0148869,0.155344,0.0921249,0.00435829,-0.0637484,0.0103569,-0.0643808,-0.192275,-0.141344
217334472,0.0291824,0.0987291,-0.0693321,0.057354,0.105281,0.0364113,-0.00971794,-0.0348425,0.0866699,-0.0417579,-0.037632,-0.0273514
217339477,-0.038919,-0.00354767,-0.134792,0.0334835,0.0393391,0.0150204,-0.00689507,-0.0477219,0.0483561,0.00197411,-0.041852,0.0620365
217344482,0.0195217,-0.00941277,-0.0620317,-0.0303268,-0.0964022,-0.0625324,-0.0144196,-0.042491,0.143914,0.0125313,-0.037179,-0.0590897
217349487,-0.0734816,-0.0823259,-0.159564,-0.0347996,-0.0755978,-0.109549,0.00393867,0.10026,0.18517,-0.0497529,0.168939,0.0964355
217354492,0.0578403,-0.201473,-0.165772,0.08605,-0.221348,-0.103397,0.0258064,-0.0386238,0.0431728,-0.0142368,0.102735,0.0808334
217359497,0.000286102,0.0150299,0.0388861,-0.0148678,-0.147963,-0.0765896,0.00220299,0.0792646,0.077219,0.0362968,-0.0350237,-0.0360012
217364501,0.0535202,0.065012,0.03263,0.0122643,0.0647163,0.0679779,-0.0201988,0.0368023,0.0227356,-0.0311146,0.072341,0.0531673
217369506,-0.0156689,0.0378084,-0.157351,0.0435257,-0.00549793,0.0339031,0.0173283,-0.0114202,0.012331,-0.0362907,-0.0847769,-0.0671291
217374511,-0.0328497,0.0193787,0.0388765,0.0453377,0.0828695,0.0479603,-0.0195026,-0.106425,0.0398254,-4.55417e-05,-0.225649,-0.122242
217379516,-0.0237342,0.109329,-0.0137997,-0.0304317,0.0669241,0.0120163,0.0163269,-0.0463533,0.0950146,-0.0239589,-0.224848,-0.0986481
217384521,0.1054,-0.127282,-0.204821,0.0665092,0.000839233,0.0482941,-0.00713348,-0.0903606,0.21636,-0.0927537,-0.0278902,0.0236797
217389526,-0.0675663,0.0466156,-0.00655174,0.0658512,0.068388,0.047493,-0.00148773,-0.0354052,0.0147533,-0.0596096,-0.07936,-0.0677586
217394531,0.00693321,-0.0362301,-0.119181,-0.0287628,-0.14596,-0.101357,0.0370789,0.111852,0.13237,0.0607872,0.18837,0.0834274
217399536,-0.0625226,-0.0823927,-0.0554752,-0.0426006,-0.175381,-0.0467205,-0.0213242,0.0418663,0.0292397,0.0326252,0.09624,0.0613976
217404541,0.114536,-0.185819,0.116768,-0.0337982,-0.0018549,-0.0293446,-0.0262451,-0.0819302,0.0129414,-0.0257832,0.0178194,0.0176811
217409545,-0.0845124,-0.00706196,-0.0450802,0.051918,-0.259309,-0.141935,-0.0214577,-0.0278044,0.0979233,0.00729561,-0.100498,-0.0578499
217414550,-0.0526182,0.0148249,0.0173426,0.0627518,-0.109072,-0.0120163,0.0583267,0.0284147,0.0554562,0.0473404,-0.0583076,-0.0196648
217419555,0.110512,-0.0393724,-0.17693,0.0560284,0,-0.038538,-0.0272942,-0.104055,0.0628185,-0.111436,-0.026865,-0.0413036
217424560,0.0479794,0.0846672,-0.185122,-0.0485516,0.0667429,-0.0756836,0.00680923,0.0478411,0.0573921,-0.0103438,-0.14679,-0.178242
217429565,-0.0342941,-0.0938988,-0.0268221,-0.0216198,0.138655,0.107069,-0.0219154,-0.194812,9.53674e-05,-0.031025,-0.171261,-0.0144863
217434570,0.0266838,0.0339556,-0.103922,0.0612259,-0.0715542,-0.00654221,0.0203323,0.0108814,0.14679,-0.0627669,-0.193405,-0.10726
217439575,-0.0763778,0.0379372,-0.133004,-0.0960064,0.0820398,0.0732994,-0.0154877,-0.0401878,0.0414658,0.0757122,0.0112867,0.0160503
217444580,0.0529861,-0.159626,-0.193858,-0.029726,-0.225272,-0.116863,0.00678062,0.0464153,0.232821,-0.0318506,0.0659227,0.0526237
217449584,-0.0138855,-0.0840712,-0.0892353,0.0859737,-0.327358,-0.131578,-0.0102043,-0.0244761,0.0697422,-0.102044,-0.0529718,-0.0549316
217454589,-0.0434026,0.0760221,-0.115957,0.194778,0.0620556,-0.0607872,-0.00275612,0.147848,0.0683689,0.0579643,0.103631,0.0811958
217459594,0.0325775,-0.119071,0.0707722,-0.0673389,-0.155768,-0.083065,0.04529,-0.0358534,-0.0463486,0.0470543,-0.0552654,-0.00799179
217464599,0.00731468,-0.0849342,-0.165324,-0.0829601,-0.227432,-0.0724697,-0.017767,-0.0714827,-0.10519,-0.0330214,-0.138855,-0.0639343
217469604,-0.00354767,-0.0530529,-0.0736284,0.0180435,-0.0445557,0.0190449,-0.0192833,0.0135326,0.278854,-0.0139333,-0.00141144,0.0176907
217474609,0.00861168,0.0953293,-0.00217438,0.0161171,0.0670815,0.00476837,0.0264359,-0.109115,-0.0122929,0.00282288,-0.237494,-0.175362
217479614,-0.0649923,-0.0566673,-0.0856781,0.000648499,-0.0409794,0.010128,-0.014801,-0.130496,0.0813961,-0.0785062,-0.235806,-0.112677
217484619,0.00333786,0.00648022,-0.132899,-0.0489902,-0.041604,0.0126553,0.00342369,-0.153112,0.0336361,0.0498676,-0.210938,-0.134134
217489624,-0.0113949,-0.00964642,-0.0927639,0.0713634,0.0836277,-0.0477409,-0.00984192,-0.0196028,0.107241,0.0139713,0.000290871,0.0285053
217494628,0.0760841,-0.156565,-0.140381,0.0668716,-0.349536,-0.23406,0.025816,-0.0628233,0.124464,-0.0131552,-0.0605631,-0.0263691
217499633,0.000238419,-0.0559902,0.0325823,-0.0379181,-0.131826,0.0280666,-0.00106812,0.0681734,0.129557,-0.00446822,0.0762558,0.0322914
217504638,-0.0875436,-0.118551,0.143056,-0.0607109,-0.213137,-0.0742626,0.0193119,-0.0251055,0.0311089,0.023756,-0.11898,-0.0382137
217509643,0.0300503,-0.147948,-0.585022,0.0527382,-0.231805,-0.128002,-0.0443554,-0.0792885,-0.00748634,-0.0578598,0.0504732,0.0270271
217514648,0.110111,0.00905514,0.00887871,-0.0636673,-0.26041,-0.156813,0.014658,0.0573254,0.280867,-0.0282112,-0.109258,-0.0417805
217519653,-0.12263,-0.118794,0.0481081,0.0332737,0.132799,0.110092,-0.0474548,-0.242705,-0.155306,0.0598907,-0.280895,-0.142078
217524658,0.026865,-0.0440216,-0.00803947,0.102177,-0.221753,-0.290623,0.00845909,-0.0476933,0.137596,-0.00774294,-0.174785,-0.110683
217529663,0.0459862,0.113888,-0.0528288,-0.0482941,0.173788,0.183783,0.024147,0.0952625,-0.149145,0.00870705,0.171413,0.0765896
217534667,-0.0523409,0.0338888,0.56438,0.0873661,0.183873,0.10293,-0.00359535,0.0647688,-0.0285625,0.00370026,0.188913,0.104475
217539672,0.0173569,0.125122,-0.252786,0.0843143,0.0418901,0.0190258,0.0558758,0.076766,-0.197182,-0.0225005,0.0351524,0.00849724
217544677,-0.0295942,0.0857639,0.145154,-0.164213,0.0313663,0.0658035,-0.0546455,0.0271416,0.0849819,0.056715,0.0661707,0.0100708
217549682,0.0468922,0.179162,0.142426,-0.0691509,0.408368,0.19618,0.0318813,-0.0369263,-0.122652,0.0119877,0.024724,0.038662
217554687,-0.0252966,-0.111604,-0.190945,0.0601101,-0.105014,-0.045042,-0.02038,0.072031,0.114927,-0.115152,0.12681,0.0561523
217559692,-0.00303433,0.142775,0.241914,-0.00887871,0.298319,0.131216,0.0125504,0.0770617,-0.157585,0.0843048,0.109549,0.071373
217564697,0.0392818,-0.0364733,0.239787,0.00562668,0.0258875,0.0478363,0.00547409,0.0735474,-0.139389,0.00184059,0.138783,0.078783
217569702,0.00858307,0.0268078,-0.18714,0.0791168,0.0557852,0.0442886,-0.039463,0.0706244,-0.126438,-0.0106795,0.167222,0.0969791
217574707,-0.0751228,0.0872183,0.0101995,-0.10107,-0.0411987,0.00426292,0.0201988,0.138326,-0.00553131,0.0199127,0.194683,0.101538
217579711,0.0329971,0.0330734,0.115552,-0.0874424,0.19598,0.0985622,0.0224113,-0.122232,-0.140448,0.145006,-0.0854015,-0.0591278
217584716,-0.0127093,0.0132179,0.263128,-0.0126553,0.0377703,-0.0111866,-0.0214481,0.0214481,-0.0180626,-0.021823,0.117569,0.0261402
217589721,-0.0240828,0.114236,0.26597,0.150261,0.233922,0.0547028,-0.00276566,0.0207806,-0.230141,-0.00357445,0.00639439,-0.0158787
217594726,0.0660515,-0.0510597,0.043602,-0.0708675,-0.0487757,0.000152588,0.0181866,0.0215816,0.100946,-0.0183148,0.0353861,0.0585461
217599731,-0.0564669,0.157142,-0.0133657,0.0507736,0.249405,0.142317,-0.0166607,0.109406,-0.0913525,0.037117,0.157008,0.0481319
217604736,0.0230885,-0.00873566,0.163951,-0.0867271,0.132551,0.0696087,-0.00638008,-0.110292,-0.132561,-0.014819,0.00669003,0.0356388
217609741,0.0403309,0.0318956,-0.057435,-0.102568,-0.179811,-0.0943851,0.00310898,0.0256681,-0.0584888,-0.0572475,-0.0311565,0.0263405
217614746,0.0213528,0.0032711,0.17158,0.0179386,0.135341,-0.0217533,0.0082016,0.211306,0.0444698,-0.0365396,0.303926,0.138426
217619750,-0.0364685,-0.0138283,-0.0688553,0.105247,0.165992,0.0795078,-0.042429,-0.122695,-0.187445,0.00855446,-0.0966167,-0.0505733
217624755,0.00205994,0.0472689,-0.0942659,0.0186062,0.0109053,0.0208569,0.0393963,0.188403,0.0515366,-0.0108726,0.241504,0.07864
217629760,-0.0287214,0.134673,0.298805,-0.160465,0.192065,0.111637,-0.0021553,-0.0190878,-0.132637,0.066433,-0.0921202,-0.0293446
217634765,-0.00137605,-0.0227261,0.158081,0.00688553,-0.018754,-0.00515938,0.00741005,0.0107431,-0.146303,-0.00988565,0.0266075,0.0407887
217639770,0.0256824,0.00259399,-0.141397,-0.0192738,-0.0367832,0.0134087,-0.0144863,0.0517893,-0.192852,-0.0223817,0.00248432,0.00116348
217644775,-0.0182991,0.0179338,-0.0208092,-0.0825214,0.106525,0.0648022,-0.00257492,0.0355577,0.0649929,0.0188828,0.140181,0.0630951
217649780,-0.0378349,0.0988007,0.222964,-0.0393391,0.109501,0.0560188,0.0279522,-0.018816,-0.0887966,0.133152,0.0366926,0.00749588
217654785,0.0735664,-0.056181,-0.0193214,0.0499344,-0.00301361,0.0507259,-0.0207901,-0.0382471,-0.014143,0.0224495,-0.00745296,0.0440025
217659790,0.0473499,0.0205946,-0.0295496,0.0862503,-0.00636578,-0.0528431,0.00525475,0.123982,0.071764,-0.0361476,0.136638,0.0121117
217664794,-0.0578213,-0.0516224,0.180712,-0.0360012,0.126781,0.0229645,-0.0100708,-0.160375,-0.204258,0.0745487,-0.0622749,-0.024929
217669799,0.0262451,0.104318,0.133657,0.00245094,0.0314713,0.0133991,-0.00588417,0.134668,-0.0859451,0.0416183,0.103126,0.0430012
217674804,-0.057374,-0.0858688,0.0964165,-0.0749016,-0.0715208,0.0279236,-0.00432968,-0.070343,-0.106792,0.000696182,-0.0148392,0.0305939
217679809,-0.00256511,0.0940466,0.0242329,-0.0783443,0.0327587,0.0212193,0.0203609,0.161266,-0.00362396,-0.0347367,0.0788116,-0.000267029
217684814,0.0671959,-0.0196648,0.171189,-0.0215816,0.0758791,0.01688,0.0104141,-0.0740051,-0.0407028,0.0507545,-0.0529909,-0.0188351
217689819,-0.0580278,-0.0194407,-0.0270605,0.0514412,0.0830317,0.0171661,-0.0170898,-0.039959,0.00596523,-0.0811817,0.0700569,0.052309
217694824,-0.00265848,0.0865459,0.236015,0.0126171,-0.0283957,-0.0435066,-0.000658035,0.0774765,-0.146351,-0.0512767,0.00824928,-0.00803947
217699829,0.0130081,0.0445604,0.00284672,0.0144196,0.0589418,0.0798988,0.0162029,-0.0505829,-0.126271,0.030489,-0.0850773,-0.047636
217704833,-0.0134232,-0.0431681,0.0607491,0.0548553,0.04951,0.00038147,-0.00902176,0.0313234,0.0112772,0.0205517,0.101967,0.0779533
217709838,0.0205517,0.0574303,0.208097,-0.0508881,-0.0182629,0.037508,-0.010128,0.0206041,-0.189748,0.13588,0.0422668,-0.00398636
217714843,-0.0376782,-0.0672293,-0.092001,-0.0611496,-0.0688362,-0.0406742,-0.00043869,0.0784969,-0.0355959,0.0559235,0.10345,0.0583076
217719848,0.0111961,-0.0246382,-0.0280333,-0.0321484,-0.0415993,-0.0162506,0.00154495,-0.0641203,-0.0379515,-0.0485563,-0.0774288,-0.0131226
217724853,0.0231552,0.0976849,0.13402,-0.127108,0.139122,0.0541973,0.00224113,-0.0079155,-0.109987,0.0736523,-0.0524759,-0.0422955
217729858,0.0112343,-0.00653744,0.0573826,0.0870609,0.0121164,0.0191784,0.00712395,0.0293732,-0.0370741,-0.0261359,0.0293016,-0.00580788
217734863,-0.0298293,0.0191927,0.149961,0.00382423,0.0358105,0.0234604,0.00636101,-0.0925446,-0.00854015,-0.118136,-0.207276,-0.0383949
217739868,-0.0249836,0.0598907,-0.108266,-0.0195408,0.0147486,0.0087738,0.00343323,0.0688982,-0.112133,0.0593376,0.115199,0.0647163
217744873,0.0306892,-0.0520897,0.182896,-0.0924855,0.00373363,-0.0159168,-0.0137997,-0.0417328,-0.00959873,0.0400162,0.0307655,0.0143909
217749877,0.0299072,-0.0190544,-0.00363827,-0.0142077,-0.109358,-0.00335693,0.0044632,0.0288057,-0.119047,0.0513077,0.0659943,0.0319481
217754882,-0.0487637,-0.0249195,0.172563,0.202732,0.00339985,-0.046978,-0.00205994,0.114913,0.00905991,-0.013461,0.124063,0.0342464
217759887,0.103159,-0.0707197,0.0224972,-0.0613785,-0.0359917,-0.0344658,0.0101471,-0.117817,-0.108757,0.115604,-0.0921631,-0.0294876
217764892,-0.0957151,-0.0989866,-0.0254297,-0.14407,-0.0699711,-0.0566483,-0.039854,-0.0619793,0.0346899,0.0535965,0.0882721,0.0883293
217769897,0.0314426,0.212407,0.187778,-0.0668303,0.148892,0.0637913,0.0230312,0.0680113,-0.291514,-0.0504971,-0.118122,-0.121908
217774902,-0.0276605,-0.077219,0.0561905,0.0650597,-0.0358772,0.0693798,0.00082016,-0.0891638,0.0856733,-0.196048,-0.150666,-0.121126
217779907,-0.0147498,0.0462055,0.0203896,-0.0466216,0.057354,0.0170803,-0.000667572,0.0158644,-0.0621796,0.125189,0.0206232,-0.053339
217784912,0.017519,0.0366735,0.0778818,-0.05701,0.0867128,0.0209904,0.0121498,-0.0351667,-0.2247,-0.0756378,-0.117693,0.00649452
217789916,-0.00565044,-0.039444,0.100808,0.0116158,-0.125589,-0.0370026,-0.00289917,0.0510263,0.0134516,0.047617,0.113692,0.0316715
217794921,0.00749588,-0.0631523,0.0657225,-0.0354219,-0.154581,-0.0827217,-0.0107384,-0.00443935,-0.0748062,0.118771,0.0583601,0.0720215
217799926,0.017786,0.0740242,-0.0194836,-0.00422252,0.0780106,-0.00908852,0.00164986,0.0932026,-0.0794554,0.0898075,0.0849438,0.0454521
217804931,-0.019065,-0.0732231,0.0737238,0.0489521,-0.102291,-0.0178719,0.000658035,-0.0376844,-0.011673,0.0247288,-0.0861979,-0.0466156
217809936,-0.0204706,-0.0460052,0.122962,-0.00274941,-0.0111532,0.0244045,0.00505447,-0.0685263,-0.0267839,0.0548363,-0.0112963,0.00619888
217814941,0.0238037,0.0751543,0.101528,-0.146538,0.0558424,0.0390434,0.00255585,-0.0222588,-0.0702524,0.00479698,-0.0204611,-0.0444603
217819946,-0.0277954,-0.056839,0.0448418,0.0317764,-0.0904894,-0.0287056,0.0100803,-0.0980997,-0.217309,-0.154123,-0.237226,-0.0746059
217824951,0.0698376,-0.0186253,0.0936604,-0.0273646,0.0277996,0.0133705,-0.028162,-0.0640297,-0.0932646,0.0296211,-0.114126,-0.0663185
217829956,-0.0616189,0.0225496,0.00106812,-0.0145987,0.00342369,-0.0561237,0.023098,0.112472,0.0313759,0.0815678,0.151701,0.0661182
217834960,0.0427723,-0.0526333,0.124464,-0.00488084,-0.0985813,-0.03932,0.00396729,-0.114865,-0.115728,0.103531,-0.164466,-0.0769138
217839965,-0.0258175,0.0151348,0.0591183,0.0601959,-0.0375319,-0.0199223,-0.0361729,0.0773716,-0.016551,-0.098753,0.0497961,0.0141907
217844970,0.0522709,0.00229359,0.0633812,-0.0431822,-0.0399542,-0.0593185,0.0227261,0.0225878,-0.136037,0.0327492,0.00751495,0.0705433
217849975,-0.024929,-0.122008,0.103159,-0.0431008,-0.102596,-0.0651932,0.00796318,-0.0825691,-0.0844812,0.0848198,-0.0196695,-0.0453568
217854980,0.0116348,-0.00637054,0.075922,0.00358582,-0.0652361,-0.0118065,-0.00636101,-0.0246716,0.074091,-0.0195122,-0.104198,-0.0325584
217859985,-0.00788689,0.00169754,0.0325584,0.00453949,0.0706434,0.0675964,-0.00144005,-0.0443029,-0.127993,0.00104904,0.039382,0.0465584
217864990,-0.0028801,0.0425339,0.182238,-0.0137178,0.0946426,0.0427532,0.00498772,-0.0693035,-0.146427,-0.0083065,-0.18826,-0.101261
217869995,-0.0131416,-0.0778151,-0.0199795,0.0247383,-0.188489,-0.0756264,-0.0118732,-0.00289917,0.164018,-0.00500679,-0.104628,-0.110445
217875000,-0.0383799,0.0714302,0.0301838,-0.0291124,0.0593662,0.0395966,0.00799179,0.00184536,-0.16705,-0.0201511,-0.0331926,-0.0165653
217880004,0.0260639,-0.0435114,0.143805,-0.0651588,-0.114298,-0.0771427,-0.00325203,-0.0878286,-0.12023,0.0736618,-0.168781,-0.0916958
217885009,0.0185966,-0.103593,-0.0291824,0.0561523,-0.140777,-0.0977421,0.0103569,0.0788975,-0.0731897,0.0501919,0.134797,0.0898933
217890014,0.0190449,-0.0174713,0.135651,0.0159359,0.019474,0.0317001,-0.0208187,-0.00380516,-0.210137,-0.0375175,-0.0766802,-0.0479221
217895019,0.0302696,-0.102072,0.0298977,-0.0406285,-0.238705,-0.130997,0.00788689,-0.0546074,-0.0261927,-0.000391006,-0.0545692,-0.0685978
217900024,-0.0512791,-0.0566816,0.13051,-0.0818039,-0.073266,-0.0302982,0.00512123,-0.0974369,-0.0790548,0.057373,-0.120316,-0.00885963
217905029,-0.047635,0.030632,0.0746441,0.0105286,0.00286579,-0.0082016,-0.00540733,0.0064373,-0.0964785,-0.0285721,-0.0870514,-0.0692368
