190112927,0,0,43.3786
190117932,0,0,42.7784
190122937,0,0,44.771
190127941,0,0,42.7311
190132946,0,0,44.083
190137951,0,0,43.6039
190142956,0,0,43.4175
190147961,0,0,43.0392
190152966,0,0,42.8655
190157971,0,0,44.1994
190162976,0,0,43.2095
190167980,0,0,43.1293
190172985,0,0,43.7247
190177990,0,0,42.6967
190182995,0,0,43.4695
190188000,0,0,43.8449
190193005,0,0,42.8406
190198010,0,0,43.2614
190203015,0,0,43.1677
190208020,0,0,44.4129
190213024,0,0,43.3487
190218029,0,0,43.915
190223034,0,0,43.5882
190228039,0,0,43.2858
190233044,0,0,43.8972
190238049,0,0,42.9835
190243054,0,0,43.2924
190248059,0,0,43.3047
190253063,0,0,42.4757
190258068,0,0,44.3626
190263073,0,0,42.8904
190268078,0,0,43.7014
190273083,0,0,42.983
190278088,0,0,43.6753
190283093,0,0,42.9196
190288098,0,0,43.3553
190293103,0,0,42.68
190298107,0,0,44.8679
190303112,0,0,44.0308
190308117,0,0,43.0183
190313122,0,0,43.6575
190318127,0,0,43.9743
190323132,0,0,42.6312
190328137,0,0,43.8168
190333142,0,0,42.7536
190338146,0,0,43.7027
190343151,0,0,43.2819
190348156,0,0,43.1345
190353161,0,0,42.5735
190358166,0,0,44.0172
190363171,0,0,43.6386
190368176,0,0,44.0338
190373181,0,0,43.372
190378186,0,0,43.1531
190383190,0,0,43.6515
190388195,0,0,41.9436
190393200,0,0,44.53
190398205,0,0,44.666
190403210,0,0,42.6328
190408215,0,0,43.2222
190413220,0,0,43.5447
190418225,0,0,43.1392
190423229,0,0,43.5569
190428234,0,0,41.5863
190433239,0,0,44.9087
190438244,0,0,42.1885
190443249,0,0,44.0425
190448254,0,0,42.9509
190453259,0,0,44.6464
190458264,0,0,43.9492
190463269,0,0,43.3665
190468273,0,0,43.6107
190473278,0,0,43.2467
190478283,0,0,43.9188
190483288,0,0,43.4092
190488293,0,0,42.5591
190493298,0,0,44.5064
190498303,0,0,42.9715
190503308,0,0,43.6585
190508312,0,0,43.6168
190513317,0,0,42.0631
190518322,0,0,43.3643
190523327,0,0,43.659
190528332,0,0,44.2477
190533337,0,0,43.2625
190538342,0,0,43.6819
190543347,0,0,44.3415
190548352,0,0,42.4692
190553356,0,0,43.4734
190558361,0,0,43.5279
190563366,0,0,43.0315
190568371,0,0,43.4418
190573376,0,0,43.6519
190578381,0,0,43.9136
190583386,0,0,44.0967
190588391,0,0,43.1291
190593395,0,0,43.5937
190598400,0,0,42.9076
190603405,0,0,43.3325
190608410,0,0,43.4912
190613415,0,0,43.3702
190618420,0,0,43.6206
190623425,0,0,43.1204
190628430,0,0,43.6575
190633435,0,0,44.4426
190638439,0,0,42.7514
190643444,0,0,43.6505
190648449,0,0,43.0937
190653454,0,0,43.917
190658459,0,0,42.6049
190663464,0,0,43.9887
190668469,0,0,43.8957
190673474,0,0,43.5429
190678479,0,0,43.5623
190683483,0,0,43.5446
190688488,0,0,43.1
190693493,0,0,43.6857
190698498,0,0,42.7566
190703503,0,0,42.4035
190708508,0,0,43.5229
190713513,0,0,43.9327
190718518,0,0,44.0941
190723522,0,0,44.0185
190728527,0,0,43.1815
190733532,0,0,43.8987
190738537,0,0,43.4515
190743542,0,0,43.2725
190748547,0,0,43.5787
190753552,0,0,42.8766
190758557,0,0,43.3974
190763562,0,0,43.6372
190768566,0,0,43.252
190773571,0,0,43.6925
190778576,0,0,44.2796
190783581,0,0,43.3492
190788586,0,0,42.534
190793591,0,0,43.3026
190798596,0,0,43.8189
190803601,0,0,43.7909
190808605,0,0,43.6457
190813610,0,0,42.3775
190818615,0,0,44.3643
190823620,0,0,43.2268
190828625,0,0,45.2643
190833630,0,0,42.5587
190838635,0,0,44.1507
190843640,0,0,42.8293
190848645,0,0,42.0879
190853649,0,0,43.2814
190858654,0,0,43.3893
190863659,0,0,43.9398
190868664,0,0,43.6194
190873669,0,0,44.4721
190878674,0,0,43.3273
190883679,0,0,44.2508
190888684,0,0,42.0154
190893688,0,0,42.1564
190898693,0,0,43.4651
190903698,0,0,42.8616
190908703,0,0,43.6174
190913708,0,0,43.1437
190918713,0,0,44.3515
190923718,0,0,44.2347
190928723,0,0,44.5672
190933728,0,0,42.125
190938732,0,0,43.3827
190943737,0,0,42.6477
190948742,0,0,42.7114
190953747,0,0,43.5173
190958752,0,0,43.7433
190963757,0,0,44.1754
190968762,0,0,43.2225
190973767,0,0,43.7906
190978771,0,0,43.3364
190983776,0,0,43.4624
190988781,0,0,43.1505
190993786,0,0,42.4957
190998791,0,0,43.0532
191003796,0,0,43.9393
191008801,0,0,43.9551
191013806,0,0,43.6649
191018811,0,0,43.5452
191023815,0,0,43.6792
191028820,0,0,43.3945
191033825,0,0,42.9495
191038830,0,0,43.5261
191043835,0,0,43.9787
191048840,0,0,42.646
191053845,0,0,42.8117
191058850,0,0,43.6357
191063854,0,0,44.0118
191068859,0,0,43.6345
191073864,0,0,42.8135
191078869,0,0,43.0551
191083874,0,0,42.8089
191088879,0,0,43.721
191093884,0,0,43.4558
191098889,0,0,44.2915
191103894,0,0,43.8763
191108898,0,0,43.512
191113903,0,0,43.9379
191118908,0,0,42.8974
191123913,0,0,43.1678
191128918,0,0,43.5594
191133923,0,0,42.9447
191138928,0,0,43.2258
191143933,0,0,42.7247
191148937,0,0,44.0236
191153942,0,0,43.5061
191158947,0,0,43.5963
191163952,0,0,43.8244
191168957,0,0,42.9839
191173962,0,0,43.8131
191178967,0,0,43.3311
191183972,0,0,42.9093
191188977,0,0,42.8032
191193981,0,0,44.3054
191198986,0,0,42.6558
191203991,0,0,43.9363
191208996,0,0,42.9832
191214001,0,0,43.4198
191219006,0,0,44.3637
191224011,0,0,42.5297
191229016,0,0,44.1078
191234020,0,0,42.3092
191239025,0,0,44.9182
191244030,0,0,42.8091
191249035,0,0,44.3613
191254040,0,0,43.4861
191259045,0,0,43.2733
191264050,0,0,43.0839
191269055,0,0,42.7373
191274060,0,0,43.5907
191279064,0,0,43.832
191284069,0,0,43.4726
191289074,0,0,44.3556
191294079,0,0,42.9304
191299084,0,0,43.9779
191304089,0,0,43.4204
191309094,0,0,43.4018
191314099,0,0,43.0456
191319104,0,0,42.7248
191324108,0,0,43.4872
191329113,0,0,43.9347
191334118,0,0,42.659
191339123,0,0,43.5504
191344128,0,0,44.4907
191349133,0,0,43.5581
191354138,0,0,43.7771
191359143,0,0,42.9452
191364147,0,0,43.3002
191369152,0,0,42.8721
191374157,0,0,43.3648
191379162,0,0,43.567
191384167,0,0,43.7082
191389172,0,0,43.4326
191394177,0,0,43.6201
191399182,0,0,43.9653
191404187,0,0,43.4271
191409191,0,0,42.8409
191414196,0,0,42.6536
191419201,0,0,43.3975
191424206,0,0,43.4325
191429211,0,0,43.4281
191434216,0,0,43.309
191439221,0,0,44.4288
191444226,0,0,45.1888
191449230,0,0,43.1211
191454235,0,0,43.5782
191459240,0,0,42.3824
191464245,0,0,43.0857
191469250,0,0,42.7048
191474255,0,0,43.5837
191479260,0,0,44.1382
191484265,0,0,43.4799
191489270,0,0,44.5989
191494274,0,0,43.0726
191499279,0,0,42.9077
191504284,0,0,43.2935
191509289,0,0,42.8048
191514294,0,0,42.9024
191519299,0,0,43.7749
191524304,0,0,43.5775
191529309,0,0,43.8519
191534313,0,0,44.0646
191539318,0,0,44.2995
191544323,0,0,43.7296
191549328,0,0,43.3164
191554333,0,0,42.7874
191559338,0,0,43.4616
191564343,0,0,41.7913
191569348,0,0,43.8548
191574353,0,0,43.6945
191579357,0,0,43.9275
191584362,0,0,44.355
191589367,0,0,43.9217
191594372,0,0,42.8877
191599377,0,0,43.204
191604382,0,0,42.8437
191609387,0,0,43.0548
191614392,0,0,42.85
191619396,0,0,44.6803
191624401,0,0,42.916
191629406,0,0,44.7604
191634411,0,0,43.4596
191639416,0,0,43.5486
191644421,0,0,42.808
191649426,0,0,43.8951
191654431,0,0,42.8851
191659436,0,0,43.3482
191664440,0,0,43.3158
191669445,0,0,43.2995
191674450,0,0,43.7886
191679455,0,0,43.6323
191684460,0,0,43.3785
191689465,0,0,43.3857
191694470,0,0,42.8853
191699475,0,0,43.2774
191704479,0,0,43.5049
191709484,0,0,43.0257
191714489,0,0,43.707
191719494,0,0,42.9371
191724499,0,0,43.9742
191729504,0,0,44.407
191734509,0,0,44.0841
191739514,0,0,42.6185
191744519,0,0,43.4125
191749523,0,0,43.0107
191754528,0,0,43.2907
191759533,0,0,43.0521
191764538,0,0,43.6815
191769543,0,0,43.8984
191774548,0,0,42.9883
191779553,0,0,43.351
191784558,0,0,43.7091
191789562,0,0,43.3371
191794567,0,0,43.6174
191799572,0,0,43.2707
191804577,0,0,43.4686
191809582,0,0,43.8173
191814587,0,0,43.0679
191819592,0,0,43.5425
191824597,0,0,43.4293
191829602,0,0,43.766
191834606,0,0,42.5097
191839611,0,0,43.9918
191844616,0,0,43.228
191849621,0,0,42.782
191854626,0,0,43.253
191859631,0,0,43.7724
191864636,0,0,43.3146
191869641,0,0,43.396
191874645,0,0,44.1032
191879650,0,0,43.1284
191884655,0,0,43.4431
191889660,0,0,43.9957
191894665,0,0,43.3954
191899670,0,0,42.6659
191904675,0,0,43.8746
191909680,0,0,43.4481
191914685,0,0,43.129
191919689,0,0,43.1962
191924694,0,0,42.7428
191929699,0,0,43.6622
191934704,0,0,43.7552
191939709,0,0,43.0875
191944714,0,0,43.5144
191949719,0,0,43.7306
191954724,0,0,44.1568
191959729,0,0,42.978
191964733,0,0,44.1147
191969738,0,0,42.779
191974743,0,0,43.4596
191979748,0,0,43.2001
191984753,0,0,43.2334
191989758,0,0,44.2997
191994763,0,0,42.9336
191999768,0,0,42.666
192004772,0,0,43.5073
192009777,0,0,43.0991
192014782,0,0,44.0833
192019787,0,0,43.8522
192024792,0,0,42.6268
192029797,0,0,43.873
192034802,0,0,43.7655
192039807,0,0,43.5163
192044812,0,0,43.0711
192049816,0,0,44.3452
192054821,0,0,43.0827
192059826,0,0,43.5208
192064831,0,0,42.2113
192069836,0,0,44.3444
192074841,0,0,43.4348
192079846,0,0,42.5505
192084851,0,0,44.6385
192089855,0,0,44.0991
192094860,0,0,42.9937
192099865,0,0,43.7332
192104870,0,0,43.3369
192109875,0,0,43.1567
192114880,0,0,42.4426
192119885,0,0,44.3179
192124890,0,0,43.0547
192129895,0,0,42.6929
192134899,0,0,44.175
192139904,0,0,43.7149
192144909,0,0,43.6463
192149914,0,0,44.008
192154919,0,0,42.6158
192159924,0,0,43.7901
192164929,0,0,42.1187
192169934,0,0,44.5622
192174938,0,0,42.9629
192179943,0,0,43.6451
192184948,0,0,43.975
192189953,0,0,43.8794
192194958,0,0,43.1013
192199963,0,0,43.5464
192204968,0,0,43.3788
192209973,0,0,42.8497
192214978,0,0,43.0021
192219982,0,0,43.2441
192224987,0,0,43.2761
192229992,0,0,44.7924
192234997,0,0,43.0999
192240002,0,0,43.5963
192245007,0,0,43.5029
192250012,0,0,43.9391
192255017,0,0,43.6229
192260021,0,0,42.7723
192265026,0,0,43.5386
192270031,0,0,43.1104
192275036,0,0,42.7067
192280041,0,0,44.2143
192285046,0,0,44.4701
192290051,0,0,42.6356
192295056,0,0,43.6661
192300061,0,0,43.4712
192305065,0,0,42.4228
192310070,0,0,43.7513
192315075,0,0,43.3341
192320080,0,0,43.4684
192325085,0,0,43.7237
192330090,0,0,44.146
192335095,0,0,44.4894
192340100,0,0,42.7941
192345104,0,0,43.545
192350109,0,0,43.3938
192355114,0,0,42.4067
192360119,0,0,43.0871
192365124,0,0,43.357
192370129,0,0,42.9873
192375134,0,0,44.7905
192380139,0,0,44.666
192385144,0,0,42.6518
192390148,0,0,44.335
192395153,0,0,42.2325
192400158,0,0,42.7953
192405163,0,0,43.2579
192410168,0,0,44.3403
192415173,0,0,44.0979
192420178,0,0,43.1141
192425183,0,0,45.6079
192430187,0,0,42.1576
192435192,0,0,42.4754
192440197,0,0,43.8035
192445202,0,0,43.9193
192450207,0,0,43.4274
192455212,0,0,42.0491
192460217,0,0,44.9862
192465222,0,0,41.4523
192470227,0,0,43.9389
192475231,0,0,43.9021
192480236,0,0,44.3453
192485241,0,0,43.5336
192490246,0,0,42.7479
192495251,0,0,43.3985
192500256,0,0,43.0576
192505261,0,0,43.7378
192510266,0,0,43.5045
192515270,0,0,43.5524
192520275,0,0,43.1121
192525280,0,0,43.3718
192530285,0,0,42.932
192535290,0,0,43.004
192540295,0,0,43.4625
192545300,0,0,43.6303
192550305,0,0,43.7954
192555310,0,0,44.2186
192560314,0,0,43.1348
192565319,0,0,43.659
192570324,0,0,42.9432
192575329,0,0,43.083
192580334,0,0,44.2659
192585339,0,0,42.8381
192590344,0,0,43.095
192595349,0,0,44.1814
192600354,0,0,42.7765
192605358,0,0,43.3081
192610363,0,0,44.1409
192615368,0,0,43.0883
192620373,0,0,43.5679
192625378,0,0,42.9154
192630383,0,0,43.9183
192635388,0,0,43.2523
192640393,0,0,43.3179
192645397,0,0,43.9085
192650402,0,0,43.9042
192655407,0,0,43.4088
192660412,0,0,42.6411
192665417,0,0,42.5798
192670422,0,0,43.9053
192675427,0,0,42.2065
192680432,0,0,44.5947
192685437,0,0,43.5157
192690441,0,0,43.5311
192695446,0,0,43.8475
192700451,0,0,43.4448
192705456,0,0,43.3093
192710461,0,0,42.5862
192715466,0,0,42.2073
192720471,0,0,43.9319
192725476,0,0,43.274
192730480,0,0,45.237
192735485,0,0,43.7561
192740490,0,0,42.9114
192745495,0,0,42.9565
192750500,0,0,43.4956
192755505,0,0,43.0775
192760510,0,0,42.2488
192765515,0,0,44.1813
192770520,0,0,44.057
192775524,0,0,43.4695
192780529,0,0,44.2724
192785534,0,0,42.8267
192790539,0,0,43.4352
192795544,0,0,43.1148
192800549,0,0,43.0675
192805554,0,0,43.592
192810559,0,0,43.2387
192815563,0,0,43.5803
192820568,0,0,43.68
192825573,0,0,44.2121
192830578,0,0,43.7177
192835583,0,0,44.022
192840588,0,0,42.8515
192845593,0,0,43.6202
192850598,0,0,42.0764
192855603,0,0,43.3321
192860607,0,0,43.3968
192865612,0,0,43.3793
192870617,0,0,44.1166
192875622,0,0,44.0248
192880627,0,0,43.4327
192885632,0,0,42.5252
192890637,0,0,43.3863
192895642,0,0,44.1256
192900646,0,0,42.4189
192905651,0,0,43.3076
192910656,0,0,44.2124
192915661,0,0,43.4623
192920666,0,0,43.9599
192925671,0,0,43.1871
192930676,0,0,43.8031
192935681,0,0,43.4095
192940686,0,0,42.3586
192945690,0,0,42.8725
192950695,0,0,44.2826
192955700,0,0,43.2309
192960705,0,0,43.7913
192965710,0,0,43.9211
192970715,0,0,43.8689
192975720,0,0,43.2184
192980725,0,0,43.1248
192985729,0,0,43.083
192990734,0,0,42.6623
192995739,0,0,43.8361
193000744,0,0,43.3729
193005749,0,0,43.7549
193010754,0,0,43.2999
193015759,0,0,43.7255
193020764,0,0,44.6695
193025769,0,0,43.6101
193030773,0,0,42.652
193035778,0,0,43.6056
193040783,0,0,41.801
193045788,0,0,44.4749
193050793,0,0,42.7811
193055798,0,0,44.4875
193060803,0,0,44.0477
193065808,0,0,44.2573
193070812,0,0,42.6068
193075817,0,0,42.9535
193080822,0,0,42.8665
193085827,0,0,43.2381
193090832,0,0,42.7426
193095837,0,0,43.1021
193100842,0,0,44.6588
193105847,0,0,44.2396
193110852,0,0,44.0638
193115856,0,0,43.2604
193120861,0,0,43.257
193125866,0,0,43.1618
193130871,0,0,43.3935
193135876,0,0,42.912
193140881,0,0,43.3147
193145886,0,0,42.9748
193150891,0,0,44.0418
193155895,0,0,44.2821
193160900,0,0,43.823
193165905,0,0,44.1309
193170910,0,0,42.8728
193175915,0,0,43.7601
193180920,0,0,42.1174
193185925,0,0,43.0487
193190930,0,0,43.2103
193195935,0,0,43.5635
193200939,0,0,44.3245
193205944,0,0,43.449
193210949,0,0,43.5237
193215954,0,0,44.011
193220959,0,0,44.1857
193225964,0,0,43.6108
193230969,0,0,41.8642
193235974,0,0,42.5575
193240979,0,0,44.5023
193245983,0,0,42.7362
193250988,0,0,43.4468
193255993,0,0,45.2654
193260998,0,0,42.4444
193266003,0,0,43.3484
193271008,0,0,43.9572
193276013,0,0,43.27
193281018,0,0,43.677
193286022,0,0,42.9965
193291027,0,0,42.6639
193296032,0,0,43.4153
193301037,0,0,43.3443
193306042,0,0,43.7638
193311047,0,0,43.8554
193316052,0,0,43.4883
193321057,0,0,43.3263
193326062,0,0,43.2785
193331066,0,0,43.0255
193336071,0,0,42.95
193341076,0,0,43.2286
193346081,0,0,44.4955
193351086,0,0,42.9233
193356091,0,0,44.3249
193361096,0,0,44.307
193366101,0,0,42.542
193371105,0,0,43.1757
193376110,0,0,43.4448
193381115,0,0,42.9242
193386120,0,0,43.3747
193391125,0,0,43.544
193396130,0,0,43.5563
193401135,0,0,44.0351
193406140,0,0,42.9691
193411145,0,0,43.7713
193416149,0,0,42.8991
193421154,0,0,43.0847
193426159,0,0,43.3149
193431164,0,0,43.4279
193436169,0,0,43.3153
193441174,0,0,44.5615
193446179,0,0,43.2231
193451184,0,0,44.0123
193456188,0,0,43.2379
193461193,0,0,43.6448
193466198,0,0,42.1496
193471203,0,0,43.3419
193476208,0,0,41.5927
193481213,0,0,44.6409
193486218,0,0,44.3268
193491223,0,0,43.3542
193496228,0,0,43.6051
193501232,0,0,43.7091
193506237,0,0,42.5248
193511242,0,0,44.1482
193516247,0,0,42.6428
193521252,0,0,44.3508
193526257,0,0,43.4367
193531262,0,0,43.2168
193536267,0,0,43.6256
193541271,0,0,43.5822
193546276,0,0,42.7526
193551281,0,0,42.6658
193556286,0,0,44.5057
193561291,0,0,42.0028
193566296,0,0,43.5734
193571301,0,0,42.9683
193576306,0,0,44.3588
193581311,0,0,44.2833
193586315,0,0,43.6313
193591320,0,0,43.4035
193596325,0,0,42.7056
193601330,0,0,43.604
193606335,0,0,43.1849
193611340,0,0,43.5667
193616345,0,0,43.1862
193621350,0,0,42.9493
193626354,0,0,44.2422
193631359,0,0,43.4602
193636364,0,0,44.3589
193641369,0,0,42.2649
193646374,0,0,43.6933
193651379,0,0,43.8881
193656384,0,0,43.028
193661389,0,0,43.1835
193666394,0,0,45.0162
193671398,0,0,43.55
193676403,0,0,42.8606
193681408,0,0,42.8973
193686413,0,0,43.031
193691418,0,0,43.3099
193696423,0,0,43.8257
193701428,0,0,42.2043
193706433,0,0,44.7274
193711437,0,0,43.404
193716442,0,0,43.5018
193721447,0,0,44.157
193726452,0,0,43.4963
193731457,0,0,43.0128
193736462,0,0,43.5168
193741467,0,0,42.1499
193746472,0,0,43.3167
193751477,0,0,43.4151
193756481,0,0,44.1257
193761486,0,0,43.5093
193766491,0,0,44.1226
193771496,0,0,43.1546
193776501,0,0,44.1085
193781506,0,0,43.3213
193786511,0,0,42.7397
193791516,0,0,42.9844
193796520,0,0,43.6265
193801525,0,0,43.0463
193806530,0,0,43.7241
193811535,0,0,44.1555
193816540,0,0,43.1683
193821545,0,0,44.0373
193826550,0,0,42.9182
193831555,0,0,43.0448
193836560,0,0,43.1756
193841564,0,0,43.3832
193846569,0,0,43.6827
193851574,0,0,43.78
193856579,0,0,43.7999
193861584,0,0,44.0175
193866589,0,0,43.583
193871594,0,0,43.1848
193876599,0,0,42.756
193881604,0,0,43.1969
193886608,0,0,43.1239
193891613,0,0,44.0596
193896618,0,0,44.0108
193901623,0,0,43.4264
193906628,0,0,43.443
193911633,0,0,43.7221
193916638,0,0,43.3426
193921643,0,0,43.2986
193926647,0,0,43.0064
193931652,0,0,43.4709
193936657,0,0,42.7539
193941662,0,0,43.6114
193946667,0,0,43.9073
193951672,0,0,44.0176
193956677,0,0,43.6455
193961682,0,0,43.2733
193966687,0,0,42.9664
193971691,0,0,43.4397
193976696,0,0,43.6428
193981701,0,0,42.9265
193986706,0,0,43.3847
193991711,0,0,43.4061
193996716,0,0,43.9963
194001721,0,0,43.9512
194006726,0,0,44.1989
194011730,0,0,42.3197
194016735,0,0,44.3517
194021740,0,0,43.0556
194026745,0,0,42.7941
194031750,0,0,42.8353
194036755,0,0,44.7131
194041760,0,0,44.1339
194046765,0,0,43.404
194051770,0,0,43.3009
194056774,0,0,44.377
194061779,0,0,42.2994
194066784,0,0,42.4607
194071789,0,0,44.1969
194076794,0,0,43.0631
194081799,0,0,42.7599
194086804,0,0,43.4884
194091809,0,0,44.1169
194096813,0,0,44.0823
194101818,0,0,42.9095
194106823,0,0,44.4531
194111828,0,0,42.4203
194116833,0,0,44.1958
194121838,0,0,42.9623
194126843,0,0,42.3628
194131848,0,0,43.368
194136853,0,0,43.4464
194141857,0,0,42.9197
194146862,0,0,44.5997
194151867,0,0,43.8592
194156872,0,0,44.6362
194161877,0,0,42.7339
194166882,0,0,42.5114
194171887,0,0,43.1442
194176892,0,0,42.8869
194181896,0,0,42.8974
194186901,0,0,43.4059
194191906,0,0,43.9426
194196911,0,0,44.1629
194201916,0,0,44.1181
194206921,0,0,43.1666
194211926,0,0,43.0077
194216931,0,0,42.5356
194221936,0,0,42.7166
194226940,0,0,44.4405
194231945,0,0,43.4172
194236950,0,0,44.2414
194241955,0,0,42.6415
194246960,0,0,44.2705
194251965,0,0,43.7409
194256970,0,0,43.1654
194261975,0,0,43.0482
194266979,0,0,42.5473
194271984,0,0,42.7305
194276989,0,0,43.6605
194281994,0,0,44.3357
194286999,0,0,43.0697
194292004,0,0,43.9086
194297009,0,0,44.0256
194302014,0,0,43.1667
194307019,0,0,43.2155
194312023,0,0,43.0558
194317028,0,0,42.4919
194322033,0,0,43.4088
194327038,0,0,43.0161
194332043,0,0,44.1344
194337048,0,0,44.3806
194342053,0,0,43.378
194347058,0,0,43.9637
194352062,0,0,43.0211
194357067,0,0,42.6409
194362072,0,0,43.5163
194367077,0,0,43.2206
194372082,0,0,43.4175
194377087,0,0,42.8254
194382092,0,0,43.8003
194387097,0,0,44.2605
194392102,0,0,43.3169
194397106,0,0,43.6025
194402111,0,0,42.4679
194407116,0,0,44.265
194412121,0,0,43.431
194417126,0,0,42.0134
194422131,0,0,44.4723
194427136,0,0,42.6049
194432141,0,0,43.5711
194437145,0,0,43.6516
194442150,0,0,43.7298
194447155,0,0,43.8852
194452160,0,0,43.8107
194457165,0,0,42.3574
194462170,0,0,42.9393
194467175,0,0,44.0685
194472180,0,0,40.8859
194477185,0,0,45.5819
194482189,0,0,44.9655
194487194,0,0,43.0508
194492199,0,0,43.393
194497204,0,0,43.7705
194502209,0,0,43.7705
194507214,0,0,42.7988
194512219,0,0,42.7422
194517224,0,0,45.3064
194522229,0,0,42.5109
194527233,0,0,43.2722
194532238,0,0,44.6383
194537243,0,0,43.0383
194542248,0,0,43.6549
194547253,0,0,43.1297
194552258,0,0,42.6141
194557263,0,0,42.4541
194562268,0,0,43.7894
194567272,0,0,43.3852
194572277,0,0,44.6786
194577282,0,0,43.6025
194582287,0,0,44.1397
194587292,0,0,43.1683
194592297,0,0,43.558
194597302,0,0,42.2233
194602307,0,0,43.5242
194607312,0,0,42.7465
194612316,0,0,43.2538
194617321,0,0,44.6408
194622326,0,0,43.7908
194627331,0,0,43.5528
194632336,0,0,43.6417
194637341,0,0,42.9743
194642346,0,0,43.5715
194647351,0,0,42.4623
194652355,0,0,43.8973
194657360,0,0,43.0624
194662365,0,0,43.5358
194667370,0,0,43.5569
194672375,0,0,43.9308
194677380,0,0,44.4501
194682385,0,0,43.2224
194687390,0,0,43.4859
194692395,0,0,42.198
194697399,0,0,42.845
194702404,0,0,43.1748
194707409,0,0,43.3288
194712414,0,0,43.8544
194717419,0,0,44.7666
194722424,0,0,44.5084
194727429,0,0,43.2194
194732434,0,0,43.5316
194737438,0,0,42.8553
194742443,0,0,43.1321
194747448,0,0,43.4939
194752453,0,0,42.161
194757458,0,0,43.0296
194762463,0,0,43.3277
194767468,0,0,45.101
194772473,0,0,43.8505
194777478,0,0,43.8862
194782482,0,0,44.2465
194787487,0,0,43.2662
194792492,0,0,42.1832
194797497,0,0,42.6619
194802502,0,0,42.4537
194807507,0,0,43.9597
194812512,0,0,43.7578
194817517,0,0,44.9918
194822521,0,0,44.1398
194827526,0,0,43.7472
194832531,0,0,43.5231
194837536,0,0,41.8063
194842541,0,0,43.5498
194847546,0,0,43.5571
194852551,0,0,42.4808
194857556,0,0,43.9909
194862561,0,0,43.0724
194867565,0,0,43.9066
194872570,0,0,44.5233
194877575,0,0,41.8521
194882580,0,0,43.6314
194887585,0,0,43.9918
194892590,0,0,43.3566
194897595,0,0,43.0199
194902600,0,0,42.5561
194907604,0,0,44.5096
194912609,0,0,43.6249
194917614,0,0,43.8323
194922619,0,0,43.8766
194927624,0,0,42.8548
194932629,0,0,43.4019
194937634,0,0,42.3754
194942639,0,0,43.99
194947644,0,0,42.5616
194952648,0,0,43.5952
194957653,0,0,43.7554
194962658,0,0,44.3787
194967663,0,0,43.6061
194972668,0,0,43.2467
194977673,0,0,42.4106
194982678,0,0,42.8985
194987683,0,0,43.5474
194992687,0,0,44.2984
194997692,0,0,43.7079
195002697,0,0,43.1658
195007702,0,0,43.7599
195012707,0,0,43.0279
195017712,0,0,42.8297
195022717,0,0,44.0125
195027722,0,0,43.1023
195032727,0,0,42.8702
195037731,0,0,43.4584
195042736,0,0,43.8759
195047741,0,0,43.1492
195052746,0,0,43.3526
195057751,0,0,43.8162
195062756,0,0,43.2219
195067761,0,0,43.2586
195072766,0,0,43.2468
195077770,0,0,43.9599
195082775,0,0,43.766
195087780,0,0,42.9026
195092785,0,0,43.6618
195097790,0,0,43.2497
195102795,0,0,43.5326
195107800,0,0,42.7206
195112805,0,0,43.4437
195117810,0,0,43.6818
195122814,0,0,43.3925
195127819,0,0,42.979
195132824,0,0,43.783
195137829,0,0,43.6987
195142834,0,0,43.5566
195147839,0,0,42.5969
195152844,0,0,43.9003
195157849,0,0,43.4991
195162854,0,0,43.5951
195167858,0,0,42.454
195172863,0,0,44.2228
195177868,0,0,44.2744
195182873,0,0,42.7031
195187878,0,0,43.3605
195192883,0,0,43.0158
195197888,0,0,44.3101
195202893,0,0,42.2908
195207897,0,0,44.238
195212902,0,0,42.1762
195217907,0,0,44.6022
195222912,0,0,43.3589
195227917,0,0,42.9842
195232922,0,0,43.569
195237927,0,0,43.7633
195242932,0,0,43.4637
195247937,0,0,43.897
195252941,0,0,43.0925
195257946,0,0,43.8058
195262951,0,0,42.6394
195267956,0,0,43.8484
195272961,0,0,41.5321
195277966,0,0,45.1555
195282971,0,0,43.9696
195287976,0,0,43.514
195292980,0,0,43.5049
195297985,0,0,43.1841
195302990,0,0,42.0738
195307995,0,0,44.1124
195313000,0,0,44.2027
195318005,0,0,42.0241
195323010,0,0,44.5428
195328015,0,0,43.9861
195333020,0,0,43.0997
195338024,0,0,44.2357
195343029,0,0,43.2634
195348034,0,0,43.4014
195353039,0,0,41.8771
195358044,0,0,43.6149
195363049,0,0,43.725
195368054,0,0,43.2914
195373059,0,0,43.3188
195378063,0,0,44.4826
195383068,0,0,43.1222
195388073,0,0,42.781
195393078,0,0,44.1399
195398083,0,0,42.7987
195403088,0,0,43.5345
195408093,0,0,43.4294
195413098,0,0,44.1182
195418103,0,0,43.682
195423107,0,0,43.7128
195428112,0,0,43.4393
195433117,0,0,42.8874
195438122,0,0,43.7214
195443127,0,0,43.2088
195448132,0,0,43.0595
195453137,0,0,43.25
195458142,0,0,43.5345
195463146,0,0,43.1945
195468151,0,0,43.6505
195473156,0,0,44.0269
195478161,0,0,44.0936
195483166,0,0,42.8218
195488171,0,0,43.9824
195493176,0,0,43.3585
195498181,0,0,42.3548
195503186,0,0,43.6462
195508190,0,0,43.3813
195513195,0,0,44.0624
195518200,0,0,44.6975
195523205,0,0,42.8707
195528210,0,0,43.4181
195533215,0,0,43.3861
195538220,0,0,42.7014
