233715454,6.49425e-310,2.40679e-310,0
233720458,6.62501e-310,1.98344e-310,0
233725463,6.70041e-310,1.74469e-310,0
233730468,6.74565e-310,1.60143e-310,0
233735473,6.71632e-310,1.74329e-310,0
233740478,6.78925e-310,1.39361e-310,0
233745483,6.78365e-310,1.46128e-310,0
233750488,6.85136e-310,8.53795e-311,0
233755493,6.81609e-310,1.15795e-310,0
233760498,6.83258e-310,1.15496e-310,0
233765502,6.87418e-310,8.84904e-311,0
233770507,6.8394e-310,1.13492e-310,0
233775512,6.75551e-310,1.51941e-310,0
233780517,6.584e-310,2.06533e-310,0
233785522,6.27736e-310,2.76258e-310,0
233790527,5.79464e-310,3.56063e-310,0
233795532,5.45492e-310,4.09147e-310,0
233800537,4.96231e-310,4.66429e-310,0
233805541,5.28829e-310,4.34621e-310,0
233810546,5.8529e-310,3.35164e-310,0
233815551,6.05842e-310,3.12896e-310,0
233820556,6.18173e-310,2.99534e-310,0
233825561,6.48368e-310,1.989e-310,0
233830566,6.67052e-310,1.26601e-310,0
233835571,6.42142e-310,2.13196e-310,0
233840576,5.95226e-310,3.10343e-310,0
233845581,5.3486e-310,4.00141e-310,0
233850585,5.28537e-310,4.25145e-310,0
233855590,5.24744e-310,4.40148e-310,0
233860595,4.43748e-310,5.10541e-310,0
233865600,2.66449e-310,3.06759e-310,0
233870605,3.18329e-310,4.12627e-310,0
233875610,4.4214e-310,3.67082e-310,0
233880615,5.12362e-310,3.47947e-310,0
233885620,3.648e-310,4.8091e-310,0
233890625,7.492e-311,5.26516e-310,0
233895629,-9.58161e-311,5.55782e-310,0
233900634,-2.19324e-310,5.59663e-310,0
233905639,-2.93916e-310,5.61643e-310,0
233910644,4.24272e-311,5.08715e-310,0
233915649,2.94204e-310,3.76845e-310,0
233920654,4.4527e-310,2.97723e-310,0
233925659,5.33244e-310,2.59593e-310,0
233930664,2.0286e-310,4.08036e-310,0
233935668,-1.35678e-310,3.50189e-310,0
233940673,-3.54155e-310,2.64542e-310,0
233945678,-4.44221e-310,3.12533e-310,0
233950683,-4.04747e-310,4.28872e-310,0
233955688,-3.81063e-310,4.98675e-310,0
233960693,-8.78793e-311,5.39083e-310,0
233965698,8.80307e-311,5.63327e-310,0
233970703,1.8634e-310,5.81976e-310,0
233975708,4.36268e-311,6.18826e-310,0
233980712,-2.29938e-310,4.79739e-310,0
233985717,-3.94076e-310,3.96287e-310,0
233990722,-5.12561e-310,2.71155e-310,0
233995727,-5.65606e-310,2.66396e-310,0
234000732,-5.1004e-310,3.79437e-310,0
234005737,-2.88503e-310,5.05236e-310,0
234010742,-1.03724e-310,5.72476e-310,0
234015747,-1.16986e-310,6.1617e-310,0
234020751,-2.76022e-310,5.56752e-310,0
234025756,-4.21178e-310,4.43782e-310,0
234030761,-5.11923e-310,3.67073e-310,0
234035766,-5.6964e-310,3.12196e-310,0
234040771,-5.89652e-310,3.13474e-310,0
234045776,-5.97709e-310,3.21719e-310,0
234050781,-6.02543e-310,3.26666e-310,0
234055786,-6.12785e-310,3.15261e-310,0
234060791,-3.72738e-310,4.67237e-310,0
234065795,-2.2871e-310,5.58422e-310,0
234070800,-3.73324e-310,4.82062e-310,0
234075805,-4.60093e-310,4.36247e-310,0
234080810,-5.49865e-310,3.10561e-310,0
234085815,-6.01152e-310,2.47875e-310,0
234090820,-6.22851e-310,2.41604e-310,0
234095825,-3.80874e-310,1.47483e-310,0
234100830,-4.9034e-310,1.82334e-310,0
234105834,-5.02354e-310,2.93867e-310,0
234110839,-5.09562e-310,3.60787e-310,0
234115844,-5.48706e-310,3.51824e-310,0
234120849,-6.02751e-310,2.61462e-310,0
234125854,-6.38053e-310,1.87792e-310,0
234130859,-6.53611e-310,1.7618e-310,0
234135864,-6.58477e-310,1.85913e-310,0
234140869,-6.49059e-310,2.24914e-310,0
234145874,-5.74414e-310,3.42643e-310,0
234150878,-3.44911e-310,2.05904e-310,0
234155883,-7.61235e-311,3.6898e-310,0
234160888,-2.29503e-310,4.30101e-310,0
234165893,-3.96078e-310,3.60998e-310,0
234170898,-5.10768e-310,2.69123e-310,0
234175903,-5.82356e-310,1.96636e-310,0
234180908,-6.22564e-310,1.70352e-310,0
234185913,-6.46111e-310,1.57515e-310,0
234190917,-6.27571e-310,2.35221e-310,0
234195922,-6.08209e-310,2.95032e-310,0
234200927,-3.51765e-310,4.54834e-310,0
234205932,-9.76835e-311,5.26869e-310,0
234210937,-1.21359e-311,5.90337e-310,0
234215942,-1.54501e-310,5.9017e-310,0
234220947,-3.56157e-310,4.43237e-310,0
234225952,-4.84296e-310,3.30197e-310,0
234230957,-5.62759e-310,2.55314e-310,0
234235961,-6.01254e-310,2.41903e-310,0
234240966,-4.53905e-310,4.07204e-310,0
234245971,-8.48707e-311,4.49769e-310,0
234250976,1.66945e-310,4.42743e-310,0
234255981,3.20618e-310,4.3522e-310,0
234260986,3.24419e-310,5.05913e-310,0
234265991,-3.63883e-311,4.58386e-310,0
234270996,-2.52873e-310,4.2987e-310,0
234276000,-4.06633e-310,3.69166e-310,0
234281005,-4.9889e-310,3.32744e-310,0
234286010,-2.07412e-310,4.62143e-310,0
234291015,1.16908e-310,4.15494e-310,0
234296020,3.17033e-310,3.77362e-310,0
234301025,4.63607e-310,2.77541e-310,0
234306030,5.45698e-310,2.42549e-310,0
234311035,1.8858e-310,3.86523e-310,0
234316040,-1.62863e-310,2.66153e-310,0
234321044,-3.73728e-310,1.93931e-310,0
234326049,-4.70092e-310,2.46395e-310,0
234331054,-1.52559e-310,3.93977e-310,0
234336059,1.51552e-310,3.71526e-310,0
234341064,3.65181e-310,2.6919e-310,0
234346069,4.77175e-310,2.65225e-310,0
234351074,5.41929e-310,2.68727e-310,0
234356079,4.81589e-310,3.912e-310,0
234361083,2.3504e-310,5.07571e-310,0
234366088,-1.02187e-311,5.37952e-310,0
234371093,-1.57374e-310,5.5618e-310,0
234376098,5.31717e-311,5.6944e-310,0
234381103,2.88294e-310,4.49451e-310,0
234386108,4.48302e-310,3.09039e-310,0
234391113,5.45158e-310,2.18295e-310,0
234396118,6.03852e-310,1.58542e-310,0
234401123,6.2711e-310,1.80189e-310,0
234406127,6.41065e-310,1.93177e-310,0
234411132,3.97719e-310,3.93725e-310,0
234416137,3.36405e-310,4.96609e-310,0
234421142,4.46405e-310,4.30418e-310,0
234426147,5.31741e-310,3.46067e-310,0
234431152,5.88254e-310,2.77501e-310,0
234436157,6.24113e-310,2.28358e-310,0
234441162,6.45652e-310,1.98767e-310,0
234446166,6.53344e-310,2.00643e-310,0
234451171,6.57959e-310,2.01769e-310,0
234456176,6.24173e-310,2.78322e-310,0
234461181,5.94045e-310,3.37745e-310,0
234466186,6.16437e-310,3.01383e-310,0
234471191,6.44975e-310,2.21658e-310,0
234476196,6.62596e-310,1.70314e-310,0
234481201,3.98924e-310,1.02388e-310,0
234486206,5.15724e-310,9.26397e-311,0
234491210,5.87508e-310,6.09839e-311,0
234496215,6.30579e-310,4.19904e-311,0
234501220,6.36335e-310,1.29102e-310,0
234506225,5.75667e-310,2.76886e-310,0
234511230,6.09514e-310,2.53296e-310,0
234516235,6.34957e-310,2.21687e-310,0
234521240,6.50223e-310,2.02722e-310,0
234526245,6.61894e-310,1.80798e-310,0
234531250,6.6901e-310,1.6712e-310,0
234536254,6.76842e-310,1.38863e-310,0
234541259,6.75538e-310,1.52313e-310,0
234546264,6.63265e-310,1.95406e-310,0
234551269,5.23802e-310,3.65271e-310,0
234556274,4.40124e-310,4.67191e-310,0
234561279,1.04766e-310,5.08295e-310,0
234566284,3.19982e-310,4.11008e-310,0
234571289,4.69987e-310,2.55058e-310,0
234576293,5.58029e-310,1.87062e-310,0
234581298,6.11453e-310,1.4099e-310,0
234586303,6.44954e-310,7.96639e-311,0
234591308,6.64904e-310,3.74006e-311,0
234596313,6.63079e-310,1.09539e-310,0
234601318,1.40246e-310,1.70585e-310,0
234606323,-1.70676e-310,2.13791e-310,0
234611328,-3.03906e-310,3.19982e-310,0
234616333,-3.83843e-310,3.83697e-310,0
234621337,-3.01753e-311,4.23355e-310,0
234626342,2.43352e-310,3.48852e-310,0
234631347,4.12099e-310,2.90251e-310,0
234636352,5.11633e-310,2.60527e-310,0
234641357,5.14428e-310,3.41571e-310,0
234646362,1.57381e-310,4.3833e-310,0
234651367,-1.3548e-310,4.19511e-310,0
234656372,-3.22795e-310,3.89651e-310,0
234661376,-4.03692e-310,4.1613e-310,0
234666381,-2.59771e-311,4.24593e-310,0
234671386,2.60624e-310,2.87343e-310,0
234676391,4.34347e-310,1.81659e-310,0
234681396,5.38462e-310,1.21307e-310,0
234686401,5.95807e-310,1.27303e-310,0
234691406,1.14767e-310,2.12186e-310,0
234696411,-2.06269e-310,1.68027e-310,0
234701416,-4.01099e-310,1.21748e-310,0
234706420,-4.68822e-310,2.32096e-310,0
234711425,-5.09456e-310,2.98305e-310,0
234716430,-3.83896e-310,4.45882e-310,0
234721435,3.54415e-312,4.1804e-310,0
234726440,2.33931e-310,4.04515e-310,0
234731445,3.37767e-310,4.38628e-310,0
234736450,4.08592e-310,4.50116e-310,0
234741455,2.18882e-311,4.35919e-310,0
234746459,-2.64635e-310,2.47448e-310,0
234751464,-4.36867e-310,1.43712e-310,0
234756469,-5.32251e-310,2.00197e-311,0
234761474,-5.66498e-310,-1.15551e-310,0
234766479,-3.43252e-310,-7.1108e-311,0
234771484,6.93287e-311,-8.23529e-311,0
234776489,3.18862e-310,-2.75344e-311,0
234781494,4.60936e-310,5.17414e-311,0
234786499,1.51905e-310,2.79671e-310,0
234791503,-1.658e-310,2.74266e-310,0
234796508,-3.56423e-310,2.71024e-310,0
234801513,-4.67581e-310,2.7653e-310,0
234806518,-5.41168e-310,2.63034e-310,0
234811523,-5.30408e-310,3.45007e-310,0
234816528,-4.24703e-310,4.6395e-310,0
234821533,-1.17412e-311,4.13522e-310,0
234826538,2.5544e-310,3.4007e-310,0
234831542,4.31203e-310,2.14255e-310,0
234836547,5.3666e-310,1.38766e-310,0
234841552,4.42624e-311,6.84892e-311,0
234866577,-2.26337e-310,1.56846e-310,0
234871582,1.16385e-310,2.11393e-310,0
234876586,3.22018e-310,2.44122e-310,0
234881591,3.73144e-310,3.58554e-310,0
234886596,4.47386e-311,4.27877e-310,0
234891601,-2.44142e-310,3.19347e-310,0
234911621,-4.15673e-310,2.61551e-310,0
234916625,-5.19618e-310,2.22799e-310,0
234921630,-5.76376e-310,2.19344e-310,0
234926635,-6.13501e-310,2.07131e-310,0
234931640,-6.37462e-310,1.93552e-310,0
234936645,-5.31056e-310,3.51245e-310,0
234941650,-3.42593e-310,4.87839e-310,0
234946655,-4.27074e-310,4.60881e-310,0
234951660,-5.1994e-310,3.64954e-310,0
234956665,-5.87721e-310,2.55194e-310,0
234961669,-6.29982e-310,1.73893e-310,0
234966674,-6.56068e-310,9.92035e-311,0
234971679,-6.71767e-310,5.91639e-311,0
234976684,-6.80299e-310,5.76952e-311,0
234981689,-6.66664e-310,1.37282e-310,0
234986694,-6.58483e-310,1.85034e-310,0
234991699,-3.0525e-310,3.74237e-310,0
234996704,-8.90693e-311,4.86273e-310,0
235001708,-1.55289e-310,5.50571e-310,0
235006713,-3.57171e-310,4.17861e-310,0
235011718,-4.64677e-310,3.71824e-310,0
235016723,-5.29181e-310,3.44201e-310,0
235021728,-5.90464e-310,2.59901e-310,0
235026733,-6.27234e-310,2.09321e-310,0
235031738,-5.65767e-310,3.29239e-310,0
235036743,-5.28886e-310,4.0119e-310,0
235041748,-1.24485e-310,4.41124e-310,0
235046752,2.02539e-310,2.42367e-310,0
235051757,7.96911e-311,4.20382e-310,0
235056762,-2.28224e-310,2.86245e-310,0
235061767,-4.14964e-310,1.79087e-310,0
235066772,-5.27104e-310,1.07477e-310,0
235071777,-5.85955e-310,1.3246e-310,0
235076782,-4.39631e-310,3.43294e-310,0
235081787,-4.88904e-311,3.82547e-310,0
235086791,2.17414e-310,3.57863e-310,0
235091796,3.63816e-310,3.66024e-310,0
235096801,4.1076e-310,4.20386e-310,0
235101806,6.07244e-311,4.59253e-310,0
235106811,-1.84415e-310,4.44608e-310,0
235111816,-3.68306e-310,3.71489e-310,0
235116821,-4.81784e-310,3.19524e-310,0
235121826,-4.02211e-310,4.45788e-310,0
235126831,3.53029e-311,2.96286e-310,0
235131835,2.12632e-311,1.77782e-310,0
235136840,2.90183e-310,1.26405e-310,0
235141845,4.51535e-310,9.5579e-311,0
235146850,7.11998e-311,2.50908e-310,0
235151855,-2.12932e-310,2.60073e-310,0
235156860,-3.8341e-310,2.65573e-310,0
235161865,-3.13422e-310,4.24679e-310,0
235166870,3.42019e-311,4.22011e-310,0
235171875,2.19459e-311,2.54296e-310,0
235176879,2.8356e-310,2.17711e-310,0
235181884,4.36184e-310,2.11697e-310,0
235186889,5.34843e-310,1.79486e-310,0
235191894,5.68158e-310,2.35051e-310,0
235196899,4.07013e-310,4.11184e-310,0
235201904,2.38745e-310,5.24783e-310,0
235206909,6.30328e-311,5.81178e-310,0
235211914,3.13949e-310,3.15435e-310,0
235216918,4.65261e-310,1.63082e-310,0
235221923,5.57126e-310,8.85041e-311,0
235226928,6.12373e-310,5.70691e-311,0
235231933,6.45522e-310,3.82082e-311,0
235236938,6.60519e-310,7.50097e-311,0
235241943,6.37194e-310,1.84036e-310,0
235246948,5.11637e-310,3.56654e-310,0
235251953,3.98402e-310,4.76665e-310,0
235256958,4.2467e-310,4.93112e-310,0
235261962,5.22438e-310,3.71531e-310,0
235266967,5.90184e-310,2.5084e-310,0
235271972,6.27208e-310,2.03155e-310,0
235276977,6.53084e-310,1.49437e-310,0
235281982,6.69601e-310,1.04102e-310,0
235286987,6.73354e-310,1.22387e-310,0
235291992,6.80614e-310,1.02516e-310,0
235296997,6.82961e-310,1.05703e-310,0
235302001,6.84369e-310,1.07616e-310,0
235307006,6.88528e-310,5.35092e-311,0
235312011,6.91023e-310,2.10453e-311,0
235317016,6.92556e-310,2.27429e-311,0
235322021,6.93476e-310,2.37615e-311,0
235327026,6.93916e-310,2.70815e-311,0
235332031,6.93814e-310,-2.92803e-312,0
235337036,6.93331e-310,2.27729e-311,0
235342041,6.89923e-310,6.18257e-311,0
235347045,6.54069e-310,1.77448e-310,0
235352050,4.83414e-310,3.69296e-310,0
235357055,3.88293e-310,4.81774e-310,0
235362060,3.29481e-310,5.49911e-310,0
235367065,4.73702e-310,3.64165e-310,0
235372070,5.61151e-310,2.44272e-310,0
235377075,6.14767e-310,1.4133e-310,0
235382080,6.46937e-310,7.9564e-311,0
235387084,6.65754e-310,3.05051e-311,0
235392089,6.76497e-310,4.28082e-311,0
235397094,6.82943e-310,5.01901e-311,0
235402099,6.85815e-310,6.40381e-311,0
235407104,6.26398e-310,2.14968e-310,0
235412109,4.76139e-310,3.88392e-310,0
235417114,4.68478e-310,4.42655e-310,0
235422119,5.21137e-310,4.06056e-310,0
235427124,5.7211e-310,3.43891e-310,0
235432128,6.02694e-310,3.06591e-310,0
235437133,6.25244e-310,2.72581e-310,0
235442138,6.47342e-310,2.20677e-310,0
235447143,6.56659e-310,2.05853e-310,0
235452148,1.59781e-310,2.73505e-310,0
235457153,-1.4957e-310,2.94924e-310,0
235462158,-3.35181e-310,3.07775e-310,0
235467163,-5.46989e-311,4.21136e-310,0
235472167,1.1359e-310,4.89152e-310,0
235477172,3.43517e-310,3.32601e-310,0
235482177,4.81473e-310,2.38671e-310,0
235487182,5.65657e-310,1.70605e-310,0
235492187,4.78067e-310,3.43452e-310,0
235497192,2.51997e-311,3.00403e-310,0
235502197,-2.61038e-310,2.13271e-310,0
235507202,-4.24037e-310,2.04409e-310,0
235512207,-4.9785e-310,2.57171e-310,0
235517211,-1.11206e-310,3.5972e-310,0
235522216,1.8944e-310,3.24158e-310,0
235527221,3.45048e-310,3.48817e-310,0
235532226,4.7739e-310,2.74551e-310,0
235537231,5.33638e-310,2.92185e-310,0
235542236,3.35243e-310,4.53029e-310,0
235547241,-7.50284e-311,3.04709e-310,0
235552246,-3.20771e-310,2.19074e-310,0
235557250,-4.62341e-310,1.98675e-310,0
235562255,-5.2491e-310,2.46071e-310,0
235567260,-3.24727e-310,4.25597e-310,0
235572265,-2.04617e-310,5.33312e-310,0
235577270,1.42578e-310,4.0332e-310,0
235582275,1.66163e-310,5.08178e-310,0
235587280,-9.71519e-311,5.01387e-310,0
235592285,-2.73726e-310,4.76735e-310,0
235597290,-4.35457e-310,3.47633e-310,0
235602294,-5.2407e-310,2.99642e-310,0
235607299,-5.52552e-310,3.23514e-310,0
235612304,-5.69641e-310,3.37837e-310,0
235617309,-5.9454e-310,3.18757e-310,0
235622314,-6.08096e-310,3.10276e-310,0
235627319,-5.78387e-310,3.64378e-310,0
235632324,-5.58247e-310,3.99576e-310,0
235637329,-4.84246e-310,4.74404e-310,0
235642333,-5.15806e-310,4.47776e-310,0
235647338,-5.7428e-310,3.53736e-310,0
235652343,-6.09365e-310,2.97311e-310,0
235657348,-6.39819e-310,2.24954e-310,0
235662353,-6.58275e-310,1.80443e-310,0
235667358,-6.7127e-310,1.40048e-310,0
235672363,-6.73712e-310,1.46801e-310,0
235677368,-6.46714e-310,2.24295e-310,0
235682373,-5.75883e-310,3.39674e-310,0
235687377,-3.45793e-310,2.041e-310,0
235692382,-3.97485e-310,3.25563e-310,0
235697387,-4.97726e-310,2.9609e-310,0
235702392,-5.66009e-310,2.54243e-310,0
235707397,-6.06979e-310,2.29134e-310,0
235712402,-6.40874e-310,1.65737e-310,0
235717407,-6.61173e-310,1.2807e-310,0
235722412,-6.57747e-310,1.72815e-310,0
235727416,-6.59857e-310,1.87464e-310,0
235732421,-6.69582e-310,1.6208e-310,0
235737426,-6.7352e-310,1.56366e-310,0
235742431,-6.81479e-310,1.14357e-310,0
235747436,-6.84026e-310,1.09272e-310,0
235752441,-6.85489e-310,1.06659e-310,0
235757446,-6.82081e-310,1.27464e-310,0
235762451,-6.6472e-310,1.86426e-310,0
235767456,-6.54053e-310,2.22383e-310,0
235772460,-6.25521e-310,2.85165e-310,0
235777465,-6.06545e-310,3.25649e-310,0
235782470,-5.98552e-310,3.44739e-310,0
235787475,-6.20268e-310,3.02561e-310,0
235792480,-6.4615e-310,2.29329e-310,0
235797485,-6.60242e-310,1.93003e-310,0
235802490,-6.6342e-310,1.92733e-310,0
235807495,-6.51771e-310,2.29573e-310,0
235812500,-6.27182e-310,2.8472e-310,0
235817504,-5.52222e-310,3.86259e-310,0
235822509,-5.36132e-310,4.19936e-310,0
235827514,-5.98762e-310,2.7603e-310,0
235832519,-6.36876e-310,1.824e-310,0
235837524,-6.59745e-310,1.26223e-310,0
235842529,-6.73641e-310,8.93199e-311,0
235847534,-6.79633e-310,9.20962e-311,0
235852539,-6.83228e-310,9.3762e-311,0
235857543,-3.65484e-310,3.30808e-310,0
235862548,-4.89652e-312,3.75656e-310,0
235867553,2.4493e-310,3.51551e-310,0
235872558,8.06809e-311,4.81045e-310,0
235877563,-1.85271e-310,4.39452e-310,0
235882568,-3.71929e-310,3.60393e-310,0
235887573,-2.28439e-310,2.18194e-310,0
235892578,-2.75681e-310,3.72038e-310,0
235897583,-8.1529e-311,4.88399e-310,0
235902587,2.09791e-310,3.95139e-310,0
235907592,3.827e-310,3.43829e-310,0
235912597,4.86446e-310,3.13043e-310,0
235917602,5.53185e-310,9.26009e-311,0
235922607,5.52397e-311,8.39737e-311,0
235927612,-2.119e-310,1.81943e-310,0
235932617,-3.48339e-310,2.77764e-310,0
235937622,-2.09068e-310,1.66713e-310,0
235942626,1.00577e-310,2.62108e-310,0
235947631,6.29281e-311,1.59052e-310,0
235952636,3.0541e-310,1.71036e-310,0
235957641,4.50899e-310,1.78226e-310,0
235962646,4.51532e-310,3.18113e-310,0
235967651,3.34272e-310,4.61683e-310,0
235972656,1.09591e-310,5.39837e-310,0
235977661,-2.52176e-311,5.8673e-310,0
235982666,9.98219e-311,6.05297e-310,0
235987670,3.23797e-310,4.50979e-310,0
235992675,4.69508e-310,3.10624e-310,0
235997680,5.59571e-310,1.98399e-310,0
236002685,6.10732e-310,1.60692e-310,0
236007690,6.40683e-310,1.42726e-310,0
236012695,6.5825e-310,1.34273e-310,0
236017700,4.43612e-310,3.544e-310,0
236022705,3.77879e-310,4.67345e-310,0
236027709,3.71857e-310,5.17666e-310,0
236032714,4.74394e-310,4.29816e-310,0
236037719,5.53989e-310,3.27196e-310,0
236042724,6.08606e-310,2.28884e-310,0
236047729,6.4207e-310,1.63357e-310,0
236052734,6.60998e-310,1.34247e-310,0
236057739,6.73043e-310,1.11086e-310,0
236062744,6.76869e-310,1.19584e-310,0
236067749,6.69305e-310,1.61687e-310,0
236072753,6.00623e-310,2.91273e-310,0
236077758,6.03147e-310,3.10468e-310,0
236082763,6.04661e-310,3.21985e-310,0
236087768,6.36333e-310,2.4351e-310,0
236092773,6.59276e-310,1.65113e-310,0
236097778,6.72778e-310,1.21598e-310,0
236102783,6.80683e-310,9.77754e-311,0
236107788,6.73905e-310,1.41531e-310,0
236112792,6.69838e-310,1.67784e-310,0
236117797,6.78532e-310,1.29484e-310,0
236122802,6.81958e-310,1.20327e-310,0
236127807,6.84014e-310,1.14832e-310,0
236132812,6.85973e-310,1.06556e-310,0
236137817,6.89706e-310,6.54546e-311,0
236142822,6.91934e-310,3.62607e-311,0
236147827,6.93153e-310,1.31435e-311,0
236152832,6.93885e-310,-7.26792e-313,0
236157836,6.94438e-310,-3.68986e-312,0
236162841,6.93517e-310,2.43512e-311,0
236167846,5.69783e-310,2.46427e-310,0
236172851,5.55509e-310,3.25937e-310,0
236177856,5.46944e-310,3.73642e-310,0
236182861,6.04517e-310,2.55567e-310,0
236187866,6.3906e-310,1.84721e-310,0
236192871,6.59883e-310,1.41351e-310,0
236197875,6.72063e-310,1.18047e-310,0
236202880,6.61339e-310,1.74452e-310,0
236207885,1.36502e-310,2.02636e-310,0
236212890,-1.45537e-310,2.81663e-310,0
236217895,-1.81846e-311,4.38394e-310,0
236222900,2.62567e-310,3.13671e-310,0
236227905,4.32516e-310,2.2995e-310,0
236232910,5.34485e-310,1.79717e-310,0
236237915,5.92341e-310,1.67498e-310,0
236242919,6.29935e-310,1.45078e-310,0
236247924,5.44877e-310,3.09518e-310,0
236252929,5.51749e-311,2.44916e-310,0
236257934,-2.44966e-310,1.41386e-310,0
236262939,-4.24558e-310,6.73912e-311,0
236267944,-4.64176e-311,2.24712e-310,0
236272949,2.43425e-310,1.96175e-310,0
236277954,4.21009e-310,1.59593e-310,0
236282958,5.29037e-310,1.26414e-310,0
236287963,5.80996e-310,1.64635e-310,0
236292968,4.93959e-310,3.35897e-310,0
236297973,5.00885e-311,3.30755e-310,0
236302978,-2.3339e-310,2.87626e-310,0
236307983,-4.03477e-310,2.61748e-310,0
236312988,-3.86853e-310,3.94529e-310,0
236317993,9.05384e-312,3.75258e-310,0
236322998,2.79799e-310,2.70732e-310,0
236328002,4.42246e-310,2.08016e-310,0
236333007,5.43474e-310,1.25028e-310,0
236338012,5.91567e-310,1.5792e-310,0
236343017,7.71254e-311,1.07907e-310,0
236348022,-2.3154e-310,7.78993e-311,0
236353027,-4.15964e-310,7.12923e-311,0
236358032,-5.06402e-310,1.49527e-310,0
236363037,-1.9834e-310,3.47056e-310,0
236368041,1.47238e-310,2.88667e-310,0
236373046,8.90677e-311,1.73421e-310,0
236378051,3.00869e-310,2.3107e-310,0
236383056,4.27949e-310,2.6566e-310,0
236388061,4.88738e-312,2.77335e-310,0
236393066,-2.70113e-310,2.19319e-310,0
236398071,-4.39814e-310,1.4613e-310,0
236403076,-5.36541e-310,1.42583e-310,0
236408081,-5.94578e-310,1.40455e-310,0
236413085,-8.69405e-311,1.51792e-310,0
236418090,2.14252e-310,1.70929e-310,0
236423095,4.00652e-310,1.60138e-310,0
236428100,3.58899e-310,3.47698e-310,0
236433105,3.33848e-310,4.60233e-310,0
236438110,-6.85532e-311,3.47325e-310,0
236443115,-3.16698e-310,2.46045e-310,0
236448120,-4.65585e-310,1.85277e-310,0
236453125,-5.43784e-310,1.9736e-310,0
236458129,-5.90703e-310,2.0461e-310,0
236463134,-4.23341e-310,3.92218e-310,0
236468139,-4.21093e-311,4.15482e-310,0
236473144,1.5776e-310,4.58707e-310,0
236478149,-4.74738e-311,5.14292e-310,0
236483154,-2.80818e-310,4.25544e-310,0
236488159,-4.20825e-310,3.72295e-310,0
236493164,-5.28888e-310,2.5438e-310,0
236498168,-5.88619e-310,2.13933e-310,0
236503173,-6.3086e-310,1.43947e-310,0
236508178,-6.56205e-310,1.01955e-310,0
236513183,-6.4928e-310,1.70923e-310,0
236518188,-2.54752e-310,3.45821e-310,0
236523193,-4.12922e-310,3.0607e-310,0
236528198,-5.16717e-310,2.54442e-310,0
236533203,-5.84755e-310,1.96033e-310,0
236538208,-6.2798e-310,1.41169e-310,0
236558227,-6.45074e-310,1.58029e-310,0
236563232,-6.36356e-310,2.18097e-310,0
236568237,-3.6504e-310,4.08478e-310,0
236573242,-5.98858e-311,4.73186e-310,0
236578247,1.47712e-310,4.92788e-310,0
236583251,-5.58813e-311,5.3331e-310,0
236588256,-3.00033e-310,3.99545e-310,0
236593261,-4.5529e-310,2.79487e-310,0
236608276,-5.45724e-310,1.12277e-310,0
236613281,-5.81735e-310,-4.52613e-311,0
236618286,-8.12056e-311,-1.02112e-310,0
236623291,2.28841e-310,-7.89349e-311,0
236628295,4.15225e-310,-5.80597e-311,0
236633300,5.27055e-310,-4.55347e-311,0
236638305,5.07336e-311,5.55292e-311,0
236643310,-2.36651e-310,1.10885e-310,0
236653320,-4.07266e-310,1.50097e-310,0
236658325,-4.88779e-310,2.22773e-310,0
236663330,-3.42366e-310,4.07422e-310,0
236668334,6.59364e-312,4.24466e-310,0
236673339,2.51682e-310,3.81115e-310,0
236678344,4.1059e-310,3.28529e-310,0
236683349,2.39105e-310,4.75149e-310,0
236688354,-1.24397e-310,3.59957e-310,0
236693359,-3.5249e-310,2.03622e-310,0
236698364,-4.87779e-310,9.02196e-311,0
236703369,-5.68952e-310,2.21778e-311,0
236708374,-5.83151e-310,-1.24159e-310,0
236713378,-7.19474e-311,-8.4587e-311,0
236718383,2.30453e-310,-8.97021e-313,0
236723388,4.02989e-310,8.47791e-311,0
236728393,4.76298e-310,2.00406e-310,0
236733398,2.51918e-310,3.96301e-310,0
236738403,-7.93319e-311,3.93446e-310,0
236743408,-2.90062e-310,3.72325e-310,0
236748413,-4.26574e-310,3.39924e-310,0
236753417,-3.92612e-310,4.46187e-310,0
236758422,-2.5546e-311,4.50045e-310,0
236763427,1.94693e-310,4.5236e-310,0
236768432,3.90966e-310,3.1828e-310,0
236773437,5.12153e-310,2.08484e-310,0
236778442,5.64567e-310,2.3075e-310,0
236783447,6.11837e-311,1.20654e-310,0
236788452,-2.41409e-310,7.43908e-311,0
236793457,-4.17607e-310,9.89977e-311,0
236798461,-5.23326e-310,1.13762e-310,0
236803466,-4.60243e-310,3.04828e-310,0
236808471,-1.81856e-312,2.2871e-310,0
236813476,2.76216e-310,1.58556e-310,0
236818481,4.39909e-310,1.41825e-310,0
236823486,5.38124e-310,1.31787e-310,0
236828491,2.67843e-310,3.51699e-310,0
236833496,-1.4583e-311,4.26955e-310,0
236838500,-1.84039e-310,4.72108e-310,0
236843505,4.92716e-311,5.10975e-310,0
236848510,3.02655e-310,3.59262e-310,0
236853515,4.5689e-310,2.55128e-310,0
236858520,5.51291e-310,1.76272e-310,0
236863525,6.05467e-310,1.49333e-310,0
236868530,6.40826e-310,1.07554e-310,0
236873535,6.59929e-310,1.03141e-310,0
236878540,6.71391e-310,1.00493e-310,0
236883544,6.44202e-310,1.98484e-310,0
236888549,6.31475e-310,2.50816e-310,0
236893554,6.54917e-310,1.84557e-310,0
