185858776,3.22667e-312,3.9363e-313,0
185863781,6.922e-310,6.57497e-311,0
185868786,6.91902e-310,6.88126e-311,0
185873791,6.90678e-310,-8.01735e-311,0
185878796,6.14501e-310,-3.25349e-310,0
185883801,6.14501e-310,-3.25349e-310,0
185888806,6.42026e-310,-2.66958e-310,0
185893811,6.95276e-310,7.44266e-312,0
185898815,6.89993e-310,8.58673e-311,0
185903820,6.89993e-310,8.58673e-311,0
185908825,6.93407e-310,5.14864e-311,0
185913830,6.90237e-310,8.38837e-311,0
185918835,6.90237e-310,8.38837e-311,0
185923840,6.71242e-310,1.81377e-310,0
185928845,6.94308e-310,3.74087e-311,0
185933850,6.90588e-310,8.09453e-311,0
185938854,6.95313e-310,-2.01762e-312,0
185943859,6.89284e-310,9.13826e-311,0
185948864,6.93009e-310,5.65944e-311,0
185953869,6.94402e-310,-3.56305e-311,0
185958874,6.94357e-310,3.64978e-311,0
185963879,6.94242e-310,3.86228e-311,0
185968884,6.94242e-310,3.86228e-311,0
185973889,6.92895e-310,5.79652e-311,0
185978894,6.93053e-310,5.60459e-311,0
185983898,6.94238e-310,3.8693e-311,0
185988903,6.72034e-310,1.78419e-310,0
185993908,6.72034e-310,1.78419e-310,0
185998913,6.94542e-310,3.27882e-311,0
186003918,6.4789e-310,2.52393e-310,0
186008923,6.55974e-310,2.30569e-310,0
186013928,6.89815e-310,8.72871e-311,0
186018933,6.8433e-310,1.23112e-310,0
186023937,6.68884e-310,1.8989e-310,0
186028942,6.85561e-310,1.1606e-310,0
186033947,6.95313e-310,-1.8783e-312,0
186038952,6.74082e-310,-1.7052e-310,0
186043957,6.95284e-310,-6.65152e-312,0
186048962,6.9402e-310,4.24185e-311,0
186053967,6.94362e-310,3.63964e-311,0
186058972,6.91438e-310,7.33261e-311,0
186063977,6.74972e-310,1.66961e-310,0
186068981,6.4676e-310,2.55274e-310,0
186073986,6.37252e-310,2.7816e-310,0
186078991,5.7418e-310,3.92149e-310,0
186083996,7.45776e-311,6.91304e-310,0
186089001,-2.04907e-310,6.64437e-310,0
186094006,6.01604e-310,3.48621e-310,0
186099011,6.88245e-310,9.89046e-311,0
186104016,6.85978e-310,1.13569e-310,0
186109020,6.85978e-310,1.13569e-310,0
186114025,6.95053e-310,-1.90961e-311,0
186119030,6.76076e-310,1.62433e-310,0
186124035,4.85677e-310,-4.97576e-310,0
186129040,4.85677e-310,-4.97576e-310,0
186134045,2.00529e-310,-6.65771e-310,0
186139050,1.36277e-310,6.8183e-310,0
186144055,1.36277e-310,6.8183e-310,0
186149060,6.11049e-310,3.31787e-310,0
186154064,3.48195e-310,6.01851e-310,0
186159069,9.72649e-311,6.88479e-310,0
186164074,-3.25386e-311,6.94554e-310,0
186169079,-3.25386e-311,6.94554e-310,0
186174084,-4.17851e-310,5.55755e-310,0
186179089,-7.26063e-311,6.91514e-310,0
186184094,1.02278e-310,6.87752e-310,0
186189099,6.30774e-310,-2.92554e-310,0
186194104,6.30774e-310,-2.92554e-310,0
186199108,6.3721e-310,-2.78257e-310,0
186204113,-5.88615e-310,-3.70129e-310,0
186209118,-6.69981e-310,-1.85981e-310,0
186214123,-6.94634e-310,3.07764e-311,0
186219128,-6.94634e-310,3.07764e-311,0
186224133,-6.95308e-310,-3.24284e-312,0
186229138,4.83649e-310,4.99547e-310,0
186234143,6.48662e-310,2.50403e-310,0
186239147,6.58847e-310,2.22227e-310,0
186244152,-2.94843e-310,6.29708e-310,0
186249157,-6.7609e-310,1.62374e-310,0
186254162,-6.87379e-310,1.04754e-310,0
186259167,-6.6769e-310,1.94044e-310,0
186264172,-6.83728e-310,1.2641e-310,0
186269177,-6.86513e-310,1.10291e-310,0
186274182,-6.80266e-310,1.43883e-310,0
186279187,-6.95315e-310,1.192e-312,0
186284191,-6.75669e-310,-1.6412e-310,0
186289196,-6.53471e-310,-2.37569e-310,0
186294201,-6.91615e-310,-7.16367e-311,0
186299206,-6.95306e-310,3.59261e-312,0
186304211,-6.94892e-310,-2.42734e-311,0
186309216,-6.95314e-310,-1.52715e-312,0
186314221,-6.88921e-310,9.40794e-311,0
186319226,-5.88882e-310,3.69705e-310,0
186324230,-4.16892e-310,5.56475e-310,0
186329235,-4.16892e-310,5.56475e-310,0
186334240,-6.84773e-310,1.20624e-310,0
186339245,-6.86933e-310,1.0764e-310,0
186344250,-6.95069e-310,1.85071e-311,0
186349255,-6.9461e-310,-3.13125e-311,0
186354260,-6.94481e-310,-3.40593e-311,0
186359265,-6.94481e-310,-3.40593e-311,0
186374279,-6.94023e-310,4.23782e-311,0
186379284,-6.95002e-310,2.0887e-311,0
186384289,-5.01819e-312,2.08874e-313,0
186389294,5.13566e-310,4.68736e-310,0
186394299,5.13566e-310,4.68736e-310,0
186399304,1.49983e-310,6.78947e-310,0
186404309,-6.87068e-310,1.06774e-310,0
186409313,-6.82772e-310,1.31478e-310,0
186414318,-6.83256e-310,1.2894e-310,0
186419323,-6.79368e-310,1.48063e-310,0
186424328,-6.94519e-310,3.32699e-311,0
186429333,-6.94796e-310,2.68711e-311,0
186434338,6.90981e-310,7.75194e-311,0
186439343,6.81867e-310,1.36094e-310,0
186444348,6.95061e-310,-1.87994e-311,0
186449353,-6.66286e-310,-1.98814e-310,0
186454357,-6.66286e-310,-1.98814e-310,0
186459362,-6.93309e-310,-5.27845e-311,0
186464367,-6.93795e-310,-4.59617e-311,0
186469372,-6.9486e-310,2.51725e-311,0
186474377,-6.59501e-310,2.20279e-310,0
186479382,6.19425e-310,3.15874e-310,0
186484387,6.75001e-310,1.66846e-310,0
186489392,6.52255e-310,2.40888e-310,0
186494396,-5.92075e-311,6.9279e-310,0
186499401,-6.62035e-310,2.12541e-310,0
186504406,-6.77395e-310,1.56841e-310,0
186509411,-6.77395e-310,1.56841e-310,0
186514416,-6.9109e-310,-7.65418e-311,0
186519421,-6.9109e-310,-7.65418e-311,0
186524426,6.68511e-310,1.91199e-310,0
186529431,6.68511e-310,1.91199e-310,0
186534436,6.93517e-310,4.99749e-311,0
186539440,6.93517e-310,4.99749e-311,0
186544445,-6.06981e-310,3.39173e-310,0
186549450,-6.94349e-310,3.66531e-311,0
186554455,-6.94446e-310,3.47575e-311,0
186559460,-6.94446e-310,3.47575e-311,0
186564465,-6.95213e-310,1.1966e-311,0
186569470,6.85907e-310,1.13998e-310,0
186574475,6.93689e-310,4.75358e-311,0
186579479,6.86354e-310,1.11277e-310,0
186584484,6.87348e-310,1.04961e-310,0
186589489,6.87348e-310,1.04961e-310,0
186594494,-4.7834e-310,5.04633e-310,0
186599499,-6.42351e-310,2.66175e-310,0
186604504,-6.42351e-310,2.66175e-310,0
186609509,2.39505e-310,6.52764e-310,0
186614514,6.60112e-310,2.1844e-310,0
186619519,6.89109e-310,9.26964e-311,0
186624523,6.89755e-310,8.77607e-311,0
186629528,6.94901e-310,2.39941e-311,0
186634533,6.94659e-310,-3.02052e-311,0
186639538,6.21111e-310,3.12546e-310,0
186644543,6.21111e-310,3.12546e-310,0
186649548,1.9715e-310,6.6678e-310,0
186654553,1.9715e-310,6.6678e-310,0
186659558,6.89944e-310,-8.62636e-311,0
186664562,6.89944e-310,-8.62636e-311,0
186669567,6.91528e-310,7.24724e-311,0
186674572,6.88798e-310,9.49798e-311,0
186679577,6.88798e-310,9.49798e-311,0
186684582,6.72944e-310,1.74959e-310,0
186689587,6.074e-312,1.46675e-312,0
186694592,6.29257e-310,2.95803e-310,0
186699597,5.47995e-310,4.27979e-310,0
186704602,5.47995e-310,4.27979e-310,0
186709606,6.42563e-310,2.65662e-310,0
186714611,6.88885e-310,9.43459e-311,0
186719616,6.95297e-310,5.09581e-312,0
186724621,6.95297e-310,5.09581e-312,0
186729626,6.87605e-310,-1.03262e-310,0
186734631,6.79783e-310,-1.46147e-310,0
186739636,6.79783e-310,-1.46147e-310,0
186744641,6.91042e-310,-7.69752e-311,0
186749645,6.95314e-310,1.4373e-312,0
186754650,6.95314e-310,1.4373e-312,0
186759655,6.88686e-310,9.57871e-311,0
186764660,6.92811e-310,5.89667e-311,0
186769665,6.93167e-310,5.46206e-311,0
186774670,6.93167e-310,5.46206e-311,0
186779675,6.78252e-310,1.53095e-310,0
186784680,6.76003e-310,1.62738e-310,0
186789685,6.00716e-310,3.50149e-310,0
186794689,6.00716e-310,3.50149e-310,0
186799694,-4.61844e-310,5.19773e-310,0
186804699,-5.33833e-310,4.45517e-310,0
186809704,6.95204e-310,-1.24548e-311,0
186814709,6.95204e-310,-1.24548e-311,0
186819714,6.90914e-310,-7.81124e-311,0
186824719,6.95257e-310,-9.04147e-312,0
186829724,6.95257e-310,-9.04147e-312,0
186834729,6.94178e-310,3.97556e-311,0
186839733,6.94178e-310,3.97556e-311,0
186844738,-6.83324e-310,-1.28574e-310,0
186849743,-6.54403e-310,2.34989e-310,0
186854748,4.73653e-310,5.09035e-310,0
186859753,4.73653e-310,5.09035e-310,0
186864758,6.86302e-310,1.11593e-310,0
186869763,6.79272e-310,1.48506e-310,0
186874768,6.9294e-310,5.74271e-311,0
186879772,6.80898e-310,1.40858e-310,0
186884777,6.75975e-310,1.62855e-310,0
186889782,-6.20223e-310,3.14305e-310,0
186894787,-6.82781e-310,1.3143e-310,0
186899792,-6.85676e-310,1.15379e-310,0
186904797,-2.71502e-313,4.07284e-314,0
186909802,6.94371e-310,3.6236e-311,0
186914807,6.94371e-310,3.6236e-311,0
186919812,6.89257e-310,9.15893e-311,0
186924816,6.95002e-310,2.08912e-311,0
186929821,6.95075e-310,-1.83039e-311,0
186934826,6.60722e-310,-2.16588e-310,0
186939831,-6.95139e-310,1.56534e-311,0
186944836,-6.49311e-310,2.48715e-310,0
186949841,-6.06153e-310,3.40649e-310,0
186954846,-3.32569e-310,6.10624e-310,0
186959851,2.81203e-310,6.35915e-310,0
186964855,6.59545e-310,2.20144e-310,0
186969860,6.79234e-310,1.48678e-310,0
186974865,6.59786e-310,2.19423e-310,0
186979870,6.89901e-310,8.66019e-311,0
186984875,6.91738e-310,7.04385e-311,0
186989880,-6.74913e-310,-1.67201e-310,0
186994885,-6.94773e-310,2.74595e-311,0
186999890,-6.89835e-310,8.71291e-311,0
187004895,-6.76015e-310,1.62688e-310,0
187009899,-5.85104e-310,3.75656e-310,0
187014904,5.98093e-310,3.54611e-310,0
187019909,6.59416e-310,2.20532e-310,0
187024914,6.61488e-310,2.14238e-310,0
187029919,4.94604e-310,4.88703e-310,0
187034924,-3.96171e-310,5.71412e-310,0
187039929,-6.7046e-310,1.84247e-310,0
187044934,-6.94063e-310,4.17096e-311,0
187049938,-6.93946e-310,4.36232e-311,0
187054943,-6.85678e-310,-1.15367e-310,0
187059948,-6.39521e-310,2.72904e-310,0
187064953,-6.39521e-310,2.72904e-310,0
187069958,6.40852e-310,2.69764e-310,0
187074963,6.40852e-310,2.69764e-310,0
187079968,-6.48447e-310,2.50959e-310,0
187084973,-6.92929e-310,-5.7558e-311,0
187089978,-6.92929e-310,-5.7558e-311,0
187094982,-6.94694e-310,-2.93941e-311,0
187099987,-6.95193e-310,1.30328e-311,0
187104992,-6.72745e-310,1.75719e-310,0
187109997,9.1275e-311,6.89299e-310,0
187115002,6.31217e-310,2.91597e-310,0
187120007,2.03234e-310,6.64951e-310,0
187125012,-5.18652e-310,4.63103e-310,0
187130017,-6.90723e-310,7.97854e-311,0
187135021,-6.93844e-310,4.52113e-311,0
187140026,-6.93844e-310,4.52113e-311,0
187145031,-6.94867e-310,2.49712e-311,0
187150036,-6.95308e-310,-3.14508e-312,0
187155041,-6.95113e-310,-1.67651e-311,0
187160046,-6.66161e-310,1.99231e-310,0
187165051,6.94576e-310,-3.20625e-311,0
187170056,-6.8757e-310,1.03492e-310,0
187175061,-6.95309e-310,3.04825e-312,0
187180065,-6.95309e-310,3.04825e-312,0
187195080,-6.55462e-310,2.3202e-310,0
187200085,-5.94531e-310,3.6055e-310,0
187205090,-3.47977e-310,6.01976e-310,0
187210095,-3.47977e-310,6.01976e-310,0
187215100,-4.62256e-310,5.19407e-310,0
187220104,-6.47792e-310,2.52646e-310,0
187225109,-6.47792e-310,2.52646e-310,0
187230114,-6.86803e-310,-1.08469e-310,0
187235119,-6.94848e-310,2.5497e-311,0
187240124,-6.93785e-310,4.61127e-311,0
187245129,-6.95203e-310,-1.25124e-311,0
187250134,-6.95203e-310,-1.25124e-311,0
187255139,-1.27493e-310,6.83527e-310,0
187260144,6.09981e-310,3.33746e-310,0
187265148,6.09982e-310,3.33746e-310,0
187270153,-4.3992e-310,5.38456e-310,0
187275158,-4.3992e-310,5.38456e-310,0
187280163,-6.6985e-310,1.86451e-310,0
187285168,-6.6985e-310,1.86451e-310,0
187290173,-6.8858e-310,9.65503e-311,0
187295178,-5.88496e-310,3.7032e-310,0
187300183,-5.88496e-310,3.7032e-310,0
187305187,6.89119e-310,9.26199e-311,0
187310192,6.92105e-310,6.67426e-311,0
187315197,4.42442e-310,5.36385e-310,0
187320202,-6.9207e-310,6.71009e-311,0
187325207,-6.94819e-310,2.62711e-311,0
187330212,-6.93353e-310,5.22076e-311,0
187335217,-6.70852e-310,1.82814e-310,0
187340222,6.78323e-311,6.91999e-310,0
187345227,6.94342e-310,3.67793e-311,0
187350231,6.79375e-310,1.48032e-310,0
187355236,6.18099e-310,3.18461e-310,0
187360241,3.52533e-310,5.9932e-310,0
187365246,-3.99654e-310,5.68982e-310,0
187370251,-6.40287e-310,2.71102e-310,0
187375256,-6.40287e-310,2.71102e-310,0
187380261,-6.33595e-310,2.86394e-310,0
187385266,1.48839e-310,6.79198e-310,0
187390270,6.90865e-310,7.85456e-311,0
187395275,6.87059e-310,1.06833e-310,0
187400280,6.95285e-310,-6.5608e-312,0
187405285,6.95285e-310,-6.5608e-312,0
187410290,-2.03386e-310,-6.64904e-310,0
187415295,-2.03386e-310,-6.64904e-310,0
187420300,-6.88192e-310,9.9272e-311,0
187425305,5.0861e-310,4.74109e-310,0
187430310,6.76122e-310,1.62244e-310,0
187435314,6.76122e-310,1.62244e-310,0
187440319,6.85923e-310,1.13899e-310,0
187445324,6.88451e-310,9.74606e-311,0
187450329,6.92744e-310,5.97453e-311,0
187455334,6.93776e-310,4.62431e-311,0
187460339,6.32716e-310,2.8833e-310,0
187465344,6.32716e-310,2.8833e-310,0
187470349,-3.83545e-310,5.79963e-310,0
187475354,6.88115e-310,9.98041e-311,0
187480358,6.90811e-310,-7.90155e-311,0
187485363,6.94411e-310,-3.54453e-311,0
187490368,6.94411e-310,-3.54453e-311,0
187495373,6.93159e-310,5.4721e-311,0
187500378,6.88767e-310,9.52007e-311,0
187505383,6.9514e-310,1.56081e-311,0
187510388,6.9103e-310,7.70814e-311,0
187515393,6.67991e-310,1.93008e-310,0
187520397,4.69603e-310,5.12774e-310,0
187525402,5.12533e-310,4.69866e-310,0
187530407,6.85878e-310,1.14171e-310,0
187535412,6.85878e-310,1.14171e-310,0
187540417,6.85042e-310,1.19082e-310,0
187545422,6.78509e-310,1.51951e-310,0
187550427,6.85174e-310,1.18324e-310,0
187555432,6.51529e-310,2.42844e-310,0
187560437,6.95294e-310,-5.42529e-312,0
187565441,6.95265e-310,-8.39481e-312,0
187570446,6.95075e-310,-1.82699e-311,0
187575451,6.95306e-310,-3.64195e-312,0
187580456,6.94053e-310,4.18743e-311,0
187585461,6.94053e-310,4.18743e-311,0
187590466,6.94718e-310,-2.88231e-311,0
187595471,6.9529e-310,5.92278e-312,0
187600476,6.92142e-310,-6.63528e-311,0
187605480,6.76117e-310,1.62266e-310,0
187610485,6.76117e-310,1.62266e-310,0
187615490,5.20292e-310,4.61259e-310,0
187620495,6.80398e-310,1.43254e-310,0
187625500,6.73307e-310,1.73556e-310,0
187630505,2.90434e-312,7.84641e-313,0
187635510,6.88439e-310,9.75465e-311,0
187640515,6.67749e-310,1.93844e-310,0
187645520,6.95195e-310,1.29328e-311,0
187650524,6.93378e-310,-5.18737e-311,0
187655529,6.93515e-310,5.00036e-311,0
187660534,6.93515e-310,5.00036e-311,0
187665539,6.95014e-310,-2.04662e-311,0
187670544,6.931e-310,5.5465e-311,0
187675549,6.93291e-310,5.30263e-311,0
187680554,6.95315e-310,6.05887e-313,0
187685559,6.95315e-310,6.05887e-313,0
187690563,6.90248e-310,8.37953e-311,0
187695568,6.69607e-310,1.87322e-310,0
187700573,2.29465e-310,6.56361e-310,0
187705578,-4.12428e-310,5.59792e-310,0
187710583,-3.55794e-310,5.97389e-310,0
187715588,5.01542e-310,4.8158e-310,0
187720593,6.90778e-310,7.93036e-311,0
187725598,6.91105e-310,7.64033e-311,0
187730603,6.94778e-310,2.73266e-311,0
187735607,6.95315e-310,-9.7503e-313,0
187740612,6.72233e-310,-1.77671e-310,0
187745617,6.08519e-313,-1.87202e-313,0
187750622,-6.95032e-310,1.987e-311,0
187755627,-6.61077e-310,2.15501e-310,0
187760632,-6.88772e-310,9.51677e-311,0
187765637,-6.88772e-310,9.51677e-311,0
187770642,6.78711e-310,1.51048e-310,0
187775646,6.78711e-310,1.51048e-310,0
187780651,6.0287e-310,3.46426e-310,0
187785656,6.60317e-310,2.17818e-310,0
187790661,6.6442e-310,2.04964e-310,0
187795666,-2.00049e-310,6.65916e-310,0
187800671,-6.94771e-310,2.75203e-311,0
187805676,-6.84818e-310,1.20365e-310,0
187810681,-6.84818e-310,1.20365e-310,0
187815686,-6.95165e-310,-1.44584e-311,0
187820690,-6.92576e-310,-6.16612e-311,0
187825695,6.93229e-310,5.38279e-311,0
187830700,6.95314e-310,-1.4824e-312,0
187835705,6.83066e-310,1.29941e-310,0
187840710,6.83066e-310,1.29941e-310,0
187845715,-6.90763e-310,-7.94402e-311,0
187850720,-6.84502e-310,1.2215e-310,0
187855725,-6.70638e-310,1.83597e-310,0
187860729,-6.70638e-310,1.83597e-310,0
187865734,-6.92116e-310,6.66268e-311,0
187870739,-6.92116e-310,6.66268e-311,0
187875744,-6.20278e-310,3.14196e-310,0
187880749,4.59614e-310,5.21746e-310,0
187885754,-6.78446e-310,-1.52234e-310,0
187890759,-6.9443e-310,3.50759e-311,0
187895764,-6.93642e-310,4.82126e-311,0
187900769,-6.95315e-310,3.26176e-313,0
187905773,-6.94836e-310,2.58029e-311,0
187910778,-6.63756e-310,2.07103e-310,0
187915783,-6.81682e-310,1.37015e-310,0
187920788,-6.81682e-310,1.37015e-310,0
187925793,-6.47773e-310,2.52692e-310,0
187930798,-6.9531e-310,2.66361e-312,0
187935803,-6.95155e-310,1.49266e-311,0
187940808,-6.94021e-310,-4.2404e-311,0
187945812,-6.94704e-310,2.91483e-311,0
187950817,-6.95219e-310,-1.16008e-311,0
187955822,-6.95307e-310,3.40041e-312,0
187960827,-6.95083e-310,1.7969e-311,0
187965832,-6.6947e-310,1.87812e-310,0
187970837,-6.952e-310,1.26892e-311,0
187975842,-6.92296e-310,-6.47315e-311,0
187980847,-6.95264e-310,-8.45796e-312,0
188000866,-6.95309e-310,-2.92091e-312,0
188005871,-6.83204e-310,1.29212e-310,0
188010876,-6.8307e-310,1.29918e-310,0
188015881,-6.8307e-310,1.29918e-310,0
188020886,6.28533e-310,2.97338e-310,0
188025891,3.67332e-310,5.90365e-310,0
188030895,3.67332e-310,5.90365e-310,0
188035900,-6.90954e-310,7.77613e-311,0
188040905,-6.94729e-310,2.85558e-311,0
188045910,-6.94948e-310,2.25667e-311,0
188050915,-6.94949e-310,2.25667e-311,0
188055920,-6.92563e-310,6.18048e-311,0
188060925,3.54332e-310,5.98258e-310,0
188065930,6.95177e-310,1.38754e-311,0
188070935,6.95177e-310,1.38754e-311,0
188075939,6.92591e-310,6.14919e-311,0
188080944,-6.90142e-310,8.46606e-311,0
188085949,-6.90142e-310,8.46606e-311,0
188090954,-6.94246e-310,3.85575e-311,0
188095959,-6.95315e-310,1.03302e-312,0
188100964,-6.56556e-310,2.28907e-310,0
188105969,5.86682e-310,3.73185e-310,0
188110974,6.883e-310,9.85209e-311,0
188115979,6.93794e-310,4.59686e-311,0
188120983,6.8816e-310,-9.94937e-311,0
188125988,-6.75748e-310,1.63792e-310,0
188130993,-6.86644e-310,1.09471e-310,0
188135998,-6.95037e-310,1.96831e-311,0
188141003,-6.94288e-310,3.77949e-311,0
188146008,-6.8336e-310,1.28383e-310,0
188151013,6.93378e-310,-5.18771e-311,0
188156018,6.95009e-310,2.06571e-311,0
188161022,6.93895e-310,4.44204e-311,0
188166027,6.95193e-310,1.30279e-311,0
188171032,5.92524e-310,3.63839e-310,0
188176037,5.92524e-310,3.63839e-310,0
188181042,-6.7911e-310,1.4924e-310,0
188186047,-6.89425e-310,9.03172e-311,0
188191052,-6.89905e-310,8.65701e-311,0
188196057,6.91091e-310,-7.65311e-311,0
188201062,6.93984e-310,-4.30171e-311,0
188206066,6.93984e-310,-4.30171e-311,0
188211071,6.94736e-310,-2.838e-311,0
188216076,6.93875e-310,4.47293e-311,0
188221081,5.06145e-310,4.7674e-310,0
188226086,-6.42584e-310,2.65611e-310,0
188231091,-6.42584e-310,2.65611e-310,0
188236096,-6.8888e-310,9.43801e-311,0
188241101,6.59708e-310,2.19656e-310,0
188246105,6.88111e-310,9.9832e-311,0
188251110,6.91792e-310,6.99078e-311,0
188256115,6.89281e-310,9.14085e-311,0
188261120,6.86733e-310,1.08911e-310,0
188266125,6.75539e-310,1.64652e-310,0
188271130,6.72584e-310,-1.76336e-310,0
188276135,-6.93503e-310,5.01702e-311,0
188281140,-6.93393e-310,-5.16757e-311,0
188286145,6.8631e-310,1.11545e-310,0
188291149,6.8631e-310,1.11545e-310,0
188296154,6.93725e-310,-4.70044e-311,0
188301159,6.91299e-310,7.46277e-311,0
188306164,6.91299e-310,7.46277e-311,0
188311169,6.89643e-310,8.86383e-311,0
188316174,6.91476e-310,7.2973e-311,0
188321179,6.91403e-310,7.3659e-311,0
188326184,6.3927e-310,2.73491e-310,0
188331188,6.2253e-310,3.09709e-310,0
188336193,7.92413e-312,3.958e-312,0
188341198,6.59737e-310,2.19569e-310,0
188346203,6.92269e-310,6.50172e-311,0
188351208,6.95195e-310,1.29321e-311,0
188356213,6.95223e-310,1.13738e-311,0
188361218,6.94582e-310,3.19321e-311,0
188366223,6.90176e-310,8.43869e-311,0
188371228,6.91521e-310,7.25415e-311,0
188376232,6.76666e-310,1.59959e-310,0
188381237,6.79021e-310,1.49646e-310,0
188386242,6.79021e-310,1.49646e-310,0
188391247,6.9274e-310,5.97897e-311,0
188396252,6.9274e-310,5.97897e-311,0
188401257,6.94066e-310,4.16639e-311,0
188406262,6.94066e-310,4.16639e-311,0
188411267,6.61738e-310,2.13463e-310,0
188416271,6.91821e-310,6.96271e-311,0
188421276,6.90972e-310,7.7596e-311,0
188426281,6.93565e-310,-4.93034e-311,0
188431286,6.95216e-310,1.17846e-311,0
188436291,6.95216e-310,1.17846e-311,0
188441296,6.94496e-310,3.37593e-311,0
188446301,6.94777e-310,-2.73542e-311,0
188451306,6.91193e-310,7.56069e-311,0
188456311,6.90821e-310,7.89341e-311,0
188461315,6.30144e-310,2.93909e-310,0
188466320,-3.7626e-310,5.84715e-310,0
188471325,-3.7626e-310,5.84715e-310,0
188476330,5.38453e-310,4.39923e-310,0
188481335,6.60926e-310,2.15964e-310,0
188486340,6.87975e-310,1.00768e-310,0
188491345,6.92727e-310,5.99372e-311,0
188496350,6.91067e-310,7.67513e-311,0
188501354,6.93074e-310,5.57814e-311,0
188506359,6.9339e-310,-5.17151e-311,0
188511364,-6.95313e-310,-1.91796e-312,0
188516369,-6.92194e-310,6.5815e-311,0
188521374,-6.93679e-310,4.76744e-311,0
188526379,-1.05716e-310,-6.87232e-310,0
188531384,6.90038e-310,8.5509e-311,0
188536389,6.94624e-310,3.09976e-311,0
188541394,6.94568e-310,3.22383e-311,0
188546398,6.94568e-310,3.22383e-311,0
188551403,6.39918e-310,2.71972e-310,0
188556408,-8.92517e-311,6.89564e-310,0
188561413,-8.92517e-311,6.89564e-310,0
188566418,-6.88565e-310,9.66562e-311,0
188571423,-6.88565e-310,9.66562e-311,0
188576428,-6.70059e-310,1.857e-310,0
188581433,6.81672e-310,-1.37064e-310,0
188586437,6.93305e-310,-5.28409e-311,0
188591442,6.9216e-310,-6.61693e-311,0
188596447,6.77791e-310,-1.55123e-310,0
188601452,8.34717e-311,-6.90287e-310,0
188606457,-6.92855e-310,-5.84443e-311,0
188611462,-6.95088e-310,-1.77954e-311,0
188616467,-6.94874e-310,-2.47727e-311,0
188621472,-6.64748e-310,2.03895e-310,0
188626477,-1.56562e-310,6.7746e-310,0
188631481,-1.56562e-310,6.7746e-310,0
188636486,6.47949e-310,2.52243e-310,0
188641491,5.95545e-310,3.58873e-310,0
188646496,5.95545e-310,3.58873e-310,0
188651501,-6.70862e-310,1.8278e-310,0
188656506,-6.78494e-310,1.52018e-310,0
188661511,-6.86403e-310,1.10974e-310,0
188666516,-6.74791e-310,1.67691e-310,0
188671520,-6.87358e-310,-1.04891e-310,0
188676525,6.45681e-310,-2.57992e-310,0
188681530,6.5355e-310,-2.37353e-310,0
188686535,5.18353e-310,-4.63437e-310,0
188691540,-4.46331e-310,-5.33153e-310,0
188696545,-6.5329e-310,-2.38068e-310,0
188701550,-1.72699e-311,-6.40768e-312,0
188706555,-6.95218e-310,1.16164e-311,0
188711560,-6.864e-310,1.10992e-310,0
188716564,-5.82763e-310,3.79277e-310,0
188721569,2.14645e-310,6.61355e-310,0
188726574,2.14645e-310,6.61356e-310,0
188731579,4.01401e-310,5.67751e-310,0
188736584,-4.21616e-310,5.52904e-310,0
188741589,-6.33071e-310,2.87549e-310,0
188746594,-6.9404e-310,4.20903e-311,0
188766613,-5.90374e-310,-3.67317e-310,0
188771618,-3.16671e-310,-6.19018e-310,0
188776623,-3.4745e-312,-7.45218e-312,0
188781628,-6.92123e-310,-6.65566e-311,0
188786633,-6.94483e-310,-3.40061e-311,0
188791638,-6.94483e-310,-3.40061e-311,0
188821667,-6.2144e-310,3.11891e-310,0
188826672,1.81723e-310,6.71149e-310,0
188831677,6.00692e-310,3.50189e-310,0
188836682,6.25065e-310,3.04562e-310,0
188841687,5.41087e-310,4.36679e-310,0
188846691,-6.902e-310,-8.41855e-311,0
188871716,-6.19248e-310,-3.16221e-310,0
188876721,4.41071e-310,-5.37513e-310,0
188881726,6.95226e-310,-1.11327e-311,0
188886730,6.86505e-310,1.10341e-310,0
188891735,6.86505e-310,1.10341e-310,0
188896740,-2.31488e-310,6.5565e-310,0
188901745,-5.98794e-310,3.53426e-310,0
188906750,-6.84243e-310,1.23593e-310,0
188911755,-6.84243e-310,1.23593e-310,0
188916760,-6.86167e-310,1.12422e-310,0
188921765,-6.51376e-310,2.43254e-310,0
188926770,1.79817e-310,6.71662e-310,0
188931774,6.54133e-310,2.3574e-310,0
188936779,6.54133e-310,2.3574e-310,0
188941784,6.93651e-310,4.80878e-311,0
188946789,6.95284e-310,-6.62938e-312,0
188951794,-5.42e-310,-4.35546e-310,0
188971813,-6.12807e-310,-3.28529e-310,0
188976818,6.95183e-310,1.35999e-311,0
188981823,6.94196e-310,3.9433e-311,0
188986828,6.94197e-310,3.9433e-311,0
188991833,6.95226e-310,-1.11412e-311,0
188996838,6.88e-310,1.00597e-310,0
189001843,5.17897e-310,4.63947e-310,0
189006848,-6.23835e-310,3.07074e-310,0
189011853,-6.77163e-310,1.57841e-310,0
189016857,-5.98915e-310,3.5322e-310,0
189021862,2.88e-310,6.32866e-310,0
189026867,6.9098e-310,7.75226e-311,0
189031872,6.94748e-310,-2.80878e-311,0
189036877,6.82024e-310,-1.35302e-310,0
189041882,6.63909e-310,-2.06614e-310,0
189046887,5.18012e-310,-4.63818e-310,0
189051892,-2.88488e-310,-6.32644e-310,0
189056896,-6.46253e-310,-2.56555e-310,0
189061901,-6.14393e-310,-3.25553e-310,0
