1448899168.937083808,0.50873,89.3941,0,0.076452
1448899168.939117345,0.443237,89.3941,0,0.076452
1448899168.941084876,0.443237,89.3941,0,0.076452
1448899168.943082496,0.443237,89.3941,0,0.076452
1448899168.945089761,0.50873,89.3941,0,0.076452
1448899168.947092705,0.443237,89.3941,0,0.076452
1448899168.949092688,0.50873,89.3941,0,0.076452
1448899168.951094397,0.443237,89.3941,0,0.076452
1448899168.953092737,0.50873,89.3941,0,0.076452
1448899168.955094213,0.50873,89.3941,0,0.138012
1448899168.957091885,0.443237,89.3941,0,0.076452
1448899168.959133368,0.443237,89.3941,0,0.0148917
1448899168.961137874,0.443237,89.3941,0,0.076452
1448899168.963107251,0.50873,89.3941,0,0.0148917
1448899168.965105055,0.443237,89.3941,0,0.076452
1448899168.967130405,0.50873,89.415,0,0.076452
1448899168.969099635,0.443237,89.415,0,0.076452
1448899168.971093936,0.50873,89.415,0,0.076452
1448899168.973055647,0.50873,89.415,0,0.076452
1448899168.975096987,0.443237,89.415,0,0.0148917
1448899168.977094643,0.50873,89.415,0,0.076452
1448899168.979092737,0.574223,89.415,0,0.076452
1448899168.981090916,0.50873,89.415,0,0.076452
1448899168.983095033,0.50873,89.415,0,0.076452
1448899168.985091102,0.50873,89.415,0,0.076452
1448899168.987092280,0.443237,89.415,0,0.0148917
1448899168.989093399,0.443237,89.415,0,0.076452
1448899168.991086778,0.443237,89.415,0,0.076452
1448899168.993080261,0.50873,89.415,0,0.076452
1448899168.995092432,0.50873,89.415,0,0.076452
1448899168.997112010,0.50873,89.415,0,0.076452
1448899168.999105603,0.443237,89.415,0,0.0148917
1448899169.001111771,0.50873,89.415,0,0.076452
1448899169.003097951,0.50873,89.4186,0,0.0148917
1448899169.005096350,0.50873,89.4186,0,0.076452
1448899169.007092407,0.50873,89.4186,0,0.076452
1448899169.009091504,0.50873,89.4186,0,0.076452
1448899169.011095810,0.50873,89.4186,0,0.076452
1448899169.013071848,0.443237,89.4186,0,0.0148917
1448899169.015094856,0.443237,89.4186,0,0.0148917
1448899169.017092209,0.50873,89.4186,0,0.076452
1448899169.019092097,0.443237,89.4186,0,0.076452
1448899169.021087737,0.50873,89.4186,0,0.076452
1448899169.023095274,0.443237,89.4186,0,0.076452
1448899169.025090722,0.50873,89.4186,0,0.076452
1448899169.027089602,0.50873,89.4186,0,0.076452
1448899169.029088167,0.443237,89.4186,0,0.076452
1448899169.031086089,0.443237,89.4186,0,0.076452
1448899169.033143447,0.443237,89.4186,0,0.076452
1448899169.035168138,0.443237,89.4186,0,0.0148917
1448899169.037109015,0.443237,89.4186,0,0.0148917
1448899169.039101477,0.50873,89.4186,0,0.076452
1448899169.041092381,0.443237,89.417,0,0.138012
1448899169.043104000,0.50873,89.417,0,0.076452
1448899169.045119053,0.50873,89.417,0,0.076452
1448899169.047109890,0.50873,89.417,0,0.0148917
1448899169.049106797,0.50873,89.417,0,0.076452
1448899169.051101688,0.50873,89.417,0,0.0148917
1448899169.053103861,0.443237,89.417,0,0.076452
1448899169.055077088,0.443237,89.417,0,0.076452
1448899169.057074932,0.50873,89.417,0,0.138012
1448899169.059105922,0.50873,89.417,0,0.076452
1448899169.061117133,0.50873,89.417,0,0.076452
1448899169.063115215,0.50873,89.417,0,0.076452
1448899169.065123087,0.50873,89.417,0,0.076452
1448899169.067108096,0.443237,89.417,0,0.076452
1448899169.069121518,0.443237,89.417,0,0.076452
1448899169.071149881,0.50873,89.417,0,0.076452
1448899169.073145257,0.50873,89.417,0,0.076452
1448899169.075166422,0.443237,89.417,0,0.0148917
1448899169.077133191,0.50873,89.417,0,0.076452
1448899169.079153941,0.443237,89.417,0,0.076452
1448899169.081127692,0.50873,89.4149,0,0.076452
1448899169.083134353,0.443237,89.4149,0,0.076452
1448899169.085126428,0.50873,89.4149,0,0.076452
1448899169.087126403,0.443237,89.4149,0,0.0148917
1448899169.089138312,0.50873,89.4149,0,0.076452
1448899169.091128197,0.50873,89.4149,0,0.076452
1448899169.093110235,0.50873,89.4149,0,0.076452
1448899169.095122554,0.443237,89.4149,0,0.076452
1448899169.097118736,0.443237,89.4149,0,0.076452
1448899169.099116513,0.50873,89.4149,0,0.0148917
1448899169.101105486,0.443237,89.4149,0,0.076452
1448899169.103112435,0.50873,89.4149,0,0.076452
1448899169.105112137,0.50873,89.4149,0,0.076452
1448899169.107104701,0.443237,89.4149,0,0.076452
1448899169.109115818,0.50873,89.4149,0,0.076452
1448899169.111149536,0.50873,89.4149,0,0.076452
1448899169.113134814,0.443237,89.4149,0,0.0148917
1448899169.115110522,0.443237,89.4149,0,0.0148917
1448899169.117100597,0.50873,89.417,0,0.076452
1448899169.119101622,0.443237,89.417,0,0.0148917
1448899169.121103067,0.50873,89.417,0,0.0148917
1448899169.123128498,0.443237,89.417,0,0.076452
1448899169.125109817,0.443237,89.417,0,0.076452
1448899169.127088439,0.50873,89.417,0,0.076452
1448899169.129073342,0.443237,89.417,0,0.0148917
1448899169.131072589,0.443237,89.417,0,0.076452
1448899169.133096456,0.50873,89.417,0,0.076452
1448899169.135071178,0.50873,89.417,0,0.0148917
1448899169.137072704,0.443237,89.417,0,0.076452
1448899169.139073749,0.443237,89.417,0,0.076452
1448899169.141070290,0.50873,89.417,0,0.076452
1448899169.143072082,0.50873,89.417,0,0.0148917
1448899169.145072073,0.50873,89.417,0,0.076452
1448899169.147119878,0.50873,89.417,0,0.076452
1448899169.149148875,0.50873,89.417,0,0.138012
1448899169.151129899,0.443237,89.417,0,0.076452
1448899169.153127203,0.50873,89.3965,0,0.076452
1448899169.155120856,0.443237,89.3965,0,0.076452
1448899169.157110338,0.50873,89.3965,0,0.0148917
1448899169.159112137,0.50873,89.3965,0,0.0148917
1448899169.161138178,0.50873,89.3965,0,0.076452
1448899169.163119178,0.50873,89.3965,0,0.076452
1448899169.165117347,0.50873,89.3965,0,0.076452
1448899169.167126578,0.50873,89.3965,0,0.076452
1448899169.169138986,0.50873,89.3965,0,0.076452
1448899169.171152219,0.50873,89.3965,0,0.076452
1448899169.173131112,0.443237,89.3965,0,0.076452
1448899169.175124306,0.443237,89.3965,0,0.0148917
1448899169.177118406,0.50873,89.3965,0,0.076452
1448899169.179142560,0.50873,89.3965,0,0.076452
1448899169.181138883,0.443237,89.3965,0,0.001
1448899169.183130683,0.443237,89.3965,0,0.076452
1448899169.185180578,0.443237,89.3965,0,0.076452
1448899169.187145605,0.443237,89.3965,0,0.076452
1448899169.189146479,0.443237,89.3965,0,0.076452
1448899169.191119491,0.50873,89.3965,0,0.076452
1448899169.193137165,0.50873,89.4186,0,0.076452
1448899169.195143243,0.50873,89.4186,0,0.076452
1448899169.197107245,0.50873,89.4186,0,0.076452
1448899169.199101697,0.443237,89.4186,0,0.0148917
1448899169.201129219,0.443237,89.4186,0,0.0148917
1448899169.203109545,0.443237,89.4186,0,0.076452
1448899169.205102194,0.443237,89.4186,0,0.0148917
1448899169.207101721,0.443237,89.4186,0,0.0148917
1448899169.209097093,0.50873,89.4186,0,0.0148917
1448899169.211105570,0.443237,89.4186,0,0.0148917
1448899169.213114028,0.443237,89.4186,0,0.076452
1448899169.215104909,0.443237,89.4186,0,0.076452
1448899169.217096368,0.50873,89.4186,0,0.076452
1448899169.219075867,0.50873,89.4186,0,0.076452
1448899169.221071279,0.50873,89.4186,0,0.0148917
1448899169.223123100,0.50873,89.4186,0,0.076452
1448899169.225122163,0.50873,89.4186,0,0.076452
1448899169.227082497,0.50873,89.4186,0,0.076452
1448899169.229075882,0.443237,89.4166,0,0.076452
1448899169.231077417,0.443237,89.4166,0,0.076452
1448899169.233053222,0.50873,89.4166,0,0.076452
1448899169.235074882,0.443237,89.4166,0,0.076452
1448899169.237073126,0.443237,89.4166,0,0.0148917
1448899169.239072555,0.50873,89.4166,0,0.076452
1448899169.241072164,0.50873,89.4166,0,0.138012
1448899169.243082101,0.50873,89.4166,0,0.076452
1448899169.245082075,0.50873,89.4166,0,0.076452
1448899169.247082467,0.50873,89.4166,0,0.076452
1448899169.249079700,0.443237,89.4166,0,0.076452
1448899169.251084954,0.443237,89.4166,0,0.076452
1448899169.253080660,0.443237,89.4166,0,0.076452
1448899169.255075080,0.50873,89.4166,0,0.076452
1448899169.257082630,0.50873,89.4166,0,0.076452
1448899169.259138916,0.50873,89.4166,0,0.076452
1448899169.261139981,0.50873,89.4166,0,0.0148917
1448899169.263065151,0.50873,89.4166,0,0.0148917
1448899169.265112619,0.50873,89.4166,0,0.076452
1448899169.267084999,0.443237,89.4173,0,0.0148917
1448899169.269098781,0.443237,89.4173,0,0.076452
1448899169.271104211,0.50873,89.4173,0,0.0148917
1448899169.273111858,0.443237,89.4173,0,0.0148917
1448899169.275105398,0.443237,89.4173,0,0.076452
1448899169.277099025,0.443237,89.4173,0,0.076452
1448899169.279101928,0.50873,89.4173,0,0.076452
1448899169.281104224,0.443237,89.4173,0,0.076452
1448899169.283105058,0.50873,89.4173,0,0.076452
1448899169.285098906,0.50873,89.4173,0,0.076452
1448899169.287095512,0.443237,89.4173,0,0.0148917
1448899169.289112027,0.443237,89.4173,0,0.076452
1448899169.291062782,0.443237,89.4173,0,0.076452
1448899169.293092855,0.50873,89.4173,0,0.076452
1448899169.295112705,0.50873,89.4173,0,0.076452
1448899169.297126543,0.443237,89.4173,0,0.076452
1448899169.299154165,0.443237,89.4173,0,0.0148917
1448899169.301170049,0.50873,89.4173,0,0.076452
1448899169.303107914,0.574223,89.4173,0,0.076452
1448899169.305127612,0.50873,89.4173,0,0.076452
1448899169.307114330,0.50873,89.3973,0,0.076452
1448899169.309107546,0.50873,89.3973,0,0.076452
1448899169.311110132,0.443237,89.3973,0,0.076452
1448899169.313154456,0.443237,89.3973,0,0.0148917
1448899169.315112635,0.443237,89.3973,0,0.076452
1448899169.317108539,0.443237,89.3973,0,0.076452
1448899169.319110615,0.443237,89.3973,0,0.076452
1448899169.321108960,0.50873,89.3973,0,0.0148917
1448899169.323103396,0.443237,89.3973,0,0.076452
1448899169.325088700,0.50873,89.3973,0,0.076452
1448899169.327079776,0.50873,89.3973,0,0.076452
1448899169.329091569,0.443237,89.3973,0,0.0148917
1448899169.331085014,0.443237,89.3973,0,0.076452
1448899169.333083012,0.50873,89.3973,0,0.138012
1448899169.335100058,0.50873,89.3973,0,0.076452
1448899169.337118507,0.443237,89.3973,0,0.076452
1448899169.339097074,0.443237,89.3973,0,0.076452
1448899169.341113200,0.50873,89.3973,0,0.076452
1448899169.343101772,0.443237,89.42,0,0.076452
1448899169.345097109,0.50873,89.42,0,0.076452
1448899169.347080592,0.50873,89.42,0,0.076452
1448899169.349101012,0.50873,89.42,0,0.138012
1448899169.351097647,0.50873,89.42,0,0.076452
1448899169.353087250,0.50873,89.42,0,0.0148917
1448899169.355077166,0.443237,89.42,0,0.076452
1448899169.357097328,0.443237,89.42,0,0.076452
1448899169.359088756,0.50873,89.42,0,0.076452
1448899169.361079462,0.50873,89.42,0,0.076452
1448899169.363105120,0.443237,89.42,0,0.0148917
1448899169.365079487,0.50873,89.42,0,0.138012
1448899169.367084603,0.443237,89.42,0,0.076452
1448899169.369104349,0.443237,89.42,0,0.076452
1448899169.371078895,0.50873,89.42,0,0.076452
1448899169.373156187,0.443237,89.42,0,0.0148917
1448899169.375132251,0.443237,89.42,0,0.076452
1448899169.377122846,0.443237,89.42,0,0.0148917
1448899169.379120455,0.443237,89.42,0,0.0148917
1448899169.381134560,0.50873,89.4149,0,0.076452
1448899169.383070611,0.443237,89.4149,0,0.076452
1448899169.385090907,0.50873,89.4149,0,0.076452
1448899169.387088481,0.443237,89.4149,0,0.076452
1448899169.389093957,0.50873,89.4149,0,0.076452
1448899169.391075618,0.443237,89.4149,0,0.076452
1448899169.393082413,0.574223,89.4149,0,0.076452
1448899169.395124123,0.443237,89.4149,0,0.076452
1448899169.397096167,0.50873,89.4149,0,0.0148917
1448899169.399086829,0.50873,89.4149,0,0.0148917
1448899169.401076415,0.50873,89.4149,0,0.076452
1448899169.403095975,0.50873,89.4149,0,0.076452
1448899169.405089447,0.443237,89.4149,0,0.0148917
1448899169.407089162,0.50873,89.4149,0,0.076452
1448899169.409112201,0.50873,89.4149,0,0.076452
1448899169.411127022,0.50873,89.4149,0,0.076452
1448899169.413118032,0.50873,89.4149,0,0.076452
1448899169.415102513,0.50873,89.4149,0,0.076452
1448899169.417089355,0.50873,89.4149,0,0.076452
1448899169.419095967,0.50873,89.4204,0,0.0148917
1448899169.421099104,0.50873,89.4204,0,0.0148917
1448899169.423078539,0.443237,89.4204,0,0.076452
1448899169.425099183,0.443237,89.4204,0,0.0148917
1448899169.427077140,0.443237,89.4204,0,0.076452
1448899169.429083548,0.443237,89.4204,0,0.076452
1448899169.431094908,0.443237,89.4204,0,0.076452
1448899169.433076246,0.443237,89.4204,0,0.076452
1448899169.435086179,0.50873,89.4204,0,0.076452
1448899169.437081161,0.50873,89.4204,0,0.0148917
1448899169.439085805,0.50873,89.4204,0,0.076452
1448899169.441084033,0.50873,89.4204,0,0.076452
1448899169.443091850,0.443237,89.4204,0,0.0148917
1448899169.445088033,0.443237,89.4204,0,0.076452
1448899169.447093862,0.443237,89.4204,0,0.076452
1448899169.449135792,0.443237,89.4204,0,0.076452
1448899169.451154380,0.50873,89.4204,0,0.076452
1448899169.453104854,0.50873,89.4204,0,0.076452
1448899169.455093285,0.443237,89.4224,0,0.0148917
1448899169.457095693,0.50873,89.4224,0,0.076452
1448899169.459099328,0.50873,89.4224,0,0.076452
1448899169.461094207,0.443237,89.4224,0,0.076452
1448899169.463091328,0.50873,89.4224,0,0.076452
1448899169.465086390,0.50873,89.4224,0,0.076452
1448899169.467089316,0.443237,89.4224,0,0.0148917
1448899169.469088191,0.443237,89.4224,0,0.076452
1448899169.471083568,0.443237,89.4224,0,0.076452
1448899169.473107154,0.443237,89.4224,0,0.076452
1448899169.475094498,0.443237,89.4224,0,0.076452
1448899169.477091696,0.50873,89.4224,0,0.0148917
1448899169.479090163,0.443237,89.4224,0,0.076452
1448899169.481090856,0.50873,89.4224,0,0.076452
1448899169.483092980,0.443237,89.4224,0,0.076452
1448899169.485094172,0.50873,89.4224,0,0.076452
1448899169.487137689,0.443237,89.4224,0,0.076452
1448899169.489098312,0.50873,89.4224,0,0.076452
1448899169.491106374,0.443237,89.4224,0,0.076452
1448899169.493096936,0.50873,89.4165,0,0.076452
1448899169.495099274,0.443237,89.4165,0,0.0148917
1448899169.497092257,0.443237,89.4165,0,0.076452
1448899169.499091419,0.443237,89.4165,0,0.0148917
1448899169.501093858,0.50873,89.4165,0,0.0148917
1448899169.503091880,0.50873,89.4165,0,0.076452
1448899169.505096673,0.50873,89.4165,0,0.076452
1448899169.507099710,0.50873,89.4165,0,0.076452
1448899169.509098494,0.50873,89.4165,0,0.076452
1448899169.511101303,0.443237,89.4165,0,0.076452
1448899169.513094753,0.443237,89.4165,0,0.0148917
1448899169.515093676,0.50873,89.4165,0,0.0148917
1448899169.517091196,0.443237,89.4165,0,0.0148917
1448899169.519092350,0.50873,89.4165,0,0.076452
1448899169.521093134,0.50873,89.4165,0,0.076452
1448899169.523143014,0.443237,89.4165,0,0.076452
1448899169.525138190,0.50873,89.4165,0,0.076452
1448899169.527106306,0.50873,89.4165,0,0.076452
1448899169.529107124,0.50873,89.4188,0,0.076452
1448899169.531120950,0.50873,89.4188,0,0.138012
1448899169.533092943,0.50873,89.4188,0,0.0148917
1448899169.535092540,0.443237,89.4188,0,0.076452
1448899169.537088528,0.443237,89.4188,0,0.076452
1448899169.539104336,0.50873,89.4188,0,0.0148917
1448899169.541097954,0.50873,89.4188,0,0.0148917
1448899169.543089639,0.443237,89.4188,0,0.0148917
1448899169.545098052,0.50873,89.4188,0,0.076452
1448899169.547118329,0.443237,89.4188,0,0.076452
1448899169.549115646,0.443237,89.4188,0,0.076452
1448899169.551096878,0.443237,89.4188,0,0.076452
1448899169.553072092,0.443237,89.4188,0,0.076452
1448899169.555096547,0.50873,89.4188,0,0.076452
1448899169.557100834,0.50873,89.4188,0,0.0148917
1448899169.559111358,0.50873,89.4188,0,0.076452
1448899169.561183253,0.50873,89.4188,0,0.076452
1448899169.563157378,0.50873,89.4188,0,0.076452
1448899169.565117653,0.574223,89.4188,0,0.076452
1448899169.567129915,0.50873,89.4185,0,0.076452
1448899169.569130986,0.50873,89.4185,0,0.138012
1448899169.571111372,0.50873,89.4185,0,0.076452
1448899169.573116141,0.443237,89.4185,0,0.076452
1448899169.575110996,0.443237,89.4185,0,0.076452
1448899169.577104614,0.50873,89.4185,0,0.076452
1448899169.579111686,0.443237,89.4185,0,0.076452
1448899169.581116508,0.50873,89.4185,0,0.076452
1448899169.583113042,0.50873,89.4185,0,0.0148917
1448899169.585115693,0.50873,89.4185,0,0.076452
1448899169.587097083,0.50873,89.4185,0,0.076452
1448899169.589091403,0.443237,89.4185,0,0.076452
1448899169.591074778,0.443237,89.4185,0,0.076452
1448899169.593102028,0.443237,89.4185,0,0.076452
1448899169.595091565,0.574223,89.4185,0,0.076452
1448899169.597162681,0.50873,89.4185,0,0.076452
1448899169.599150453,0.443237,89.4185,0,0.0148917
1448899169.601108548,0.443237,89.4185,0,0.076452
1448899169.603070770,0.443237,89.4185,0,0.076452
1448899169.605094484,0.50873,89.4194,0,0.0148917
1448899169.607099399,0.50873,89.4194,0,0.076452
1448899169.609076704,0.50873,89.4194,0,0.076452
1448899169.611092106,0.50873,89.4194,0,0.138012
1448899169.613116672,0.50873,89.4194,0,0.076452
1448899169.615109948,0.50873,89.4194,0,0.076452
1448899169.617077635,0.50873,89.4194,0,0.0148917
1448899169.619082324,0.443237,89.4194,0,0.076452
1448899169.621108676,0.50873,89.4194,0,0.076452
1448899169.623083802,0.443237,89.4194,0,0.0148917
1448899169.625086337,0.50873,89.4194,0,0.0148917
1448899169.627112698,0.50873,89.4194,0,0.076452
1448899169.629101666,0.50873,89.4194,0,0.076452
1448899169.631090896,0.443237,89.4194,0,0.076452
1448899169.633073175,0.50873,89.4194,0,0.076452
1448899169.635168022,0.443237,89.4194,0,0.076452
1448899169.637120244,0.443237,89.4194,0,0.0148917
1448899169.639052427,0.443237,89.4194,0,0.076452
1448899169.641160682,0.443237,89.4194,0,0.0148917
1448899169.643126855,0.443237,89.3949,0,0.076452
1448899169.645118418,0.50873,89.3949,0,0.076452
1448899169.647105899,0.443237,89.3949,0,0.076452
1448899169.649074207,0.50873,89.3949,0,0.076452
1448899169.651086637,0.50873,89.3949,0,0.076452
1448899169.653100109,0.50873,89.3949,0,0.076452
1448899169.655077440,0.50873,89.3949,0,0.0148917
1448899169.657053142,0.50873,89.3949,0,0.076452
1448899169.659105961,0.50873,89.3949,0,0.076452
1448899169.661096841,0.50873,89.3949,0,0.076452
1448899169.663090200,0.50873,89.3949,0,0.076452
1448899169.665076321,0.443237,89.3949,0,0.0148917
1448899169.667095883,0.443237,89.3949,0,0.0148917
1448899169.669084665,0.50873,89.3949,0,0.076452
1448899169.671083074,0.443237,89.3949,0,0.076452
1448899169.673148487,0.50873,89.3949,0,0.138012
1448899169.675149408,0.50873,89.3949,0,0.0148917
1448899169.677102481,0.443237,89.3949,0,0.0148917
1448899169.679100363,0.50873,89.3949,0,0.076452
1448899169.681096210,0.50873,89.4161,0,0.0148917
1448899169.683083755,0.443237,89.4161,0,0.0148917
1448899169.685085294,0.50873,89.4161,0,0.076452
1448899169.687089721,0.443237,89.4161,0,0.076452
1448899169.689111446,0.50873,89.4161,0,0.076452
1448899169.691091649,0.443237,89.4161,0,0.076452
1448899169.693083022,0.443237,89.4161,0,0.076452
1448899169.695101971,0.50873,89.4161,0,0.076452
1448899169.697099151,0.50873,89.4161,0,0.076452
1448899169.699096538,0.443237,89.4161,0,0.0148917
1448899169.701085158,0.50873,89.4161,0,0.076452
1448899169.703097747,0.443237,89.4161,0,0.0148917
1448899169.705097232,0.443237,89.4161,0,0.076452
1448899169.707093272,0.50873,89.4161,0,0.076452
1448899169.709103022,0.443237,89.4161,0,0.076452
1448899169.711162857,0.50873,89.4161,0,0.076452
1448899169.713182681,0.50873,89.4161,0,0.076452
1448899169.715109175,0.50873,89.4161,0,0.0148917
1448899169.717101046,0.443237,89.4161,0,0.076452
1448899169.719101027,0.50873,89.3947,0,0.0148917
1448899169.721100061,0.50873,89.3947,0,0.076452
1448899169.723068306,0.50873,89.3947,0,0.076452
1448899169.725089580,0.50873,89.3947,0,0.076452
1448899169.727089002,0.443237,89.3947,0,0.0148917
1448899169.729089525,0.377744,89.3947,0,0.0148917
1448899169.731090791,0.443237,89.3947,0,0.076452
1448899169.733112849,0.50873,89.3947,0,0.076452
1448899169.735089799,0.50873,89.3947,0,0.076452
1448899169.737089294,0.50873,89.3947,0,0.076452
1448899169.739090806,0.50873,89.3947,0,0.0148917
1448899169.741089352,0.443237,89.3947,0,0.0148917
1448899169.743067277,0.50873,89.3947,0,0.0148917
1448899169.745092523,0.50873,89.3947,0,0.0148917
1448899169.747091427,0.50873,89.3947,0,0.076452
1448899169.749127993,0.50873,89.3947,0,0.076452
1448899169.751151974,0.50873,89.3947,0,0.076452
1448899169.753104825,0.50873,89.3947,0,0.0148917
1448899169.755109165,0.443237,89.3956,0,0.0148917
1448899169.757096156,0.50873,89.3956,0,0.076452
1448899169.759093774,0.574223,89.3956,0,0.076452
1448899169.761091897,0.443237,89.3956,0,0.076452
1448899169.763116759,0.50873,89.3956,0,0.076452
1448899169.765091318,0.443237,89.3956,0,0.076452
1448899169.767085451,0.50873,89.3956,0,0.0148917
1448899169.769091848,0.50873,89.3956,0,0.0148917
1448899169.771089028,0.50873,89.3956,0,0.076452
1448899169.773068821,0.50873,89.3956,0,0.076452
1448899169.775089091,0.50873,89.3956,0,0.0148917
1448899169.777088731,0.443237,89.3956,0,0.076452
1448899169.779108071,0.443237,89.3956,0,0.076452
1448899169.781089344,0.443237,89.3956,0,0.076452
1448899169.783094239,0.50873,89.3956,0,0.076452
1448899169.785128494,0.443237,89.3956,0,0.0148917
1448899169.787128330,0.50873,89.3956,0,0.076452
1448899169.789109879,0.50873,89.3956,0,0.076452
1448899169.791100722,0.50873,89.3956,0,0.001
1448899169.793064376,0.443237,89.4162,0,0.0148917
1448899169.795103952,0.50873,89.4162,0,0.076452
1448899169.797098113,0.50873,89.4162,0,0.076452
1448899169.799104129,0.50873,89.4162,0,0.076452
1448899169.801091786,0.443237,89.4162,0,0.076452
1448899169.803111196,0.50873,89.4162,0,0.076452
1448899169.805121327,0.443237,89.4162,0,0.0148917
1448899169.807108743,0.443237,89.4162,0,0.0148917
1448899169.809105634,0.50873,89.4162,0,0.076452
1448899169.811116575,0.50873,89.4162,0,0.076452
1448899169.813107161,0.50873,89.4162,0,0.076452
1448899169.815084387,0.443237,89.4162,0,0.076452
1448899169.817076081,0.443237,89.4162,0,0.0148917
1448899169.819098644,0.443237,89.4162,0,0.0148917
1448899169.821137565,0.50873,89.4162,0,0.0148917
1448899169.823117551,0.50873,89.4162,0,0.076452
1448899169.825166457,0.50873,89.4162,0,0.076452
1448899169.827162021,0.50873,89.4162,0,0.0148917
1448899169.829140911,0.443237,89.4162,0,0.076452
1448899169.831116064,0.443237,89.4162,0,0.076452
1448899169.833206641,0.443237,89.4162,0,0.076452
1448899169.835119444,0.443237,89.3983,0,0.076452
1448899169.837108778,0.443237,89.3983,0,0.0148917
1448899169.839126423,0.50873,89.3983,0,0.076452
1448899169.841119075,0.50873,89.3983,0,0.076452
1448899169.843104519,0.443237,89.3983,0,0.0148917
1448899169.845133515,0.50873,89.3983,0,0.076452
1448899169.847122079,0.443237,89.3983,0,0.076452
1448899169.849157100,0.50873,89.3983,0,0.076452
1448899169.851160204,0.50873,89.3983,0,0.076452
1448899169.853307923,0.443237,89.3983,0,0.076452
1448899169.855144977,0.50873,89.3983,0,0.076452
1448899169.857103260,0.574223,89.3983,0,0.076452
1448899169.859104037,0.50873,89.3983,0,0.0148917
1448899169.861165331,0.50873,89.3983,0,0.138012
1448899169.863157450,0.443237,89.3983,0,0.076452
1448899169.865176263,0.50873,89.3983,0,0.076452
1448899169.867189922,0.50873,89.3983,0,0.076452
1448899169.869161789,0.50873,89.3983,0,0.076452
1448899169.871117182,0.50873,89.3983,0,0.076452
1448899169.873133875,0.443237,89.4181,0,0.076452
1448899169.875115968,0.50873,89.4181,0,0.138012
1448899169.877101958,0.50873,89.4181,0,0.076452
1448899169.879104590,0.443237,89.4181,0,0.001
1448899169.881102243,0.443237,89.4181,0,0.076452
1448899169.883075993,0.50873,89.4181,0,0.0148917
1448899169.885101145,0.50873,89.4181,0,0.0148917
1448899169.887098263,0.50873,89.4181,0,0.138012
1448899169.889102256,0.443237,89.4181,0,0.076452
1448899169.891115400,0.50873,89.4181,0,0.076452
1448899169.893090692,0.50873,89.4181,0,0.076452
1448899169.895073655,0.50873,89.4181,0,0.0148917
1448899169.897072057,0.50873,89.4181,0,0.076452
1448899169.899074015,0.50873,89.4181,0,0.0148917
1448899169.901073481,0.50873,89.4181,0,0.076452
1448899169.903079708,0.50873,89.4181,0,0.076452
1448899169.905121095,0.50873,89.4181,0,0.076452
1448899169.907100395,0.50873,89.4181,0,0.076452
1448899169.909081359,0.443237,89.4181,0,0.076452
1448899169.911100457,0.50873,89.4174,0,0.138012
1448899169.913076228,0.50873,89.4174,0,0.076452
1448899169.915073614,0.50873,89.4174,0,0.076452
1448899169.917089862,0.443237,89.4174,0,0.076452
1448899169.919112634,0.443237,89.4174,0,0.076452
1448899169.921108463,0.50873,89.4174,0,0.0148917
1448899169.923108898,0.443237,89.4174,0,0.0148917
1448899169.925121560,0.50873,89.4174,0,0.076452
1448899169.927116266,0.443237,89.4174,0,0.076452
1448899169.929120379,0.443237,89.4174,0,0.0148917
1448899169.931116470,0.50873,89.4174,0,0.0148917
1448899169.933108625,0.443237,89.4174,0,0.076452
1448899169.935129224,0.443237,89.4174,0,0.076452
1448899169.937120389,0.443237,89.4174,0,0.076452
1448899169.939150006,0.50873,89.4174,0,0.076452
1448899169.941189675,0.443237,89.4174,0,0.076452
1448899169.943187676,0.443237,89.4174,0,0.076452
1448899169.945168596,0.50873,89.4174,0,0.076452
1448899169.947128459,0.50873,89.4174,0,0.076452
1448899169.949136437,0.50873,89.4174,0,0.076452
1448899169.951130372,0.50873,89.3967,0,0.076452
1448899169.953124855,0.50873,89.3967,0,0.076452
1448899169.955111909,0.50873,89.3967,0,0.076452
1448899169.957165278,0.50873,89.3967,0,0.076452
1448899169.959106016,0.50873,89.3967,0,0.076452
1448899169.961113504,0.50873,89.3967,0,0.076452
1448899169.963111842,0.50873,89.3967,0,0.076452
1448899169.965108582,0.50873,89.3967,0,0.076452
1448899169.967095700,0.443237,89.3967,0,0.0148917
1448899169.969100864,0.443237,89.3967,0,0.076452
1448899169.971097983,0.50873,89.3967,0,0.076452
1448899169.973119909,0.50873,89.3967,0,0.076452
1448899169.975104876,0.443237,89.3967,0,0.076452
1448899169.977098598,0.50873,89.3967,0,0.076452
1448899169.979101007,0.50873,89.3967,0,0.076452
1448899169.981146488,0.50873,89.3967,0,0.076452
1448899169.983163947,0.50873,89.3967,0,0.076452
1448899169.985129570,0.377744,89.3967,0,0.076452
1448899169.987081735,0.50873,89.3967,0,0.076452
1448899169.989078917,0.443237,89.3967,0,0.076452
1448899169.991076557,0.443237,89.3967,0,0.076452
1448899169.993079486,0.443237,89.3967,0,0.076452
1448899169.995081806,0.50873,89.3967,0,0.076452
1448899169.997075104,0.443237,89.3992,0,0.076452
1448899169.999077264,0.50873,89.3992,0,0.076452
1448899170.001073669,0.50873,89.3992,0,0.076452
1448899170.003073658,0.443237,89.3992,0,0.076452
1448899170.005072141,0.50873,89.3992,0,0.076452
1448899170.007072697,0.443237,89.3992,0,0.0148917
