10950208,0,0,43.3449
10955208,0,0,44.351
10960208,0,0,42.3504
10965209,0,0,45.0695
10970209,0,0,42.0154
10975209,0,0,42.4495
10980210,0,0,44.3234
10985210,0,0,42.233
10990210,0,0,43.0192
10995211,0,0,44.3659
11000211,0,0,44.8253
11005211,0,0,42.7655
11010211,0,0,42.92
11015212,0,0,43.3945
11020212,0,0,44.0158
11025212,0,0,43.2707
11030213,0,0,44.4356
11035213,0,0,42.5706
11040213,0,0,43.9186
11045214,0,0,43.4258
11050214,0,0,42.5175
11055214,0,0,43.4746
11060214,0,0,43.8885
11065215,0,0,43.3237
11070215,0,0,44.1697
11075215,0,0,42.7247
11080216,0,0,41.8946
11085216,0,0,45.9159
11090216,0,0,42.6672
11095217,0,0,43.9801
11100217,0,0,43.5603
11105217,0,0,43.4394
11110218,0,0,43.5229
11115218,0,0,41.7447
11120218,0,0,44.4799
11125218,0,0,45.1273
11130219,0,0,43.1058
11135219,0,0,41.805
11140219,0,0,41.805
11145220,0,0,44.4055
11150220,0,0,43.5837
11155220,0,0,44.5021
11160221,0,0,42.8004
11165221,0,0,42.5648
11170221,0,0,44.5337
11175222,0,0,42.8549
11180222,0,0,43.9408
11185222,0,0,43.2181
11190222,0,0,43.3888
11195223,0,0,43.0223
11200223,0,0,44.4629
11205223,0,0,43.2409
11210224,0,0,42.5735
11215224,0,0,43.3967
11220224,0,0,43.0724
11225225,0,0,44.3043
11230225,0,0,44.4839
11235225,0,0,43.1163
11240225,0,0,42.4515
11245226,0,0,43.5056
11250226,0,0,43.013
11255226,0,0,44.8381
11260227,0,0,42.9122
11265227,0,0,43.5593
11270227,0,0,43.2091
11275228,0,0,42.8288
11280228,0,0,43.9573
11285228,0,0,43.0043
11290229,0,0,43.5363
11295229,0,0,44.1636
11300229,0,0,43.7001
11305229,0,0,42.8021
11310230,0,0,44.3024
11315230,0,0,41.9683
11320230,0,0,44.0824
11325231,0,0,43.2507
11330231,0,0,43.4608
11335231,0,0,43.4145
11340232,0,0,43.2713
11345232,0,0,43.289
11350232,0,0,44.0352
11355233,0,0,43.4176
11360233,0,0,42.9796
11365233,0,0,43.8446
11370233,0,0,43.217
11375234,0,0,43.2082
11380234,0,0,44.1793
11385234,0,0,43.8356
11390235,0,0,43.1696
11395235,0,0,43.3248
11400235,0,0,43.8626
11405236,0,0,42.8039
11410236,0,0,42.9893
11415236,0,0,45.5732
11420236,0,0,41.7319
11425237,0,0,43.1789
11430237,0,0,44.3399
11435237,0,0,42.4894
11440238,0,0,43.479
11445238,0,0,42.791
11450238,0,0,43.6895
11455239,0,0,43.4315
11460239,0,0,42.7443
11465239,0,0,43.7921
11470240,0,0,43.1866
11475240,0,0,42.6339
11480240,0,0,43.6054
11485240,0,0,44.4176
11490241,0,0,42.592
11495241,0,0,43.8145
11500241,0,0,44.3114
11505242,0,0,42.7329
11510242,0,0,42.8168
11515242,0,0,40.7263
11520243,0,0,44.3491
11525243,0,0,42.838
11530243,0,0,44.9755
11535243,0,0,42.6452
11540244,0,0,43.1481
11545244,0,0,43.2668
11550244,0,0,42.8943
11555245,0,0,43.203
11560245,0,0,40.8751
11565245,0,0,43.8655
11570246,0,0,43.1352
11575246,0,0,43.2768
11580246,0,0,43.4922
11585247,0,0,42.9991
11590247,0,0,42.2983
11595247,0,0,42.4183
11600247,0,0,40.7733
11605248,0,0,42.5202
11610248,0,0,45.0063
11615248,0,0,42.9443
11620249,0,0,41.7012
11625249,0,0,42.6683
11630249,0,0,43.6174
11635250,0,0,42.5022
11640250,0,0,40.8797
11645250,0,0,43.2247
11650251,0,0,44.2547
11655251,0,0,42.5528
11660251,0,0,40.283
11665251,0,0,43.9754
11670252,0,0,43.6156
11675252,0,0,42.7167
11680252,0,0,41.1186
11685253,0,0,46.3264
11690253,0,0,42.6555
11695253,0,0,38.9568
11700254,0,0,44.4167
11705254,0,0,41.6946
11710254,0,0,43.6817
11715254,0,0,43.1834
11720255,0,0,42.7463
11725255,0,0,43.2284
11730255,0,0,43.6344
11735256,0,0,43.6516
11740256,0,0,43.3359
11745256,0,0,43.3359
11750257,0,0,41.1121
11755257,0,0,43.4223
11760257,0,0,41.8639
11765258,0,0,44.5654
11770258,0,0,43.502
11775258,0,0,42.3359
11780258,0,0,43.2447
11785259,0,0,42.0045
11790259,0,0,41.3689
11795259,0,0,43.2064
11800260,0,0,44.896
11805260,0,0,41.6194
11810260,0,0,43.8891
11815261,0,0,42.6871
11820261,0,0,43.7488
11825261,0,0,42.4188
11830261,0,0,43.445
11835262,0,0,40.4781
11840262,0,0,43.6717
11845262,0,0,42.5221
11850263,0,0,44.2244
11855263,0,0,40.9914
11860263,0,0,44.2817
11865264,0,0,42
11870264,0,0,44.3369
11875264,0,0,42.1782
11880265,0,0,44.1903
11885265,0,0,39.7406
11890265,0,0,45.7044
11895265,0,0,41.1246
11900266,0,0,43.7099
11905266,0,0,42.4934
11910266,0,0,43.9702
11915267,0,0,42.678
11920267,0,0,42.597
11925267,0,0,42.3245
11930268,0,0,44.7516
11935268,0,0,43.3338
11940268,0,0,42.7631
11945269,0,0,42.2607
11950269,0,0,43.614
11955269,0,0,41.0688
11960269,0,0,45.1652
11965270,0,0,42.4228
11970270,0,0,43.9594
11975270,0,0,42.8762
11980271,0,0,42.449
11985271,0,0,43.1482
11990271,0,0,43.7078
11995272,0,0,43.077
12000272,0,0,42.1845
12005272,0,0,42.7748
12010272,0,0,42.8225
12015273,0,0,42.2554
12020273,0,0,43.8627
12025273,0,0,43.2174
12030274,0,0,43.7451
12035274,0,0,42.4314
12040274,0,0,42.2222
12045275,0,0,43.5383
12050275,0,0,42.0796
12055275,0,0,42.3908
12060276,0,0,44.939
12065276,0,0,41.278
12070276,0,0,43.4147
12075276,0,0,44.0464
12080277,0,0,42.0233
12085277,0,0,41.796
12090277,0,0,44.1288
12095278,0,0,41.9546
12100278,0,0,44.6301
12105278,0,0,42.7814
12110279,0,0,43.1083
12115279,0,0,42.4625
12120279,0,0,44.0582
12125279,0,0,41.457
12130280,0,0,42.7503
12135280,0,0,43.9574
12140280,0,0,44.0204
12145281,0,0,42.4363
12150281,0,0,43.0998
12155281,0,0,43.5279
12160282,0,0,43.5736
12165282,0,0,41.8153
12170282,0,0,43.8856
12175283,0,0,42.5397
12180283,0,0,43.9366
12185283,0,0,43.7828
12190283,0,0,41.9538
12195284,0,0,43.6701
12200284,0,0,44.0275
12205284,0,0,42.0447
12210285,0,0,44.1905
12215285,0,0,44.0162
12220285,0,0,41.8775
12225286,0,0,42.7564
12230286,0,0,43.8363
12235286,0,0,43.5331
12240287,0,0,42.6572
12245287,0,0,43.0329
12250287,0,0,44.0311
12255287,0,0,42.5684
12260288,0,0,43.0435
12265288,0,0,43.7634
12270288,0,0,42.9712
12275289,0,0,42.6578
12280289,0,0,44.2999
12285289,0,0,43.4929
12290290,0,0,43.0501
12295290,0,0,43.1289
12300290,0,0,43.1641
12305290,0,0,43.7929
12310291,0,0,42.268
12315291,0,0,43.8703
12320291,0,0,43.6762
12325292,0,0,43.0166
12330292,0,0,43.9927
12335292,0,0,42.7155
12340293,0,0,42.8256
12345293,0,0,44.0649
12350293,0,0,43.2724
12355294,0,0,44.0309
12360294,0,0,43.0804
12365294,0,0,42.0958
12370294,0,0,43.3515
12375295,0,0,44.8638
12380295,0,0,42.1368
12385295,0,0,43.5616
12390296,0,0,44.214
12395296,0,0,42.9346
12400296,0,0,43.7625
12405297,0,0,42.779
12410297,0,0,44.2656
12415297,0,0,43.8258
12420298,0,0,42.2717
12425298,0,0,43.1468
12430298,0,0,44.1517
12435298,0,0,43.4055
12440299,0,0,43.8614
12445299,0,0,42.705
12450299,0,0,43.7838
12455300,0,0,44.2224
12460300,0,0,42.4045
12465300,0,0,44.1082
12470301,0,0,42.9206
12475301,0,0,42.8334
12480301,0,0,43.7506
12485301,0,0,43.2632
12490302,0,0,44.2411
12495302,0,0,43.547
12500302,0,0,42.9157
12505303,0,0,43.9486
12510303,0,0,43.2456
12515303,0,0,43.7434
12520304,0,0,42.8737
12525304,0,0,43.3134
12530304,0,0,43.8486
12535305,0,0,43.4771
12540305,0,0,42.6245
12545305,0,0,46.0106
12550305,0,0,41.4776
12555306,0,0,43.0238
12560306,0,0,44.4807
12565306,0,0,43.3852
12570307,0,0,42.7992
12575307,0,0,43.7867
12580307,0,0,43.5589
12585308,0,0,42.8234
12590308,0,0,42.584
12595308,0,0,44.3358
12600308,0,0,43.6395
12605309,0,0,43.3621
12610309,0,0,43.349
12615309,0,0,44.0069
12620310,0,0,43.5167
12625310,0,0,42.683
12630310,0,0,44.1721
12635311,0,0,42.9062
12640311,0,0,42.9362
12645311,0,0,43.9434
12650312,0,0,44.0987
12655312,0,0,42.2187
12660312,0,0,44.5491
12665312,0,0,41.5858
12670313,0,0,45.0259
12675313,0,0,42.3296
12680313,0,0,44.3567
12685314,0,0,43.2068
12690314,0,0,44.1308
12695314,0,0,42.3874
12700315,0,0,43.891
12705315,0,0,42.757
12710315,0,0,43.3729
12715316,0,0,43.1777
12720316,0,0,43.7048
12725316,0,0,43.8078
12730316,0,0,42.7482
12735317,0,0,43.3211
12740317,0,0,43.5833
12745317,0,0,42.3823
12750318,0,0,45.2509
12755318,0,0,42.4022
12760318,0,0,43.704
12765319,0,0,43.9414
12770319,0,0,41.9197
12775319,0,0,42.5925
12780319,0,0,44.8048
12785320,0,0,42.6678
12790320,0,0,43.1354
12795320,0,0,43.6654
12800320,0,0,42.9383
12805320,0,0,43.8286
12810321,0,0,44.016
12815321,0,0,43.2651
12820321,0,0,43.2688
12825321,0,0,43.7369
12830322,0,0,42.9664
12835322,0,0,43.7012
12840322,0,0,42.8586
12845323,0,0,42.8499
12850323,0,0,44.4561
12855323,0,0,43.5079
12860324,0,0,43.0749
12865324,0,0,43.0749
12870324,0,0,44.2755
12875325,0,0,43.4027
12880325,0,0,42.9692
12885325,0,0,44.8723
12890325,0,0,41.6276
12895326,0,0,44.2116
12900326,0,0,42.0676
12905326,0,0,43.6094
12910327,0,0,43.4161
12915327,0,0,43.8783
12920327,0,0,42.809
12925328,0,0,44.3064
12930328,0,0,42.0889
12935328,0,0,44.9101
12940328,0,0,42.3829
12945329,0,0,44.4644
12950329,0,0,41.9549
12955329,0,0,43.2206
12960330,0,0,44.1323
12965330,0,0,42.778
12970330,0,0,43.734
12975331,0,0,42.6963
12980331,0,0,44.1103
12985331,0,0,43.7787
12990332,0,0,42.6768
12995332,0,0,43.962
13000332,0,0,43.4683
13005332,0,0,42.4023
13010333,0,0,42.6417
13015333,0,0,44.3918
13020333,0,0,43.5094
13025334,0,0,43.3994
13030334,0,0,43.3503
13035334,0,0,42.8302
13040335,0,0,42.9265
13045335,0,0,44.6399
13050335,0,0,42.769
13055335,0,0,43.1016
13060336,0,0,43.9597
13065336,0,0,43.4781
13070336,0,0,42.9799
13075337,0,0,42.8356
13080337,0,0,42.3177
13085337,0,0,45.1364
13090338,0,0,42.9992
13095338,0,0,43.2393
13100338,0,0,42.9804
13105339,0,0,43.2473
13110339,0,0,43.7932
13115339,0,0,43.64
13120339,0,0,43.9273
13125340,0,0,41.5515
13130340,0,0,44.0804
13135340,0,0,43.7808
13140341,0,0,42.8204
13145341,0,0,42.9395
13150341,0,0,43.8851
13155342,0,0,44.1807
13160342,0,0,42.8487
13165342,0,0,43.8353
13170343,0,0,41.5678
13175343,0,0,45.1716
13180343,0,0,43.1076
13185343,0,0,42.0574
13190344,0,0,44.2545
13195344,0,0,43.2888
13200344,0,0,43.2405
13205345,0,0,43.7991
13210345,0,0,43.6344
13215345,0,0,43.5892
13220346,0,0,42.2409
13225346,0,0,43.5563
13230346,0,0,44.7219
13235346,0,0,42.0805
13240347,0,0,43.5629
13245347,0,0,42.4235
13250347,0,0,43.8553
13255348,0,0,43.9964
13260348,0,0,43.9182
13265348,0,0,41.9419
13270349,0,0,43.5737
13275349,0,0,44.4294
13280349,0,0,43.3019
13285350,0,0,42.8589
13290350,0,0,43.4536
13295350,0,0,42.5975
13300350,0,0,44.9115
13305351,0,0,41.6167
13310351,0,0,43.9168
13315351,0,0,45.3391
13320352,0,0,41.5568
13325352,0,0,43.2618
13330352,0,0,43.8679
13335353,0,0,43.4071
13340353,0,0,43.0989
13345353,0,0,43.3669
13350354,0,0,43.4229
13355354,0,0,43.2525
13360354,0,0,43.6483
13365354,0,0,43.2251
13370355,0,0,43.5945
13375355,0,0,43.8227
13380355,0,0,42.8265
13385356,0,0,44.1269
13390356,0,0,43.3896
13395356,0,0,43.1524
13400357,0,0,42.1179
13405357,0,0,45.0206
13410357,0,0,42.144
13415357,0,0,42.805
13420358,0,0,44.1434
13425358,0,0,44.4096
13430358,0,0,42.3292
13435359,0,0,44.9409
13440359,0,0,43.2678
13445359,0,0,42.1388
13450360,0,0,44.1161
13455360,0,0,43.5398
13460360,0,0,44.1099
13465361,0,0,42.5158
13470361,0,0,42.5737
13475361,0,0,43.9852
13480361,0,0,43.8666
13485362,0,0,44.1898
13490362,0,0,42.4212
13495362,0,0,43.052
13500363,0,0,43.4464
13505363,0,0,43.5783
13510363,0,0,43.329
13515364,0,0,43.1502
13520364,0,0,43.1059
13525364,0,0,44.2962
13530364,0,0,43.4813
13535365,0,0,43.9632
13540365,0,0,43.018
13545365,0,0,43.6806
13550366,0,0,42.9744
13555366,0,0,43.5965
13560366,0,0,43.7678
13565367,0,0,42.5406
13570367,0,0,44.5049
13575367,0,0,41.8318
13580368,0,0,44.6324
13585368,0,0,42.856
13590368,0,0,43.1255
13595368,0,0,43.387
13600369,0,0,44.5698
13605369,0,0,41.8467
13610369,0,0,44.2236
13615370,0,0,43.1439
13620370,0,0,44.1775
13625370,0,0,42.812
13630371,0,0,44.4557
13635371,0,0,42.8802
13640371,0,0,42.9361
13645372,0,0,43.2175
13650372,0,0,43.5932
13655372,0,0,43.5485
13660372,0,0,42.6053
13665373,0,0,43.2336
13670373,0,0,44.2747
13675373,0,0,42.9845
13680374,0,0,43.4449
13685374,0,0,43.403
13690374,0,0,43.7743
13695375,0,0,43.4553
13700375,0,0,42.8956
13705375,0,0,44.1763
13710375,0,0,42.54
13715376,0,0,43.8928
13720376,0,0,43.9355
13725376,0,0,42.4489
13730377,0,0,45.4426
13735377,0,0,41.0139
13740377,0,0,43.5017
13745378,0,0,45.1285
13750378,0,0,42.3187
13755378,0,0,43.0558
13760379,0,0,43.9596
13765379,0,0,43.7232
13770379,0,0,41.8793
13775379,0,0,43.5262
13780380,0,0,44.2067
13785380,0,0,42.8307
13790380,0,0,43.889
13795381,0,0,44.5717
13800381,0,0,41.9794
13805381,0,0,44.4057
13810382,0,0,42.7942
13815382,0,0,43.6823
13820382,0,0,42.8206
13825382,0,0,43.9465
13830383,0,0,43.0558
13835383,0,0,43.379
13840383,0,0,43.1798
13845384,0,0,43.594
13850384,0,0,43.7256
13855384,0,0,43.0868
13860385,0,0,43.617
13865385,0,0,43.1408
13870385,0,0,43.4709
13875386,0,0,42.6557
13880386,0,0,44.9702
13885386,0,0,42.9223
13890386,0,0,44.1101
13895387,0,0,42.4713
13900387,0,0,43.2126
13905387,0,0,43.7409
13910388,0,0,43.0863
13915388,0,0,44.0685
13920388,0,0,42.619
13925389,0,0,43.5111
13930389,0,0,43.7346
13935389,0,0,43.9223
13940390,0,0,43.6075
13945390,0,0,42.1678
13950390,0,0,44.0616
13955390,0,0,43.4596
13960391,0,0,44.2279
13965391,0,0,42.1103
13970391,0,0,43.8988
13975392,0,0,44.0493
13980392,0,0,41.9715
13985392,0,0,44.0897
13990393,0,0,44.4809
13995393,0,0,42.4074
14000393,0,0,43.1204
14005393,0,0,43.1627
14010394,0,0,43.6907
14015394,0,0,43.5355
14020394,0,0,43.6112
14025395,0,0,43.2969
14030395,0,0,42.6984
14035395,0,0,43.5466
14040396,0,0,43.9888
14045396,0,0,43.3671
14050396,0,0,44.3034
14055397,0,0,41.6555
14060397,0,0,43.9721
14065397,0,0,43.6552
14070397,0,0,43.2647
14075398,0,0,44.1568
14080398,0,0,43.8061
14085398,0,0,42.8321
14090399,0,0,43.6082
14095399,0,0,44.1001
14100399,0,0,43.0407
14105400,0,0,42.6185
14110400,0,0,44.0531
14115400,0,0,42.5319
14120401,0,0,43.5583
14125401,0,0,43.4098
14130401,0,0,44.0763
14135401,0,0,42.4133
14140402,0,0,43.7646
14145402,0,0,43.6731
14150402,0,0,43.1204
14155403,0,0,43.3802
14160403,0,0,44.2648
14165403,0,0,42.7899
14170404,0,0,43.9895
14175404,0,0,43.9895
14180404,0,0,42.4967
14185404,0,0,44.1356
14190405,0,0,42.8115
14195405,0,0,43.4421
14200405,0,0,43.1914
14205406,0,0,43.7675
14210406,0,0,42.9895
14215406,0,0,43.5078
14220407,0,0,45.194
14225407,0,0,42.1072
14230407,0,0,42.782
14235408,0,0,43.7152
14240408,0,0,43.4288
14245408,0,0,43.606
14250408,0,0,43.6223
14255409,0,0,42.081
14260409,0,0,45.0187
14265409,0,0,43.3604
14270410,0,0,42.9846
14275410,0,0,42.9432
14280410,0,0,45.2979
14285411,0,0,40.8283
14290411,0,0,43.9715
14295411,0,0,44.5369
14300411,0,0,42.8454
14305412,0,0,42.6564
14310412,0,0,43.9342
14315412,0,0,43.8787
14320413,0,0,43.2324
14325413,0,0,43.5903
14330413,0,0,42.4909
14335414,0,0,44.1814
14340414,0,0,43.9124
14345414,0,0,42.976
14350415,0,0,42.5528
14355415,0,0,43.8316
14360415,0,0,43.4016
14365415,0,0,42.6796
14370416,0,0,43.6604
14375416,0,0,43.7165
14380416,0,0,43.3886
14385417,0,0,43.1702
14390417,0,0,42.4587
14395417,0,0,44.8026
14400418,0,0,41.9343
14405418,0,0,45.2933
14410418,0,0,41.7792
14415419,0,0,43.0566
14420419,0,0,44.7439
14425419,0,0,42.3365
14430419,0,0,42.9864
14435420,0,0,43.6614
14440420,0,0,43.6614
14445420,0,0,43.1634
14450421,0,0,43.9324
14455421,0,0,42.8148
14460421,0,0,41.4852
14465422,0,0,43.2912
14470422,0,0,44.5613
14475422,0,0,45.6045
14480422,0,0,40.0481
14485423,0,0,43.7619
14490423,0,0,44.9627
14495423,0,0,44.983
14500424,0,0,40.9211
14505424,0,0,44.6427
14510424,0,0,41.5569
14515425,0,0,44.6295
14520425,0,0,42.4247
14525425,0,0,42.8192
14530426,0,0,42.8822
14535426,0,0,45.224
14540426,0,0,42.8237
14545426,0,0,42.6213
14550427,0,0,44.5703
14555427,0,0,43.4456
14560427,0,0,41.4622
14565428,0,0,44.5109
14570428,0,0,43.9866
14575428,0,0,45.6112
14580429,0,0,40.4921
14585429,0,0,44.2239
14590429,0,0,41.4509
14595429,0,0,45.4542
14600430,0,0,42.2219
14605430,0,0,42.6839
14610430,0,0,44.4612
14615431,0,0,44.9229
14620431,0,0,42.4877
14625431,0,0,42.2821
14630432,0,0,43.9791
14635432,0,0,43.2952
14640432,0,0,44.677
14645433,0,0,41.233
14650433,0,0,42.937
14655433,0,0,45.3813
14660433,0,0,41.8823
14665434,0,0,43.4244
14670434,0,0,45.5873
14675434,0,0,40.9487
14680435,0,0,43.7877
14685435,0,0,44.1783
14690435,0,0,43.6674
14695436,0,0,41.3862
14700436,0,0,46.8817
14705436,0,0,41.0297
14710437,0,0,43.3211
14715437,0,0,44.3097
14720437,0,0,43.442
14725437,0,0,41.6037
14730438,0,0,44.5758
14735438,0,0,41.8828
14740438,0,0,43.351
14745439,0,0,43.1612
14750439,0,0,44.6831
14755439,0,0,43.1794
14760440,0,0,44.2763
14765440,0,0,41.4083
14770440,0,0,43.8446
14775440,0,0,44.3638
14780441,0,0,44.5318
14785441,0,0,41.3856
14790441,0,0,45.1098
14795442,0,0,40.8297
14800442,0,0,44.3049
14805442,0,0,43.9962
14810443,0,0,43.0767
14815443,0,0,43.5586
14820443,0,0,42.7552
14825444,0,0,41.9024
14830444,0,0,45.5457
14835444,0,0,45.7161
14840444,0,0,38.7345
14845445,0,0,44.1616
14850445,0,0,44.6981
14855445,0,0,43.1998
14860446,0,0,42.5282
14865446,0,0,42.5493
14870446,0,0,45.3491
14875447,0,0,43.6409
14880447,0,0,41.5069
14885447,0,0,44.8227
14890447,0,0,43.6506
14895448,0,0,41.6869
14900448,0,0,44.7555
14905448,0,0,41.6458
14910449,0,0,44.1876
14915449,0,0,45.2523
14920449,0,0,38.5928
14925450,0,0,44.8655
14930450,0,0,44.4841
14935450,0,0,43.7718
14940451,0,0,42.2429
14945451,0,0,43.3521
14950451,0,0,44.4352
14955451,0,0,42.3304
14960452,0,0,43.5884
14965452,0,0,44.7226
14970452,0,0,42.7482
14975453,0,0,44.4646
14980453,0,0,42.8974
14985453,0,0,41.6928
14990454,0,0,45.2357
14995454,0,0,42.6145
15000454,0,0,43.9043
15005455,0,0,41.5701
15010455,0,0,43.2816
15015455,0,0,43.5255
15020455,0,0,44.8794
15025456,0,0,42.0942
15030456,0,0,45.6717
15035456,0,0,40.6421
15040457,0,0,44.5031
15045457,0,0,42.2009
15050457,0,0,44.1107
15055458,0,0,44.7227
15060458,0,0,43.1343
15065458,0,0,42.4364
15070458,0,0,42.3892
15075459,0,0,45.1662
15080459,0,0,42.558
15085459,0,0,44.1548
15090460,0,0,42.8161
15095460,0,0,42.9788
15100460,0,0,43.534
15105461,0,0,44.0697
15110461,0,0,42.8185
15115461,0,0,43.5938
15120462,0,0,42.3738
15125462,0,0,44.4386
15130462,0,0,43.5455
15135462,0,0,42.2682
15140463,0,0,44.0331
15145463,0,0,45.5978
15150463,0,0,41.1207
15155464,0,0,44.768
15160464,0,0,44.768
15165464,0,0,44.0266
15170465,0,0,42.9468
15175465,0,0,43.5591
15180465,0,0,44.2351
15185466,0,0,41.617
15190466,0,0,44.437
15195466,0,0,43.5536
15200466,0,0,44.2704
15205467,0,0,43.5723
15210467,0,0,41.8431
15215467,0,0,43.7011
15220468,0,0,43.3275
15225468,0,0,43.2971
15230468,0,0,43.6985
15235469,0,0,42.3877
15240469,0,0,43.3015
15245469,0,0,43.7454
15250469,0,0,43.3763
15255470,0,0,43.7015
15260470,0,0,43.7345
15265470,0,0,43.5238
15270471,0,0,43.3166
15275471,0,0,42.985
15280471,0,0,43.4489
15285472,0,0,43.4052
15290472,0,0,43.784
15295472,0,0,44.4509
15300473,0,0,42.3909
15305473,0,0,42.3774
15310473,0,0,43.839
15315473,0,0,44.8422
15320474,0,0,42.8366
15325474,0,0,43.892
15330474,0,0,43.4735
15335475,0,0,43.0545
15340475,0,0,43.6342
15345475,0,0,42.868
15350476,0,0,42.8431
15355476,0,0,44.3331
15360476,0,0,42.3601
15365476,0,0,43.0997
15370477,0,0,44.2601
15375477,0,0,44.2601
15380477,0,0,43.1599
15385478,0,0,42.1587
15390478,0,0,43.5284
15395478,0,0,42.8783
15400479,0,0,43.1136
15405479,0,0,43.5416
15410479,0,0,43.6295
15415480,0,0,42.4366
15420480,0,0,44.6904
15425480,0,0,43.3051
15430480,0,0,43.0566
15435481,0,0,43.3614
15440481,0,0,43.8368
15445481,0,0,42.8553
15450482,0,0,43.7206
15455482,0,0,43.2341
15460482,0,0,44.0217
15465483,0,0,42.7277
15470483,0,0,44.0731
15475483,0,0,43.8608
15480484,0,0,42.6921
15485484,0,0,42.9219
15490484,0,0,44.4424
15495484,0,0,42.1493
15500485,0,0,44.0153
15505485,0,0,43.7496
15510485,0,0,42.5262
15515486,0,0,43.8989
15520486,0,0,42.6214
15525486,0,0,44.546
15530487,0,0,42.4372
15535487,0,0,43.6851
15540487,0,0,43.8336
15545487,0,0,43.8336
15550488,0,0,42.9097
15555488,0,0,43.8286
15560488,0,0,44.1521
15565489,0,0,42.1375
15570489,0,0,43.5423
15575489,0,0,43.7919
15580490,0,0,43.1704
15585490,0,0,44.4741
15590490,0,0,43.5994
15595491,0,0,43.3463
15600491,0,0,43.9053
15605491,0,0,43.1017
15610491,0,0,42.1698
15615492,0,0,43.69
15620492,0,0,42.5822
15625492,0,0,44.7587
15630493,0,0,43.4295
15635493,0,0,42.6621
15640493,0,0,43.7361
15645494,0,0,43.4493
15650494,0,0,43.5414
15655494,0,0,42.8941
15660494,0,0,44.7508
15665495,0,0,43.0315
15670495,0,0,43.6885
15675495,0,0,43.197
15680496,0,0,42.6607
15685496,0,0,44.2794
15690496,0,0,43.8594
15695497,0,0,43.35
15700497,0,0,42.6911
15705497,0,0,44.1571
15710498,0,0,44.3616
15715498,0,0,41.1291
15720498,0,0,44.289
15725498,0,0,42.6967
15730499,0,0,44.1088
15735499,0,0,43.7516
15740499,0,0,45.3291
15745500,0,0,42.2729
15750500,0,0,42.593
15755500,0,0,43.3755
15760501,0,0,42.5657
15765501,0,0,43.4956
15770501,0,0,45.4801
15775502,0,0,43.908
15780502,0,0,42.3494
15785502,0,0,43.1885
15790502,0,0,44.5649
15795503,0,0,42.1382
15800503,0,0,43.4091
15805503,0,0,44.2719
15810504,0,0,42.2368
15815504,0,0,43.5664
15820504,0,0,44.2256
15825505,0,0,43.0947
15830505,0,0,43.8226
15835505,0,0,42.482
15840505,0,0,44.5977
15845506,0,0,42.9597
15850506,0,0,43.4349
15855506,0,0,44.3055
15860507,0,0,42.1864
15865507,0,0,44.113
15870507,0,0,43.4884
15875508,0,0,43.3692
15880508,0,0,42.4085
15885508,0,0,45.5243
15890509,0,0,42.3256
15895509,0,0,44.2221
15900509,0,0,42.222
15905509,0,0,44.1003
15910510,0,0,43.136
15915510,0,0,44.1244
15920510,0,0,43.2763
15925511,0,0,42.1358
15930511,0,0,44.2032
15935511,0,0,44.8058
15940512,0,0,43.2741
15945512,0,0,42.0283
15950512,0,0,43.2366
15955513,0,0,43.3196
15960513,0,0,44.604
15965513,0,0,43.6302
15970513,0,0,42.5121
15975514,0,0,43.8566
15980514,0,0,44.0457
15985514,0,0,42.3312
15990515,0,0,44.7806
15995515,0,0,42.3124
16000515,0,0,44.0906
16005516,0,0,42.722
16010516,0,0,43.3268
16015516,0,0,44.1126
16020516,0,0,42.7919
16025517,0,0,43.5977
16030517,0,0,42.9969
16035517,0,0,43.5868
16040518,0,0,43.2993
16045518,0,0,43.4211
16050518,0,0,43.3166
16055519,0,0,43.2661
16060519,0,0,43.6609
16065519,0,0,43.6804
16070520,0,0,43.2833
16075520,0,0,43.2637
16080520,0,0,44.0057
16085520,0,0,42.8582
16090521,0,0,42.9843
16095521,0,0,43.23
16100521,0,0,42.5891
16105522,0,0,44.3942
16110522,0,0,43.6502
16115522,0,0,43.8312
16120523,0,0,42.7645
16125523,0,0,42.7682
16130523,0,0,43.1978
16135523,0,0,45.0374
16140524,0,0,42.9941
16145524,0,0,42.0571
16150524,0,0,44.0698
16155525,0,0,43.6247
16160525,0,0,43.5463
16165525,0,0,42.5641
16170526,0,0,43.9195
16175526,0,0,44.3257
16180526,0,0,42.9701
16185527,0,0,41.5619
16190527,0,0,44.6262
16195527,0,0,41.7675
16200527,0,0,44.3011
16205528,0,0,43.9646
16210528,0,0,44.197
16215528,0,0,42.5153
16220529,0,0,43.2901
16225529,0,0,43.3085
16230529,0,0,44.8439
16235530,0,0,43.5192
16240530,0,0,43.5942
16245530,0,0,42.0048
16250531,0,0,43.971
16255531,0,0,43.3352
16260531,0,0,43.1233
16265531,0,0,42.5562
16270532,0,0,43.9656
16275532,0,0,42.1057
16280532,0,0,43.7961
16285533,0,0,44.106
16290533,0,0,43.2319
16295533,0,0,43.4334
16300534,0,0,42.2564
16305534,0,0,44.1621
16310534,0,0,42.9467
16315534,0,0,42.3391
16320535,0,0,43.1911
16325535,0,0,42.6847
16330535,0,0,43.8749
16335536,0,0,42.1595
16340536,0,0,43.7296
16345536,0,0,45.7825
16350537,0,0,42.5462
16355537,0,0,42.7956
16360537,0,0,41.3396
16365538,0,0,45.5596
