7855019,-160.39,1619.57,453.702
7860019,18.9893,2776.78,529.094
7865019,-234.365,2271.98,658.256
7870020,-84.5628,2967.26,666.593
7875020,-81.0332,2843.41,638.769
7880020,94.9178,2678.09,679.49
7885021,106.502,3334.34,598.024
7890021,-18.5435,2489.68,713.219
7895021,-19.2966,2590.81,742.187
7900022,131.174,4369.14,799.866
7905022,-455.702,4643.89,926.965
7910022,-427.642,4357.94,869.887
7915023,-0.140109,4161.95,814.405
7920023,-311.486,4137.38,866.893
7925023,-311.486,4137.38,866.893
7930023,-253.763,3255.02,604.783
7935024,-141.184,3124.39,526.364
7940024,-142.284,3148.73,530.466
7945024,-12.1374,2206.66,522.531
7950025,-311.99,2615.13,606.972
7955025,-340.355,2852.89,662.156
7960025,-40.9724,2676.96,500.43
7965026,-46.7911,3057.13,571.499
7970026,415.063,3497.31,571.389
7975026,123.042,3783.92,684.834
7980027,682.195,4443.47,690.836
7985027,887.878,6616.22,732.816
7990027,926.411,6903.36,764.619
7995027,421.084,6957.85,758.849
8000028,300.642,6729.68,811.153
8005028,274.308,6140.21,740.101
8010028,133.994,3921.85,536.157
8015029,236.024,2420.05,411.035
8020029,-31.6891,3043,478.095
8025029,-30.9142,3122.11,377.231
8030030,-31.1047,3141.36,379.556
8035030,721.099,3130.28,579.93
8040030,194.998,5476.13,783.764
8045030,-22.4523,4942.99,714.553
8050031,321.787,4401.14,722.031
8055031,304.923,4170.49,684.192
8060031,149.201,3951.31,704.454
8065032,174.569,4568.36,750.442
8070032,165.066,4319.66,709.589
8075032,430.683,4685.75,752.474
8080033,440.432,4791.82,769.509
8085033,408.743,4003.4,770.292
8090033,81.3622,4155.54,724.249
8095034,76.9253,3928.93,684.754
8100034,139.932,4873.93,762.178
8105034,465.704,3282.8,635.964
8110034,34.5219,4128.05,646.536
8115035,141.585,4584.41,724.072
8120035,585.82,4926.51,754.323
8125035,-319.202,4091.74,688.351
8130036,-228.248,2925.82,492.21
8135036,-41.6849,2714.09,411.698
8140036,-51.8077,3142.35,654.743
8145037,-57.4486,3484.5,726.033
8150037,-106.921,4005.73,841.507
8155037,39.1805,4940.43,830.473
8160037,293.513,3690.57,669.047
8165038,476.256,4056.53,712.132
8170038,432.344,6051.56,823.754
8175038,441.628,6181.5,841.442
8180039,309.099,4432.47,747.482
8185039,62.3235,3576.98,618.237
8190039,-17.2114,3120.72,488.698
8195040,-15.2231,2760.22,432.244
8200040,124.855,3115.36,402.113
8205040,326.218,3734.31,593.462
8210041,358.06,4098.82,651.389
8215041,457.161,4598.64,708.775
8220041,769.338,4737.92,659.708
8225041,749.93,4618.4,643.066
8230042,375.329,2028.48,390.532
8235042,478.348,2585.26,497.724
8240042,905.635,6894.92,764.79
8245043,780.835,6318.36,800.045
8250043,787.121,6369.22,806.485
8255043,720.963,6156.71,719.02
8260044,780.114,4266.7,553.575
8265044,614.705,3248.21,494.088
8270044,725.065,3831.37,582.793
8275045,509.322,4648.73,647.775
8280045,398.173,5379.12,560.167
8285045,408.604,2712.41,520.468
8290045,183.357,3531.73,576.669
8295046,437.833,4979,680.756
8300046,441.443,4195.19,652.717
8305046,326.629,5003.79,698.719
8310047,229.704,5459.73,786.344
8315047,184.687,4029.98,777.925
8320047,503.017,4682.05,697.649
8325048,533.872,4969.25,740.442
8330048,144.475,3773.15,819.243
8335048,-140.644,4255.03,821.551
8340048,95.2321,5003.94,798.579
8345049,114.881,3854.41,587.286
8350049,37.2842,3039.46,622.542
8355049,38.0422,3101.25,635.198
8360050,204.279,4531.28,723.716
8365050,69.9278,3314.5,734.17
8370050,-134.921,5843.95,748.151
8375051,-126.703,5487.98,702.579
8380051,263.473,2337.12,838.463
8385051,285.028,2528.32,907.06
8390052,218.252,7612.71,900.565
8395052,-698.311,4076.3,743.387
8400052,-652.026,3806.12,694.115
8405052,-421.39,3337.34,753.544
8410053,13.4765,3046.95,679.937
8415053,12.9647,2931.24,654.115
8420053,-278.294,3789.74,702.386
8425054,-314.596,4284.09,794.009
8430054,-157.542,4369.2,845.269
8435054,-160.8,4459.56,862.75
8440055,130.175,5176.41,828.46
8445055,-116.192,4944.09,957.494
8450055,-376.549,3805.62,741.35
8455055,-375.991,3753.77,615.115
8460056,-290.487,1962.6,489.664
8465056,-354.446,2394.73,597.477
8470056,-293.858,2393.02,574.985
8475057,-254.157,2254.58,489.651
8480057,-251.198,2253.41,496.665
8485057,-295.416,2650.07,584.092
8490058,-196.168,3577.21,649.237
8495058,46.2502,3729.26,852.165
8500058,552.609,5543.5,801.333
8505059,-1.44935,5066.07,935.046
8510059,38.7923,4914.03,806.763
8515059,37.1644,4707.81,772.907
8520059,4.33516,3270.9,589.279
8525060,46.1697,3418.2,594.633
8530060,-350.703,5602.65,765.125
8535060,-138.442,3131.14,740.557
8540061,-131.444,2972.86,703.123
8545061,-520.942,2601.21,564.47
8550061,-174.381,2093.97,358.953
8555062,33.2018,2969.44,472.682
8560062,-61.7136,2700.82,514.844
8565062,-59.9107,2621.91,499.803
8570063,-18.0615,2907.21,530.863
8575063,108.639,3943.05,713.723
8580063,108.639,3943.05,713.723
8585063,40.2352,4150.23,745.604
8590064,472.908,4215.25,663.823
8595064,-35.1536,4407.07,735.243
8600064,-151.272,3620.46,702.155
8605065,-132.564,3172.72,615.319
8610065,-76.732,3039.75,534.311
8615065,-32.7774,2086.99,430.764
8620066,-24.2581,1544.55,318.802
8625066,124.549,1654.92,405.708
8630066,143.505,1906.79,467.455
8635066,165.624,2399.74,481.853
8640067,69.6055,2267.23,550.011
8645067,70.8001,2306.14,559.45
8650067,131.401,2309.89,414.816
8655068,104.342,1972.55,646.145
8660068,316.016,3009.18,631.82
8665068,166.845,2175.22,475.211
8670069,95.4547,1801.03,418.701
8675069,240.796,2894.02,582.61
8680069,215.398,3177.69,684.534
8685070,212.09,3128.9,674.023
8690070,236.071,1913.42,452.01
8695070,166.16,1721.6,423.617
8700070,116.501,1819.95,379.797
8705071,162.973,1552.95,374.052
8710071,158.192,2186.03,399.168
8715071,409.842,1423.73,368.85
8720072,260.546,2907.95,485.77
8725072,284.29,3172.95,530.039
8730072,280.878,2135.12,427.638
8735073,258.799,2068.38,392.721
8740073,403.5,2047.85,450.875
8745073,357.464,1742.83,483.39
8750074,344.556,1679.89,465.935
8755074,412.287,1924.74,427.629
8760074,334.121,1806.7,477.127
8765074,293.091,2495.76,457.045
8770075,332.451,2830.92,518.423
8775075,357.683,2211.95,408.182
8780075,302.825,1872.7,345.58
8785076,58.5439,1105.16,312.685
8790076,123.014,803.304,250.342
8795076,131.134,1008.95,217.717
8800077,160.781,1237.05,266.939
8805077,390.137,1757.49,426.437
8810077,505.69,2278.03,552.742
8815077,322.8,1708.75,421.468
8820078,438.886,1319.44,419.921
8825078,348.195,1198.33,379.225
8830078,289.82,1099.13,424.454
8835079,294.782,1117.95,431.721
8840079,446.6,1236.55,328.477
8845079,341.299,944.994,251.028
8850080,304.564,799.455,263.835
8855080,372.093,976.711,322.333
8860080,160.877,973.288,215.399
8865081,292.153,788.496,247.665
8870081,425.956,1149.62,361.093
8875081,282.694,1618.13,513.363
8880081,279.692,1177.75,422.736
8885082,268.891,1132.27,406.411
8890082,314.97,1002.23,372.265
8895082,131.719,1205.8,371.266
8900083,258.527,677.659,290.083
8905083,64.058,580.385,218.013
8910083,32.5582,658.932,262.14
8915084,269.845,1014.57,283.946
8920084,306.994,1154.24,323.036
8925084,335.628,891.446,408.657
8930084,280.621,1360.92,431.999
8935085,381.61,1267.39,419.953
8940085,331.373,1100.55,364.669
8945085,-2.72637,868.265,366.227
8950086,-2.50759,798.588,336.837
8955086,32.7188,494.967,245.337
8960086,31.0964,767.097,246.722
8965087,28.5425,704.096,226.459
8970087,76.3723,1510.94,579.211
8975087,197.636,1399.32,511.171
8980088,324.514,1381.17,472.421
8985088,173.813,1814.61,500.723
8990088,178.55,1864.07,514.372
8995088,-61.8022,807.4,364.836
9000089,27.2028,589.313,217.94
9005089,20.418,442.33,163.583
9010089,38.1227,724.689,246.208
9015090,130.325,1083.55,268.003
9020090,153.32,1274.73,315.29
9025090,86.9386,1321.42,404.42
9030091,-69.4183,1528.78,467.304
9035091,156.314,1150.31,370.956
9040091,150.872,1110.27,358.043
9045092,17.6904,1032.94,388.901
9050092,-14.2059,670.346,297.22
9055092,-63.8054,663.588,286.249
9060092,-65.3683,679.843,293.261
9065093,-146.752,777.025,460.239
9070093,-160.215,1085.75,500.48
9075093,80.7415,1251.93,399.329
9080094,-56.7768,980.139,343.177
9085094,-81.7167,441.06,250.006
9090094,-61.0184,329.342,186.681
9095095,-49.1941,227.579,157.449
9100095,-56.5196,261.468,180.894
9105095,18.2412,274.327,257.184
9110095,2.45668,736.356,412.812
9115096,59.4906,2162.83,652.539
9120096,274.654,1982.57,770.508
9125096,186.864,1334.94,572.777
9130097,99.3955,1000.5,356.064
9135097,-59.8981,440.277,259.856
9140097,-66.3615,158.201,145.152
9145098,-119.412,167.456,176.888
9150098,-150.286,210.752,222.623
9155098,-41.6516,252.49,243.608
9160099,21.0624,679.17,318.004
9165099,24.2203,780.998,365.683
9170099,87.425,625.675,407.23
9175099,156.16,1016.41,493.206
9180100,-37.0444,612.409,493.715
9185100,-33.5097,553.975,446.606
9190100,-118.743,515.346,338.995
9195101,-92.2017,270.794,225.731
9200101,-52.3118,95.7257,153.649
9205101,-55.6624,45.2059,149.913
9210102,-20.3993,137.384,168.523
9215102,-22.5313,409.401,245.153
9220102,8.92828,349.383,311.249
9225102,8.40179,328.78,292.895
9230103,-19.8242,309.784,319.254
9235103,35.4,528.691,309.189
9240103,-93.3764,404.35,300.586
9245104,-0.150148,419.6,267.83
9250104,-14.3171,326.104,230.81
9255104,-14.9971,341.593,241.773
9260105,-14.1938,280.564,227.962
9265105,61.8659,364.67,200.155
9270105,23.2793,512.232,181.516
9275106,25.3695,558.224,197.814
9280106,-2.20654,645.56,276.647
9285106,27.8511,663.273,190.409
9290106,8.81174,455.116,184.137
9295107,43.9701,415.577,139.717
9300107,-32.7918,303.166,145.92
9305107,-32.7918,303.166,145.92
9310108,-25.2357,245.332,150.607
9315108,52.2774,344.09,230.403
9320108,-10.8665,503.789,199.744
9325109,-31.6554,346.285,177.196
9330109,-41.0255,448.786,229.647
9335109,-13.9677,462.525,208.855
9340110,-62.9037,250.801,204.306
9345110,-72.3167,505.951,194.548
9350110,-87.4125,365.597,179.46
9355110,-91.8038,383.964,188.476
9360111,-85.1321,503.754,176.952
9365111,-36.1623,283.697,134.888
9370111,-64.9828,222.32,143.032
9375112,-97.2145,192.048,156.171
9380112,-73.1914,383.547,159.922
9385112,-39.0232,499.606,168.874
9390113,-23.1381,572.768,212.203
9395113,-33.1181,819.817,303.732
9400113,-43.0393,914.483,237.509
9405113,-56.8786,251.103,143.246
9410114,8.59102,271.404,80.8983
9415114,-51.2734,159.4,92.3001
9420114,-51.2734,159.4,92.3001
9425115,70.1196,329.59,100.524
9430115,38.6291,418.744,133.755
9435115,38.6291,418.744,133.755
9440116,35.6358,419.065,138.338
9445116,36.813,432.908,142.907
9450116,72.6628,494.566,185.655
9455117,87.1247,592.999,222.606
9460117,-10.8178,536.591,167.983
9465117,-38.6061,281.519,140.281
9470117,-67.6776,88.6882,143.348
9475118,-80.5343,312.726,133.343
9480118,-82.3316,282.309,132.633
9485118,-82.3316,282.309,132.633
9490119,-135.88,382.257,163.189
9495119,-135.88,382.257,163.189
9500119,-105.104,444.754,167.55
9505120,-115.993,270.959,171.871
9510120,-115.993,270.959,171.871
9515120,-39.267,557.233,205.14
9520121,-144.127,829.994,309.474
9525121,-89.0008,512.536,191.106
9530121,-140.568,252.919,161.871
9535121,-227.955,262.205,158.571
9540122,-243.852,231.159,150.644
9545122,-243.852,231.159,150.644
9550122,-197.81,446.312,149.237
9555123,-200.35,344.903,135.33
9560123,-79.4705,332.131,174.806
9565123,-79.3515,331.634,174.544
9570124,-56.6132,266.617,130.544
9575124,-57.7049,271.758,133.061
9580124,-80.7475,482.37,128.513
9585124,-58.7983,295.756,119.404
9590125,-58.7983,295.756,119.404
9595125,-84.9691,517.481,121.413
9600125,-84.9691,517.481,121.413
9605126,18.5936,243.149,109.791
9610126,68.8987,438.83,145.615
9615126,87.6133,558.027,185.167
9620127,-66.6574,555.254,146.966
9625127,-52.4191,436.649,115.573
9630127,-2.97654,234.741,115.179
9635128,-73.2608,517.829,111.628
9640128,810.454,1328.63,-111.545
9645128,810.454,1328.63,-111.545
9650128,521.571,353.304,-10.9529
9655129,313.749,394.499,102.535
9660129,348.487,410.58,160.242
9665129,414.84,488.756,190.752
9670130,643.624,1193.64,336.639
9675130,385.784,1117.21,324.142
9680130,227.14,657.787,190.847
9685131,114.767,601.936,255.081
9690131,175.127,918.515,389.236
9695131,18.2362,394.225,96.4003
9700131,18.2362,394.225,96.4003
9705132,1.45788,488.301,105.736
9710132,110.042,176.937,118.47
9715132,144.511,360.424,129.944
9720133,24.609,328.192,150.372
9725133,120.59,532.304,169.791
9730133,120.59,532.304,169.791
9735134,96.7511,500.939,172.948
9740134,47.7076,280.367,138.179
9745134,133.774,428.336,136.718
9750135,148.768,476.348,152.043
9755135,148.395,486.509,130.822
9760135,166.579,268.036,117.944
9765135,161.61,167.843,76.9114
9770136,161.61,167.843,76.9114
9775136,113.813,268.05,80.646
9780136,113.813,268.05,80.646
9785137,136.518,164.704,84.0881
9790137,161.846,282.654,101.841
9795137,117.563,476.573,84.2546
9800138,137.468,242.353,73.4138
9805138,124.319,229.547,75.2586
9810138,104.789,414.367,78.7025
9815139,157.484,250.347,88.5916
9820139,117.396,327.358,108.221
9825139,91.6097,383.894,97.1946
9830139,91.6097,383.894,97.1946
9835140,104.635,392.231,100.438
9840140,78.9125,246.505,105.702
9845140,92.7623,360.052,122.991
9850141,92.7623,360.052,122.991
9855141,30.1965,423.417,103.394
9860141,30.1965,423.417,103.394
9865142,-31.9331,220.354,108.332
9870142,35.9125,317.278,90.4638
9875142,31.8332,424.559,89.2427
9880142,4.123,364.263,101.311
9885143,52.4049,505.675,124.362
9890143,90.4312,649.372,120.167
9895143,50.1525,263.228,142.372
9900144,60.9122,319.701,172.916
9905144,45.8626,232.773,92.3105
9910144,46.0861,233.907,92.7603
9915145,14.7359,302.484,79.423
9920145,33.5053,117.73,95.2544
9925145,33.5053,117.73,95.2544
9930146,17.3239,426.985,77.8377
9935146,67.6208,186.645,81.6637
9940146,67.6208,186.645,81.6637
9945146,83.9527,529.193,119.231
9950147,67.4966,369.323,141.118
9955147,62.9337,344.356,131.578
9960147,73.1693,393.86,121.426
9965148,60.6028,326.216,100.572
9970148,-0.31726,558.02,102.193
9975148,-22.1035,400.595,77.2625
9980149,-22.8487,88.5709,67.32
9985149,-22.8487,88.5709,67.32
9990149,19.4401,225.147,101.178
9995149,91.4884,421.641,71.5882
10000150,91.4884,421.641,71.5882
10005150,21.0505,158.817,108.483
10010150,21.0505,158.817,108.483
10015151,171.064,296.192,156.848
10020151,81.7895,397.221,114.548
10025151,-85.7902,217.144,82.2529
10030152,-16.5663,-26.0025,37.9664
10035152,10.3273,-0.974767,72.0175
10040152,10.3273,-0.974767,72.0175
10045153,-130.851,337.147,82.704
10050153,-24.3433,213.178,66.5108
10055153,16.9737,172.088,141.465
10060153,51.4531,288.819,134.801
10065154,-10.1859,352.462,130.744
10070154,-88.1834,72.2292,106.827
10075154,-100.635,-41.3806,92.2835
10080155,-100.635,-41.3806,92.2835
10085155,-150.793,207.249,89.9942
10090155,-49.9745,219.021,59.4261
10095156,-124.844,195.63,70.1044
10100156,-124.844,195.63,70.1044
10105156,-13.0892,209.841,143.939
10110157,-13.4278,215.268,147.662
10115157,10.3619,57.4208,120.317
10120157,10.3619,57.4208,120.317
10125157,-3.25689,207.139,98.6348
10130158,-3.25689,207.139,98.6348
10135158,-34.341,101.638,73.0176
10140158,-32.9181,-120.93,60.5728
10145159,-14.0807,261.328,77.876
10150159,-14.0807,261.328,77.876
10155159,5.81367,-60.9196,74.901
10160160,5.81367,-60.9196,74.901
10165160,-11.6146,50.7766,76.1203
10170160,-16.4655,97.6207,78.5402
10175160,-16.4655,97.6207,78.5402
10180161,65.4499,133.77,71.2636
10185161,-25.7285,249.045,74.9423
10190161,-25.7285,249.045,74.9423
10195162,-33.4654,74.253,78.2872
10200162,-6.36008,-27.7907,94.1132
10205162,-35.3963,134.201,90.3341
10210163,-35.3963,134.201,90.3341
10215163,-135.943,154.777,78.4086
10220163,-61.3278,51.2016,89.6178
10225164,-6.55248,8.34707,91.9514
10230164,-58.2479,-17.348,100.76
10235164,-42.988,20.4803,94.4245
10240164,-42.988,20.4803,94.4245
10245165,-85.4144,103.365,87.4758
10250165,-96.2449,38.684,106.198
10255165,-53.0707,167.347,69.161
10260166,-5.53511,-289.431,74.0316
10265166,20.3652,-148.908,123
10270166,20.3652,-148.908,123
10275167,12.6856,200.379,81.1594
10280167,-32.5412,74.4764,59.1233
10285167,43.3858,-104.241,55.4558
10290167,35.6019,-123.902,96.0532
10295168,-24.0795,-34.7746,88.9933
10300168,-24.0795,-34.7746,88.9933
10305168,-18.0591,-112.325,67.7523
10310169,-18.0591,-112.325,67.7523
10315169,-24.8763,-85.5047,56.2289
10320169,-7.64531,-90.3986,83.6054
10325170,-7.64531,-90.3986,83.6054
10330170,1.52727,-11.0881,94.0165
10335170,-49.0253,23.8426,88.0404
10340171,-31.1796,-142.099,92.5675
10345171,-67.7175,37.2799,75.586
10350171,-64.5603,-70.6981,65.6225
10355171,-63.7152,-43.322,81.6912
10360172,-20.7862,64.6612,87.3476
10365172,-20.7862,64.6612,87.3476
10370172,-119.742,145.147,88.1487
10375173,-84.7305,-85.1122,132.366
10380173,-84.7305,-85.1122,132.366
10385173,-58.9141,-7.88535,150.234
10390174,-42.8726,-21.2376,96.479
10395174,-135.301,120.544,54.3754
10400174,-150.204,18.2423,46.2604
10405175,-150.204,18.2423,46.2604
10410175,-111.17,-200.229,74.3895
10415175,5.91711,158.446,117.514
10420175,5.91711,158.446,117.514
10425176,-37.6951,-48.0981,119.381
10430176,-19.5009,-95.1451,102.152
10435176,-104.161,28.9092,65.8728
10440177,-104.161,28.9092,65.8728
10445177,-43.8046,-209.626,59.0905
10450177,-38.8526,23.2289,72.4879
10455178,-72.4965,13.2021,56.0637
10460178,-72.4965,13.2021,56.0637
10465178,-117.383,-1.74181,83.2837
10470178,-16.2933,-60.1427,79.2672
10475179,-16.2933,-60.1427,79.2672
10480179,-1.94112,-186.425,88.5458
10485179,-28.0427,42.4822,80.9157
10490180,-28.0427,42.4822,80.9157
10495180,-31.9853,-91.7252,70.9398
10500180,-31.9853,-91.7252,70.9398
10505181,1.50606,-119.617,95.7014
10510181,-44.9173,80.2887,70.0684
10515181,-45.3653,-46.955,27.8593
10520182,-45.3653,-46.955,27.8593
10525182,-22.2816,-366.395,54.5155
10530182,27.3888,-116.11,99.6968
10535182,-47.7547,-27.6282,54.3473
10540183,-42.3061,-188.467,48.1377
10545183,-57.7175,54.6837,69.6261
10550183,-57.7175,54.6837,69.6261
10555184,-6.88484,-31.034,70.9769
10560184,-6.88484,-31.034,70.9769
10565184,-10.2093,137.605,69.5552
10570185,-10.2093,137.605,69.5552
10575185,-92.4819,-1.34427,78.0251
10580185,-51.4235,-155.878,68.2064
10585186,-138.14,30.7303,68.2333
10590186,-138.14,30.7303,68.2333
10595186,-151.338,-62.2987,72.412
10600186,-35.0669,85.103,78.737
10605187,-105.679,190.338,82.3689
10610187,-105.679,190.338,82.3689
10615187,-35.389,-155.977,75.4929
10620188,-43.9919,-28.3763,85.8646
10625188,28.9409,111.746,69.6146
10630188,28.9409,111.746,69.6146
10635189,24.8077,-114.193,95.1998
10640189,-14.1909,46.5739,78.3101
10645189,-14.1909,46.5739,78.3101
10650189,-47.6402,-105.068,59.4911
10655190,-78.9504,-261.194,65.0228
10660190,-78.9504,-261.194,65.0228
10665190,-44.4411,-176.93,37.3991
10670191,-8.08429,-197.862,21.6783
10675191,57.8516,-82.4173,60.2293
10680191,62.6696,-140.812,78.0635
10685192,62.6696,-140.812,78.0635
10690192,70.0647,-169.23,82.5252
10695192,-30.8849,-174.525,53.0744
10700193,-30.8849,-174.525,53.0744
10705193,-33.0107,-260.968,40.9421
10710193,-33.7904,-421.608,44.19
10715193,2.98788,-456.917,43.5097
10720194,-52.8891,-275.85,42.1547
10725194,-58.7992,-308.314,39.1295
10730194,-14.6812,-424.76,29.539
10735195,-14.6812,-424.76,29.539
10740195,-46.09,-437.079,49.3223
10745195,1.3331,-456.817,78.8766
10750196,1.3331,-456.817,78.8766
10755196,-153.26,-437.142,23.6702
10760196,-153.26,-437.142,23.6702
10765196,-53.1718,-538.09,68.5012
10770197,-53.1718,-538.09,68.5012
10775197,-80.6708,-283.845,94.7898
10780197,-80.6708,-283.845,94.7898
10785198,-97.7724,-713.602,31.8714
10790198,-97.7724,-713.602,31.8714
10795198,-124.694,-734.726,33.5598
10800199,-157.244,-706.492,63.491
10805199,-148.731,-726.379,50.0237
10810199,-116.083,-771.313,65.4417
10815200,-116.083,-771.313,65.4417
10820200,-113.661,-545.261,73.7619
10825200,-81.6033,-797.823,67.6714
10830200,-142.95,-680.285,52.7105
10835201,-193.135,-518.76,38.7016
10840201,-116.954,-800.779,35.0319
10845201,-67.7438,-505.722,80.203
10850202,-126.984,-410.095,62.6103
10855202,-94.4687,-576.321,46.217
10860202,-94.4687,-576.321,46.217
10865203,-115.436,-609.464,54.5203
10870203,-87.3831,-678.795,32.843
10875203,-125.071,-611.809,46.4594
10880204,-125.071,-611.809,46.4594
10885204,-189.52,-812.701,52.2331
10890204,-189.52,-812.701,52.2331
10895204,-146.949,-663.24,74.6542
10900205,-82.4449,-484.306,58.6645
10905205,-186.385,-589.429,59.3744
10910205,-186.385,-589.429,59.3744
10915206,-119.438,-605.878,63.5354
10920206,-185.908,-543.981,72.3988
10925206,-134.954,-576.816,57.8119
10930207,-179.56,-457.491,51.6258
10935207,-141.727,-1107.02,45.0173
10940207,-141.727,-1107.02,45.0173
10945207,-174.972,-457.056,58.6108
10950208,-156.956,-674.006,77.0998
10955208,-175.665,-566.769,53.7118
10960208,-214.65,-687.676,52.3322
10965209,-214.65,-687.676,52.3322
10970209,-155.079,-562.053,67.3982
10975209,-197.715,-622.307,55.0911
10980210,-194.66,-756.759,56.0828
10985210,-194.66,-756.759,56.0828
10990210,-145.834,-780.87,39.4294
10995211,-178.172,-847.822,19.3132
11000211,-127.989,-678.923,38.6153
11005211,-161.596,-582.979,76.1442
11010211,-150.224,-609.066,59.9313
11015212,-151.241,-659.381,49.783
11020212,-151.241,-659.381,49.783
11025212,-153.73,-594.819,55.9752
11030213,-108.337,-831.029,41.5646
11035213,-108.337,-831.029,41.5646
11040213,-136.943,-604.632,75.1674
11045214,-144.28,-490.041,63.2244
11050214,-108.811,-720.742,51.8945
11055214,-115.297,-586.874,44.0769
11060214,-103.431,-463.715,51.571
11065215,-89.5475,-410.115,43.4698
11070215,-183.259,-571.133,78.0321
11075215,-105.729,-736.558,54.7231
11080216,-138.89,-548.548,48.6119
11085216,-138.89,-548.548,48.6119
11090216,-119.026,-542.141,75.121
11095217,-119.026,-542.141,75.121
11100217,-123.689,-379.671,73.962
11105217,-80.0952,-446.634,52.1514
11110218,-139.732,-515.304,64.5459
11115218,-144.916,-609.533,37.1705
11120218,-144.916,-609.533,37.1705
11125218,-92.8274,-541.925,68.7821
11130219,-92.8274,-541.925,68.7821
11135219,-100.028,-580.822,66.5402
11140219,-100.028,-580.822,66.5402
11145220,-79.5679,-452.486,70.3586
11150220,-88.6041,-553.716,68.3686
11155220,-129.093,-499.356,100.478
11160221,-129.093,-499.356,100.478
11165221,-155.381,-420.581,76.297
11170221,-183.802,-496.44,57.0064
11175222,-213.494,-754.879,53.402
11180222,-206.693,-523.389,88.6097
11185222,-206.693,-523.389,88.6097
11190222,-166.686,-344.898,98.2355
11195223,-123.418,-406.12,98.3462
11200223,-133.77,-492.763,87.3152
11205223,-133.77,-492.763,87.3152
11210224,-114.255,-654.885,66.9081
11215224,-114.255,-654.885,66.9081
11220224,-158.08,-754.492,81.2803
11225225,-182.63,-756.889,73.1351
11230225,-166.341,-829.048,77.8566
11235225,-205.768,-646.944,98.8126
11240225,-113.668,-647.979,82.9183
11245226,-67.5469,-576.176,85.3707
11250226,-144.11,-505.319,92.5919
11255226,-143.126,-677.202,95.327
11260227,-143.126,-677.202,95.327
11265227,-64.334,-588.842,84.8649
11270227,-64.334,-588.842,84.8649
11275228,-63.6014,-617.489,76.4366
11280228,-108.657,-664.087,92.4818
11285228,-197.159,-440.632,102.676
11290229,-64.8877,-533.502,93.5868
11295229,-64.8877,-533.502,93.5868
11300229,-71.2476,-379.083,105.205
11305229,-71.2476,-379.083,105.205
11310230,-111.851,-643.527,92.3924
11315230,-111.851,-643.527,92.3924
11320230,-115.622,-482.55,102.984
11325231,-73.6556,-512.9,98.3901
11330231,-73.6556,-512.9,98.3901
11335231,-68.5694,-675.659,83.7012
11340232,-68.5694,-675.659,83.7012
11345232,-103.913,-534.246,86.206
11350232,-100.43,-549.293,96.5707
11355233,-113.421,-493.804,101.012
11360233,-85.1684,-505.262,105.527
11365233,-85.1684,-505.262,105.527
11370233,-133.933,-438.301,103.358
11375234,-133.933,-438.301,103.358
11380234,-78.5001,-677.295,89.7444
11385234,-87.9352,-467.132,100.265
11390235,-114.134,-500.264,106.149
11395235,-196.948,-518.101,137.396
11400235,-184.309,-737.907,107.39
11405236,-184.309,-737.907,107.39
11410236,-161.315,-548.703,98.0165
11415236,-209.045,-629.625,119.302
11420236,-130.692,-545.467,96.2613
11425237,-130.692,-545.467,96.2613
11430237,-112.935,-553.071,127.839
11435237,-112.935,-553.071,127.839
11440238,-116.168,-568.712,127.107
11445238,-147.929,-527.998,100.199
11450238,-147.929,-527.998,100.199
11455239,-128.39,-570.864,109.295
11460239,-28.2952,-661.13,122.305
11465239,-226.617,-464.41,131.728
11470240,-88.2895,-583.02,92.8044
11475240,-54.4947,-679.351,99.1116
11480240,-54.4947,-679.351,99.1116
11485240,-152.242,-705.452,109.297
11490241,-92.7797,-597.334,91.1042
11495241,-148.776,-767.03,105.264
11500241,-226.268,-639.756,124.445
11505242,-166.914,-641.897,121.409
11510242,-45.6153,-1112.18,142.624
11515242,-45.6153,-1112.18,142.624
11520243,-179.135,-1001.4,118.405
11525243,-179.135,-1001.4,118.405
11530243,-148.785,-1004.84,114.884
11535243,-85.3125,-713.904,126.296
11540244,-173.644,-1064.74,117.899
11545244,-173.644,-1064.74,117.899
11550244,-158.919,-848.247,108.077
11555245,-217.474,-909.801,139.382
11560245,-217.474,-909.801,139.382
11565245,-251.27,-969.727,116.705
11570246,-222.614,-1542.89,116.708
11575246,-242.997,-1398.21,114.334
11580246,-319.939,-1150.53,130.719
11585247,-319.939,-1150.53,130.719
11590247,-240.12,-1161.55,153.896
11595247,-260.277,-1183.51,123.048
11600247,-260.277,-1183.51,123.048
11605248,-236.133,-1507.48,100.669
11610248,-301.736,-1171.97,109.023
11615248,-301.736,-1171.97,109.023
11620249,-263.646,-1201.09,103.683
11625249,-334.974,-1313.08,120.655
11630249,-369.665,-784.287,114.635
11635250,-191.705,-1261.95,110.251
11640250,-275.284,-1592.47,135.365
11645250,-275.284,-1592.47,135.365
11650251,-410.005,-1212.01,134.391
11655251,-410.005,-1212.01,134.391
11660251,-313.351,-847.02,142.906
11665251,-313.351,-847.02,142.906
11670252,-186.67,-1026.71,128.333
11675252,-186.67,-1026.71,128.333
11680252,-170.352,-1376.15,139.36
11685253,-386.484,-386.688,81.4446
11690253,-386.484,-386.688,81.4446
11695253,-102.311,-1648.68,108.201
11700254,-235.667,-297.614,120.46
