11015212,0.0445652,0.0630474,-0.151245,-0.0305176,-0.0386047,-0.0548458,0.0217199,0.245242,0.136576,0.0924969,0.0317001,-0.0868273
11020212,-0.029335,0.109644,0.103922,-0.00688076,0.0125694,-0.0872326,0.0721884,-0.0645542,-0.0820827,-0.264854,-0.0374031,0.00219822
11025212,0.0427198,0.0827646,-0.225363,-0.0057745,0.00134468,-0.0779724,-0.050416,0.150952,-0.0252247,0.051446,-0.00602722,0.107536
11030213,-0.00305176,0.213718,0.186958,0.0845766,0.0348186,-0.117378,-0.0275898,-0.247741,-0.442613,-0.243397,-0.0726604,-0.00775337
11035213,-0.0698948,-0.234618,0.077467,0.0152826,0.0277519,-0.0475788,-0.0550652,0.0624418,0.319643,0.303092,0.0182438,-0.255256
11040213,0.0788498,0.270824,0.0298309,0.177236,0.0721741,-0.0623798,0.0865078,0.220361,-0.0236988,0.0290298,0.0940323,-0.0207329
11045214,0.0294971,0.0186014,-0.0750668,-0.0371933,-0.00865936,0.0139904,0.00617504,0.0807238,-0.207639,-0.0337267,-0.00103951,-0.0509739
11050214,0.00873566,0.0491142,-0.0511691,-0.024662,-0.0335789,0.04282,0.0560665,-0.0622749,0.244265,0.266948,0.115719,-0.0980806
11055214,-0.0612211,-0.165749,0.119104,-0.0152636,0.00900269,0.041399,0.0458193,3.33786e-05,0.0516701,0.109272,0.0195694,0.150781
11060214,-0.0301456,0.119452,-0.024269,0.0284052,-0.00303268,-0.0644112,-0.0395107,0.0825071,-0.0227451,-0.0551414,0.048933,-0.00540733
11065215,0.0719643,-0.0595808,-0.132496,-0.023365,0.0236034,0.0161743,-0.125852,-0.00315189,-0.00911713,-0.136781,-0.0952816,-0.0319147
11070215,0.0647926,0.189452,0.0367069,-0.00993729,0.00879288,-0.0499344,0.200071,-0.0560522,-0.212492,0.0660324,0.0163174,-0.0491858
11075215,-0.116086,0.182786,0.10396,0.00592709,-0.0360298,-0.0497723,0.00176907,0.0720119,0.176992,0.121531,0.0359535,0.045042
11080216,0.00746727,-0.255136,0.0533772,-0.0134754,0.0372887,0.0325012,-0.0290918,0.0138187,0.0066185,0.0131655,-0.0063324,0.00984669
11085216,0.00722885,-0.0443935,-0.0196265,0.0363827,0.00361443,-0.0219345,0.0886393,-0.0164413,-0.15631,0.0630999,0.0210285,-0.0293303
11090216,-0.00629902,0.0880623,-0.0271676,-0.00511646,-0.0186634,-0.0510216,0.0497675,0.0357676,0.15049,0.152173,0.0798702,-0.0757742
11095217,0.0174856,0.0908375,0.0257874,0.0438499,-0.0362396,0.00954628,0.0838232,0.174842,-0.233925,0.050931,0.0693703,0.113792
11100217,0.0179482,0.104761,0.00621796,-0.0672674,-0.00390053,-0.0427532,0.030117,-0.0590897,0.302315,0.019908,0.016222,-0.0303364
11105217,-0.00855923,-0.0961208,-0.135796,0.0268412,0.0135517,0.0238228,0.0212765,-0.0109529,0.0250435,0.174384,0.0683689,-0.10159
11110218,0.0424337,0.207858,-0.061426,-0.0715828,0.00207901,0.0314522,-0.000348091,0.0451994,-0.00125885,0.0215864,0.0488472,-0.0550175
11115218,0.0227451,0.0629997,0.14101,0.0746298,-0.0354958,-0.0308228,0.0391197,0.0117111,-0.00748634,0.239067,-0.0323486,-0.0181055
11120218,-0.0319147,-0.187283,-0.0100435,0.0340939,0.0192833,-0.03088,0.0545979,-0.117021,0.00972748,-0.245137,-0.00444412,0.147457
11125218,0.0487757,0.0405598,-0.0439547,-0.0585556,-0.0179577,0.051899,0.0109625,0.0568247,-0.0243473,0.154419,-0.0352097,-0.0978947
11130219,-0.0618887,0.0152493,0.133057,0.0971794,0.0174046,-0.0144672,-0.0585175,0.181327,-0.0610447,-0.133934,-0.0019455,-0.104828
11135219,0.0235796,0.13483,-0.0564122,0.0631332,0.0230312,-0.0509071,-0.0215292,0.0458145,0.0074482,0.156422,0.0523186,0.0406551
11140219,0.00955582,0.0637197,-0.0729463,0.0312328,0.00997543,-0.0398827,0.00265121,0.036788,0.0393009,-0.0228596,-0.0467873,-0.0489616
11145220,-0.013938,-0.0782967,0.0914288,-0.033741,-0.0135517,-0.0302315,-0.0165939,-0.00481129,0.0343323,0.0513935,0.0565434,-0.094409
11150220,-0.0131083,-0.00414848,-0.0340592,-0.028801,0.00261307,-0.0248814,0.0911713,-0.0249529,0.02285,0.147691,0.0235653,0.0830793
11155220,0.0785732,-0.00287533,-0.0608897,0.00388622,-0.0440121,-0.00782967,0.195723,0.0222874,0.0201225,0.174088,0.149136,0.0212049
11160221,0.00804901,-0.0031805,0.13793,0.0589943,0.0300312,0.0410652,0.0282764,0.0414371,-0.075531,0.262976,0.0157833,-0.0178719
11165221,-0.0788403,0.224242,-0.0506671,-0.0670099,-0.0224686,-0.0564003,0.0637579,-0.0630617,0.0670242,-0.0427485,0.0930119,0.0627279
11170221,0.0381613,-0.0531197,0.0171185,0.0394344,0.012331,-0.0627518,-0.0791502,0.0563383,-0.390183,-0.135918,-0.0222492,0.0246525
11175222,0.0191212,0.143542,0.0602531,0.0198507,0.0255203,-0.0615883,0.0393772,0.0636864,0.436287,0.210447,-0.00141144,-0.0199127
11180222,0.0562477,-0.0602055,-0.0900694,0.0852919,0.00317574,0.0790501,0.024271,0.0951481,-0.0920868,-0.03829,0.0299168,-0.0941753
11185222,0.041461,-0.0748825,0.021286,0.026536,0.00189781,-0.0357342,-0.0016737,0.0314474,-0.0604343,-0.114517,-0.0641632,0.0310469
11190222,0.0575924,0.0890207,-0.028902,0.000133514,-0.0216961,-0.0310326,-0.0278854,0.0142956,0.119257,0.0548935,-0.0335121,-0.0668383
11195223,0.0199366,0.0227499,0.0307274,0.0453186,0.031004,-0.00407219,0.0347471,0.0680637,-0.0393486,0.141349,0.0431728,-0.0735998
11200223,-0.0704193,0.234923,-0.0434274,0.044837,0.017786,-0.0444412,0.0488091,0.00873566,0.0901508,0.00967503,0.0221825,-0.0236607
11205223,-0.0127363,-0.201225,0.0134563,-0.100999,0.0158882,-0.0418377,-0.00143051,-0.0549984,-0.151052,-0.140862,0.0131416,0.0518894
11210224,-0.0310469,0.0776291,0.0839329,0.00311852,-0.0448513,-0.039959,0.00157833,0.0296402,0.0866318,0.0581312,0.0201225,0.00151157
11215224,0.0981808,0.399938,-0.137905,0.00849724,0.00156403,-0.211191,0.0465488,0.139203,-0.0939274,0.108814,0.0386238,-0.0567579
11220224,0.142031,-0.0775146,0.0281239,0.0758839,0.0050354,-0.11837,0.0647688,0.075736,0.058136,0.162044,0.00735283,-0.00501633
11225225,-0.0859547,0.234776,-0.0910386,0.0179005,-0.00169754,-0.129299,-0.0051403,0.0275755,-0.0583172,-0.0709724,0.0043869,-0.0892162
11230225,-0.0381088,0.0702715,0.0889206,-0.0263977,-0.0117493,-0.0122166,0.0234032,0.0624657,-0.0266552,0.130401,0.0525856,-0.0148869
11235225,0.0517941,-0.20977,0.0565052,0.12588,0.0427437,-0.020752,0.0203133,0.0124454,0.0516319,-0.18569,0.0109291,-0.0603437
11240225,-0.0278044,0.041852,-0.0578428,-0.0225019,0.0158405,-0.02038,-0.059948,0.0822783,-0.196229,0.185871,-0.0409412,-0.030241
11245226,0.00956059,0.0815439,0.146799,0.105119,-0.0218487,0.062561,0.038166,0.0918245,0.0795364,0.0411749,0.0216389,-0.0576878
11250226,0.0263166,0.0216436,-0.146827,-0.0804377,0.0260162,-0.0168705,-0.0758696,-0.0664091,0.00270844,-0.150785,-0.0100517,0.00671387
11255226,0.00535488,0.101905,-0.0836354,-0.00182629,-0.0245476,-0.0616264,0.0425577,-0.00172138,0.0259304,0.066123,0.000591278,-0.04632
11260227,0.01091,0.137019,-0.00208281,-0.00271797,-0.0580692,-0.0417233,6.19888e-05,0.0866699,0.042038,0.0334835,0.0179672,-0.0486612
11265227,0.00582695,0.013957,0.0941277,0.0642014,0.0462532,-0.0877953,-0.0152731,0.027051,-0.00148773,-0.034132,0.0384521,0.0262451
11270227,0.0377798,0.00930309,-0.0199578,0.0638866,0.0391197,-0.0656223,-0.0337934,0.0721884,-0.276736,-0.0933743,-0.0775051,-0.0639057
11275228,0.0132227,-0.0888395,0.0398445,-0.0836182,-0.0570774,-0.0923538,0.0494862,0.0301933,0.13608,0.0620031,0.0123882,-0.0936556
11280228,0.0648212,0.363536,0.0401783,0.0910473,0.0160503,-0.000886917,-0.0286484,0.141234,0.00455856,0.114188,0.0337601,-0.0799179
11285228,-0.0474596,-0.160708,-0.0481357,-0.0381231,0.0155258,0.00964165,0.0286007,0.0978422,0.0753021,0.06989,0.0237942,-0.0097084
11290229,0.0281525,-0.00840187,-0.255362,0.0248432,0.0141144,0.0515175,0.0194645,-0.0712776,0.0428486,-0.0374508,0.0058651,0.062232
11295229,0.0225496,-0.0127602,0.214539,0.115256,0.0269985,-0.0377369,0.0064373,-0.01688,0.0677872,-0.140586,-0.0240517,-0.0392246
11300229,0.0155687,-0.029273,-0.00172522,-0.0319481,0.0262642,-0.0204659,-0.0100136,0.0417233,-0.350293,-0.0747061,0.0240326,-0.0845289
11305229,0.0252962,0.212202,0.127306,0.0693274,0.0376225,-0.107498,0.0110865,0.0217104,0.220346,0.125585,0.0200081,-0.00911236
11310230,-0.0219917,0.0153065,-0.069448,-0.00126362,-0.0516605,-0.0714207,0.0312471,0.166111,-0.143454,-0.0940132,-0.0329399,-0.104504
11315230,0.0256205,0.0440121,-0.0718364,-0.126691,0.0271606,-0.0736904,-0.0164366,0.0308037,0.0766945,0.104799,0.0180817,-0.00430107
11320230,0.0123262,0.0595903,0.0170708,0.159473,0.0194454,-0.0599194,0.000748634,-0.00754356,-0.0254397,0.0151205,0.0348377,-0.0516129
11325231,0.0196505,0.107937,-0.0504404,0.0233078,0.032711,0.0246143,-0.0395632,0.0852156,-0.0204,-0.0206423,-0.0295639,0.0256014
11330231,0.0605679,9.53674e-06,0.0300217,-0.0906181,-0.0484848,-0.0635242,0.148907,0.0231647,0.0102425,0.102963,0.0160027,-0.0816536
11335231,0.0532246,0.169864,0.111151,0.0859594,0.0502872,-0.14081,-0.016737,0.0914383,-0.0701882,-0.0847769,-0.00552177,-0.0594187
11340232,0.0256681,0.103717,-0.013141,0.13588,-0.0142097,-0.0120354,-0.0317669,0.0422382,-0.0597859,0.0566196,0.00928879,-0.0704575
11345232,0.0862694,-0.0643826,0.00513077,0.0595188,-0.0261497,-0.0799656,0.0759363,0.00723362,-0.0248651,-0.0180149,0.000572205,-0.00901699
11350232,0.0163937,-0.010047,-0.0733062,-0.00224113,0.0388813,0.00576496,0.0509644,0.0639009,-0.00264287,0.0672483,0.000200272,-0.0208759
11355233,0.0239229,0.104628,-0.0487698,0.0131321,-0.0543976,-0.0980139,-0.047102,-0.0483227,0.0498581,-0.011735,-0.0146866,0.0559139
11360233,0.0456858,-0.122352,0.106277,0.149484,0.0582027,-0.00313759,-0.0284147,0.0854349,0.133762,0.0424528,0.0243568,-0.085597
11365233,0.00937462,0.196805,-0.00188248,-0.0537539,-0.0788593,-0.0449276,0.015254,0.0722218,-0.0643402,-0.029521,-0.0028038,0.0362015
11370233,-0.0491714,0.108185,-0.0684812,-0.124788,-0.0336933,-0.0439882,-0.00848293,0.035162,-0.00561398,0.0390387,-0.00682831,0.0193739
11375234,-0.00342846,-0.0703382,0.00516891,0.00481606,-0.0235939,-0.101275,0.0385332,-0.000667572,-0.0729737,-0.26896,-0.0779724,0.112362
11380234,-0.048418,-0.126348,0.136528,0.124021,0.0389767,-0.00941277,-0.0629997,-0.0588036,0.12084,0.262394,-0.00356674,-0.0940228
11385234,0.0265074,0.0562143,-0.118592,-0.0446749,-0.0161743,-0.0394678,0.0471497,0.00764847,-0.0105808,0.000414848,0.017252,-0.0872374
11390235,0.0610685,0.132241,-0.020127,-0.126071,-0.0556183,0.00770569,-0.0170374,0.0717449,0.0635433,0.0635958,-0.0162792,0.035181
11395235,0.0781584,-0.0752974,-0.00444105,0.0613642,-0.0283432,-0.000886917,0.103407,0.00454426,0.0811768,-0.035944,0.0189209,-0.0371408
11400235,0.0278902,0.14883,0.0322342,0.0116301,-0.00271797,-0.0270844,-0.0663996,0.000119209,0.0108528,-0.0547218,-0.0535965,0.0552416
11405236,-0.0491667,-0.0625467,-0.0512899,0.0498009,-0.0611115,0.0167799,0.0224161,-0.0584126,-0.0482178,0.128074,0.0294018,0.0257874
11410236,0.0924969,0.0978661,0.100155,0.0850391,0.050869,-0.0989914,0.0621748,0.0518274,-0.163382,0.082016,0.0187206,-0.00884533
11415236,-0.112038,0.112247,0.0697422,-0.0440073,-0.0299549,0.0422716,-0.0328636,0.0209904,-0.129683,-0.147009,-0.0300312,-0.0290442
11420236,0.0984907,0.0441647,-0.0139085,-0.123768,-0.0317955,0.0343418,0.0487661,0.112815,0.0964355,0.030632,-0.0176334,-0.129642
11425237,-0.0550508,-0.0967884,-0.139728,-0.124426,-0.0119781,-0.0354433,0.0411749,-0.00883579,0.0299644,0.00760078,0.0344181,-0.0480843
11430237,-0.0548267,0.0980568,-0.113642,-0.0388908,-0.0130272,-0.04179,-0.0628948,0.00770092,0.0138092,0.0390911,0.039835,0.00153065
11435237,0.00864506,-0.0588131,0.00309944,-0.0219488,-0.0207138,-0.15624,-0.0521421,-0.101328,-0.108929,-0.108232,-0.00990868,0.0129843
11440238,0.0679684,0.017767,0.188856,0.313993,0.0692844,0.133429,0.0189114,0.0924206,-0.0374671,0.107274,0.0118732,0.00507355
11445238,-0.000762939,0.147734,0.351439,-0.00852585,0.0356674,-0.0389147,0.083518,0.0913811,-0.135098,-0.0837421,0.00786781,-0.0512648
11450238,0.024972,0.0800943,-0.455592,-0.215292,-0.0262642,-0.229192,0.0641632,-0.118341,0.270853,0.221758,0.0199604,0.0447321
11455239,0.0293207,-0.0656414,-0.143557,0.0995827,0.025301,0.0656509,0.00844955,0.112715,0.00782967,0.0393629,0.0755596,-0.0444221
11460239,0.0325537,0.00957966,0.181799,0.0332689,-0.015316,-0.00813007,-0.0566053,0.0318098,-0.157606,-0.0344658,-0.0183105,0.0693035
11465239,-0.00409603,-0.0559616,-0.0957734,0.0990725,-0.00216484,0.0532913,0.00992298,-0.0607777,-0.0197918,0.0595999,0.0599194,-0.0100946
11470240,0.0871944,0.0031662,-0.0947209,-0.0345898,-0.0100899,-0.0863791,0.0975132,-0.050683,0.156879,0.0404692,0.0115395,-0.0196123
11475240,0.0158262,0.137262,0.205164,0.118794,0.0127316,-0.067296,0.0219584,0.0129509,0.0706196,0.032711,-0.0141525,0.0554228
11480240,-0.0905514,0.0846338,0.0629234,-0.0813913,-0.026722,-0.0732946,-0.0463963,0.0677109,-0.0824917,-0.0335789,0.0157642,-0.0158882
11485240,0.0870848,0.00545502,-0.0842904,-0.0193214,-0.0214863,0.00228882,0.10488,0.069828,-0.0276201,0.0987434,-0.00217438,0.00985146
11490241,0.0333214,0.0376797,-0.00293557,0.0306368,-0.00450134,-0.175219,-0.0037241,0.0421,0.0110912,0.0982094,0.0221825,-0.0194502
11495241,0.0183535,-0.0475359,-0.0971319,0.026679,0.0358963,0.144172,-0.0413942,-0.0611639,-0.115009,-0.158401,-0.0311756,0.0328016
11500241,0.143027,0.184493,-0.103229,-0.0327826,-0.0634193,-0.16408,-0.051012,0.100455,0.0739002,-0.0593185,0.0208282,-0.085454
11505242,0,0.408115,0.0940704,0.0517082,-0.0904846,-0.918279,0.0498676,0.0830507,0.0489902,0.124965,0.0523281,-0.0430727
11510242,0.0311708,0.37292,0.00611305,0.161572,-0.0274086,-0.127535,0.0154448,0.279074,-0.204572,-0.08533,0.00249863,-0.049057
11515242,-0.00857353,0.114789,0.157108,-0.0285339,0.0498676,0.225668,0.134921,-0.338726,-0.318764,0.191226,0.0951767,0.131135
11520243,-0.147877,-0.24859,-0.0239377,-0.0894642,-0.113831,0.175066,0.134063,0.34606,-0.0972097,0.274734,0.0692463,-0.0665998
11525243,0.0431967,-0.0980186,0.00816345,-0.0266027,0.00287056,0.0248528,0.0356913,0.0857258,0.360527,0.208602,0.0569534,0.00570297
11530243,0.0684309,-0.024128,0.051136,0.0314617,0.0307655,-0.289106,-0.0022459,-0.191889,-0.142893,-0.0088644,-0.0851345,0.0358438
11535243,-0.0443172,0.122323,-0.0851039,0.0011301,-0.0107956,0.0894308,-0.0179291,-0.470862,0.134954,0.0143909,2.86102e-05,0.0549889
11540244,0.0378275,-0.0482321,-0.0154483,0.0233984,0.00104904,0.0852299,0.0670195,0.342627,-0.270744,-0.217834,-0.0615692,-0.0813103
11545244,0.00219345,0.443125,0.0705242,-0.0865364,-0.0269604,-0.22501,0.121989,-0.00213146,0.0338936,0.317626,0.130339,0.0900173
11550244,0.0517225,-0.565171,-0.160746,-0.0233459,-0.0485134,-0.0799656,-0.139642,-0.0165272,0.200214,0.00498772,-0.0266838,0.0776052
11555245,-0.0272179,0.100026,-0.119276,0.171046,0.0175953,0.19969,-0.0290585,-0.0222874,-0.0345846,-0.175533,-0.07411,0.0158596
11560245,0.0255299,0.31014,-0.058582,-0.164423,-0.0386906,-0.260186,-0.0644064,-0.0821304,0.0553322,0.159402,0.150938,0.0742817
11565245,-0.0665617,-0.0422239,-0.062772,0.177617,0.00847816,-0.0997066,-0.0293112,0.243387,0.0312614,-0.0674534,-0.0390434,0.139074
11570246,0.241795,-0.0575876,0.376005,0.0926781,0.0142479,-0.174899,0.025773,-0.438972,-0.0706039,0.0585651,-0.0377369,-0.0546074
11575246,-0.0651789,-0.0662184,-0.427942,-0.185542,-0.0462437,0.0716972,-0.0179386,0.118556,-0.0261105,-0.00822067,-0.0746059,0.0720739
11580246,0.0410414,0.388865,0.153742,0.295949,-0.0578976,-0.108094,0.101509,-0.0414324,-0.0573054,0.0849247,0.117292,-0.135083
11585247,-0.0157833,-0.082283,-0.251207,-0.0843525,-0.0481415,-0.256791,-0.00497818,-0.0210094,-0.0981311,-0.172949,-0.153198,0.122185
11590247,-0.0581312,0.0536537,0.143099,-0.361562,-0.0890255,-0.107794,-0.0913429,0.190687,0.067749,-0.250621,-0.110159,0.09027
11595247,-0.00302792,-0.0232983,0.039587,-0.0714207,0.0427818,-0.103745,-0.0754547,-0.300846,-0.140413,-0.137157,0.0474072,-0.0352526
11600247,0.129218,-0.0836849,0.134563,0.323362,0.0224304,0.0614929,-0.00566006,0.563545,0.289288,0.307255,0.0174046,0.0205278
11605248,-0.210276,0.630403,-0.209769,-0.148602,-0.0971222,-0.0264406,0.117998,-0.294442,-0.0756165,0.0162172,-0.0337887,0.00137329
11610248,-0.0400066,-0.463705,0.120564,-0.171618,0.0577641,0.0339365,0.0347424,0.245833,0.0683022,0.0744772,0.064621,-0.0789833
11615248,0.0387573,-0.247302,-0.186726,0.0819016,0.11735,0.0199938,-0.0609589,-0.461125,-0.167225,-0.0690699,-0.179911,0.132303
11620249,-0.115857,0.175118,0.480289,-0.00406265,-0.122776,-0.13763,0.0424862,0.191679,-0.0356857,-0.0463295,0.136337,-0.0530243
11625249,-0.0793886,0.340719,-0.36913,-0.124221,-0.0112534,0.18044,-0.193243,0.0442219,0.0187683,0.133185,0.150909,-0.0274277
11630249,0.0360966,-0.411372,-0.149309,0.036211,0.0880527,-0.0878859,0.0165272,0.0219965,0.164003,-0.109525,0.0107956,-0.106249
11635250,0.117559,0.124984,-0.108709,0.219355,-0.0281429,0.0230503,-0.0720787,-0.152612,0.0593281,-0.0564528,-0.0953865,0.17518
11640250,-0.0181437,0.441523,-0.155679,0.046525,0.0736141,-0.0169516,-0.0460005,0.0973606,-0.0154145,0.181432,0.141516,0.0918341
11645250,0.195208,-0.0522566,0.54862,-0.0846577,-0.0677776,-0.0604105,0.00937462,0.0740433,-0.290594,-0.147061,-0.0672913,-0.184889
11650251,-0.0749731,-0.464749,0.10148,0.172572,-0.0227833,0.0225306,0.0246382,-0.0651169,0.419655,-0.0725174,-0.147552,0.0465775
11655251,-0.0825644,-0.0342751,-0.135256,-0.171924,0.0809193,-0.0909662,-0.0191879,-0.0518656,0.0787735,0.0787592,0.0612259,-0.0588417
11660251,0.094533,0.248079,0.161467,-0.0431061,-0.0665379,0.0496435,0.0618935,0.131025,-0.32142,-0.00303268,0.161667,0.0273609
11665251,-0.1057,-0.0148106,-0.190917,0.114269,0.0386715,0.0230598,-0.0491238,-0.0861454,0.153732,0.103207,-0.109558,-0.156069
11670252,-0.0611877,0.24888,-0.0625524,-0.303979,0.0481129,-0.149822,0.000629425,-0.146918,-0.133482,-0.198789,-0.0177765,0.024333
11675252,-0.069809,0.0506592,-0.0782596,0.115972,-0.0640869,0.0818348,-0.0337267,0.0139904,-0.256127,-0.106978,0.0508881,0.0819206
11680252,-0.029521,-0.232701,0.62377,0.0700378,-0.0552559,0.148196,-0.0124311,0.131526,0.202923,0.121541,-0.104494,-0.0261736
11685253,0.00807762,-0.0909567,-0.506238,-0.366435,-0.0452518,-0.080781,0.106492,-0.00974178,-0.350265,-0.180593,-0.0469208,0.115204
11690253,0.0320959,-0.0398779,0.0295544,0.204611,0.0178051,-0.0182962,-0.07164,-0.416975,0.613222,-0.0451994,-0.026226,0.127292
11695253,-0.0464869,0.125885,-0.00424638,-0.0295687,0.0293827,0.135374,-0.0984001,0.313826,-0.0773725,0.0135279,0.0602818,-0.163536
11700254,-0.0963306,0.425839,0.138798,-0.198536,-0.141306,-0.218363,0.00960827,0.146832,-0.316625,0.0588608,0.0587654,-0.00187874
11705254,-0.0320005,-0.033989,-0.0296071,-0.242419,-0.0380707,0.0227737,0.0490189,0.391345,0.226927,0.0690317,0.0420952,-0.0834179
11710254,-0.0390387,-0.400267,-0.0683719,0.0130415,-0.0371838,0.114026,-0.0250864,-0.334377,-0.0147728,0.03654,-0.0438881,0.0286484
11715254,0.0686455,0.363894,0.203047,0.111837,-0.0336456,-0.00654697,-0.00411987,0.000538826,0.0115013,-0.0732136,-0.0311184,0.0360394
11720255,0.0258112,-0.137305,0.108738,-0.193739,-0.0398159,0.0875902,0.0296926,0.21894,0.163555,0.0661802,-0.0188923,0.0194979
11725255,0.0133848,-0.210338,0.00674248,0.189967,0.0183868,0.184073,0.109696,-0.468612,-0.122599,-0.0540924,-0.104799,-0.0179338
11730255,-0.0442791,0.0316525,-0.18334,-0.0581503,-0.0165653,-0.0557327,-0.106015,0.151296,-0.0902743,0.0888586,0.129709,0.0267267
11735256,-0.0177193,0.198803,0.27462,-0.0746965,-0.100584,-0.198321,-0.0704479,0.00793457,0.226545,-0.0295019,0.00657082,-0.0239515
11740256,-0.0567484,-0.185862,-0.352967,-0.158663,0.0620174,0.32289,0.0246763,0.0682926,-0.14033,0.0215626,0.0335598,0.0781393
11745256,-0.0150585,0.418797,0.0985336,-0.0228786,-0.00659943,-0.139394,-0.0716162,0.188465,0.0264835,-0.112762,-0.0585556,-0.133476
11750257,-0.00622749,0.12917,0.0184822,0.13597,-0.104952,-0.349784,0.0419235,0.108757,0.194893,0.168681,0.119085,0.124135
11755257,-0.107088,0.245395,-0.344321,-0.315461,0.0336552,0.161309,-0.0398445,-0.0481701,-0.00510642,-0.142393,-0.106459,0.0384283
11760257,0.0897694,-0.45774,0.120611,0.108747,-0.0386429,0.0251341,0.0917292,0.0055027,0.0350189,0.144339,0.0422382,-0.0970221
11765258,0.0231266,-0.00626564,0.0119972,-0.0101089,0.0203896,-0.0771666,-0.0428104,-0.217805,-0.0252977,-0.119076,-0.131521,0.0892878
11770258,-0.0624275,-0.302634,0.0786591,0.0360155,0.0235271,0.232325,-0.031724,-0.239186,-0.286072,-0.19218,-0.0700665,0.0225973
11775258,-0.002985,0.0249147,-0.0483174,-0.0174093,0.00814438,-0.0673771,-0.0173378,0.0375605,-0.119394,0.0257397,0.0550079,0.00835896
11780258,-0.0709867,0.162497,-0.0668642,-0.137544,-0.0199795,0.068903,-0.00430107,0.17488,0.149975,0.081358,0.0375271,0.0674868
11785259,-0.0336456,0.0885534,0.0843143,0.352907,0.152569,-0.20534,-0.135422,-0.310688,0.215321,-0.0114727,-0.00910759,-0.00577927
11790259,-0.055027,0.0868797,-0.0318202,-0.164738,0.0800514,-0.00423431,-0.0620127,0.294013,-0.22354,0.0396347,0.0102329,-0.0880003
11795259,-0.0924253,0.121236,-0.120991,-0.149527,-0.0493145,-0.0242233,0.0446033,0.0499439,-0.0467454,0.0416994,0.0556946,-0.029583
11800260,-0.104251,0.246477,0.134401,0.10149,0.0981617,0.0116062,-0.120635,-0.274534,0.115185,-0.184803,-0.0263882,0.0865841
11805260,-0.0172901,-0.534205,-0.0996372,0.0990534,0.0629425,0.0126457,-0.0724888,-0.189791,-0.350792,-0.0580549,0.106726,0.00106812
11810260,-0.0627184,-0.0375748,0.110149,-0.0483894,0.0105,0.154777,-0.0535583,-0.0857639,0.0551605,-0.102992,0.0180244,0.00749111
11815261,0.0965452,0.0932169,0.132704,0.0265932,0.0410652,0.0229883,-0.0669289,0.373449,-0.04109,-0.0115108,0.158844,0.0451279
11820261,-0.10098,-0.132322,0.12867,-0.0273418,-0.0149059,-0.291452,0.0124216,-0.232439,0.122929,0.181189,0.0666428,-0.010438
11825261,0.0137806,0.0435209,-0.115667,-0.10139,0.0381184,0.171809,0.00879765,0.0320721,-0.141159,-0.121064,-0.062542,0.0184011
11830261,-0.0959015,0.0743246,-0.0551368,0.0674582,-0.0104427,-0.0298357,-0.0180387,0.0310755,0.165539,-0.00799656,0.104818,-0.0193501
11835262,-0.00444412,0.13598,-0.104275,-0.205827,-0.00567436,-0.179963,-0.0372887,0.192852,0.073967,0.272117,0.148964,-0.0510216
11840262,0.0386238,0.408478,0.0144291,-0.0369072,0.080328,0.147834,0.063343,-0.0807667,0.042057,-0.0328064,0.0726795,0.0319386
11845262,-0.0180101,-0.574474,0.112925,0.111074,-0.0144958,-0.0177479,0.0276518,-0.33648,0.214796,0.0443983,0.0966072,0.207601
11850263,0.040369,0.159373,-0.0180828,0.00975132,-0.0443554,-0.0141525,0.0261497,0.349674,-0.203459,-0.172601,-0.0473595,-0.0660467
11855263,0.0524759,0.153871,0.0638294,-0.101628,0.0439358,-0.0141764,0.0719357,0.0262547,0.139503,0.126567,0.0964546,-0.0184441
11860263,0.0187635,0.117974,-0.0968631,0.0501251,0.0858974,0.00576973,0.0298882,-0.00901699,-0.035398,-0.0469017,0.0273895,-1.43051e-05
11865264,-0.0126839,-0.38847,0.13464,-0.148196,-0.0296688,-0.0174618,-0.0380373,-0.472264,-0.155381,-0.0320721,0.107985,-0.0283289
11870264,-0.0166368,-0.0582552,-0.0615439,0.00537872,0.0173473,-0.0852537,-0.0719357,0.313611,-0.0171625,-0.168629,-0.0306988,0.00640392
11875264,0.0123978,0.236573,-0.08095,-0.022974,0.0835896,0.10087,0.114202,-0.2988,0.150642,0.208426,0.115108,0.0366402
11880265,-0.0219297,0.190921,-0.00629541,0.0417137,0.133085,-0.121942,-0.00764847,0.36262,0.00300407,0.142159,0.0644493,-0.0477409
11885265,-0.0429821,-0.069418,0.0971508,0.0508308,-0.04529,0.0402069,-0.0539017,-0.159802,-0.232039,0.0603437,0.120268,0.0472784
11890265,0.016284,0.0428772,0.126801,-0.0236797,-0.0484276,0.0227785,0.0380802,0.206337,0.135517,0.0146866,-0.00538826,0.0644684
11895265,0.0357008,-0.110874,-0.21032,0.0341415,-0.0804234,-0.045495,0.11538,-0.747614,0.211868,-0.103097,-0.0778103,0.150709
11900266,-0.00227928,-0.0674295,-0.0310154,-0.167279,0.097599,0.185313,-0.0455904,0.512185,-0.0471005,0.0714636,0.0802708,-0.0525904
11905266,-0.10448,-0.0676632,0.197496,-0.0630903,-0.102272,-0.0961828,0.070014,0.082612,-0.0113314,0.0297642,-0.0309372,-0.0451279
11910266,-0.051465,-0.110574,0.0466061,0.0174379,0.0598526,0.160136,0.0221014,-0.152111,-0.153318,-0.0150776,-0.0678921,0.185957
