7745012,-162.098,482.87,88.5882
7750012,-123.657,206.195,93.8332
7755013,-183.34,23.5142,66.1287
7760013,-214.109,23.1844,33.4647
7765013,-140.361,201.589,20.9444
7770014,-148.521,196.826,53.4706
7775014,-148.521,196.826,53.4706
7780014,-113.473,210.979,66.0967
7785015,-113.473,210.979,66.0967
7790015,-150.362,166.231,47.7701
7795015,-176.117,507.219,117.344
7800016,-44.0277,142.06,115.261
7805016,-141.02,48.9607,98.3947
7810016,-147.974,277.804,56.2622
7815016,-147.974,277.804,56.2622
7820017,-240.696,81.4821,44.8796
7825017,-240.696,81.4821,44.8796
7830017,-201.328,300.243,40.6965
7835018,-186.085,244.149,67.3978
7840018,-218.393,104.611,69.677
7845018,-267.178,160.812,105.25
7850019,-267.178,160.812,105.25
7855019,-198.962,183.969,124.485
7860019,-276.842,5.0443,105.134
7865019,-133.251,28.8164,73.9619
7870020,-147.687,159.779,81.9672
7875020,-147.687,159.779,81.9672
7880020,-291.034,160.721,93.6281
7885021,-215.065,145.796,82.8538
7890021,-215.48,49.8221,85.6635
7895021,-215.48,49.8221,85.6635
7900022,-174.825,4.84819,43.3958
7905022,-117.918,153.138,14.1205
7910022,-117.918,153.138,14.1205
7915023,-166.901,-173.208,44.2609
7920023,-51.1731,59.3811,49.7036
7925023,-51.1731,59.3811,49.7036
7930023,-116.925,160.566,89.2421
7935024,-119.22,-205.405,108.348
7940024,-119.22,-205.405,108.348
7945024,-159.749,-15.0664,98.6696
7950025,-46.015,79.3433,53.5707
7955025,-46.015,79.3433,53.5707
7960025,-53.2559,-90.1705,66.8893
7965026,-53.2559,-90.1705,66.8893
7970026,-194.507,462.026,74.388
7975026,-124.387,100.347,23.7881
7980027,-120.549,78.1963,23.3572
7985027,-205.549,-48.9519,38.344
7990027,-205.549,-48.9519,38.344
7995027,-24.2129,-268.309,-0.738603
8000028,-110.862,89.8255,41.9284
8005028,-110.862,89.8255,41.9284
8010028,-103.657,-22.9562,72.109
8015029,-129.429,-197.176,80.1229
8020029,-97.9416,82.7989,106.251
8025029,-95.0459,-101.063,112.803
8030030,-95.0459,-101.063,112.803
8035030,-200.576,-207.29,48.9814
8040030,-175.563,147.644,56.1882
8045030,-212.391,-65.9938,66.6974
8050031,-208.936,-174.442,68.8162
8055031,-208.936,-174.442,68.8162
8060031,-213.329,179.815,74.3069
8065032,-228.429,273.215,70.9304
8070032,-228.429,273.215,70.9304
8075032,-194.865,-109.859,47.5608
8080033,-194.865,-109.859,47.5608
8085033,-229.589,207.037,54.4181
8090033,-136.029,20.5517,60.9368
8095034,-136.029,20.5517,60.9368
8100034,-190.94,-81.1341,58.9166
8105034,-314.716,64.955,84.1092
8110034,-238.571,199.794,102.003
8115035,-216.92,-177.26,54.9864
8120035,-239.094,-232.374,53.2976
8125035,-89.7397,232.469,83.0686
8130036,-89.7397,232.469,83.0686
8135036,-238.487,23.144,144.516
8140036,-183.72,-126.722,42.7912
8145037,-183.72,-126.722,42.7912
8150037,-155.78,225.002,37.6921
8155037,-244.476,47.5334,46.4175
8160037,-151.556,37.9587,48.0766
8165038,-241.581,203.317,36.2535
8170038,-175.999,3.81224,29.5075
8175038,-175.999,3.81224,29.5075
8180039,-108.963,64.219,10.9567
8185039,-141.81,311.005,84.6695
8190039,-132.09,165.213,93.7656
8195040,-132.09,165.213,93.7656
8200040,-159.421,-39.257,107.634
8205040,-198.353,80.2368,55.2802
8210041,-198.353,80.2368,55.2802
8215041,-129.649,168.297,12.1718
8220041,-253.034,218.655,50.9302
8225041,-253.034,218.655,50.9302
8230042,-129.559,3.76338,55.2649
8235042,-129.559,3.76338,55.2649
8240042,-75.796,-158.372,-15.8562
8245043,-68.5189,-84.488,-17.8081
8250043,-68.5189,-84.488,-17.8081
8255043,-166.584,8.6736,5.92335
8260044,-233.186,207.481,57.6795
8265044,-240.293,-256.55,57.1131
8270044,-240.293,-256.55,57.1131
8275045,-219.746,86.0425,49.0733
8280045,-162.153,61.5894,68.1035
8285045,-243.519,-71.2353,74.7299
8290045,-183.225,153.864,64.0937
8295046,-189.975,49.1045,49.8409
8300046,-273.216,122.034,64.1782
8305046,-237.947,-5.12139,35.0062
8310047,-235.741,-39.4532,45.3207
8315047,-162.571,-99.0024,22.2176
8320047,-294.841,-6.20998,48.7278
8325048,-294.841,-6.20998,48.7278
8330048,-123.082,-174.351,18.4605
8335048,-118.732,189.154,16.364
8340048,-159.258,251.728,54.9421
8345049,-238.366,78.2933,89.8051
8350049,-227.294,18.4028,75.3013
8355049,-227.294,18.4028,75.3013
8360050,-270.465,-127.402,67.5027
8365050,-176.824,33.4802,50.9392
8370050,-177.064,-44.8414,60.0573
8375051,-177.064,-44.8414,60.0573
8380051,-228.329,71.0917,0.291985
8385051,-228.329,71.0917,0.291985
8390052,-123.932,159.072,8.78862
8395052,-21.306,130.944,53.3873
8400052,-21.306,130.944,53.3873
8405052,-65.5417,-128.537,56.5645
8410053,-220.945,235.543,64.044
8415053,-220.945,235.543,64.044
8420053,-124.748,59.6907,40.1588
8425054,-124.748,59.6907,40.1588
8430054,-86.9603,65.5324,10.9252
8435054,-86.9603,65.5324,10.9252
8440055,-127.801,-210.28,-6.82739
8445055,-100.263,86.9871,-1.54447
8450055,-105.304,520.845,83.9002
8455055,-141.027,-35.1169,131.06
8460056,-243.744,-293.995,117.276
8465056,-243.744,-293.995,117.276
8470056,-76.9852,125.622,95.7221
8475057,-120.277,251.275,115.562
8480057,-73.2376,183.429,90.0533
8485057,-73.2376,183.429,90.0533
8490058,-171.872,18.2252,80.518
8495058,-129.138,-26.249,24.3907
8500058,-110.332,-55.237,4.12568
8505059,-66.7422,235.658,1.29982
8510059,-79.5024,154.992,29.7349
8515059,-79.5024,154.992,29.7349
8520059,-92.1784,32.431,73.621
8525060,-100.299,-110.332,56.4685
8530060,24.8653,-184.4,18.0721
8535060,22.6936,71.3771,27.6421
8540061,22.6936,71.3771,27.6421
8545061,36.5461,-96.4848,112.759
8550061,27.068,-231.206,85.181
8555062,-28.2639,-50.9063,54.9483
8560062,-14.1749,161.971,73.6894
8565062,-14.1749,161.971,73.6894
8570063,-2.16174,-6.11188,36.4601
8575063,-55.4115,79.8719,32.1325
8580063,-55.4115,79.8719,32.1325
8585063,-9.58153,168.876,20.4678
8590064,-122.618,35.3219,52.9738
8595064,-23.0069,42.7094,21.4736
8600064,57.1088,187.958,45.1887
8605065,57.1088,187.958,45.1887
8610065,-41.5811,144.749,85.1533
8615065,-31.8188,60.8211,110.159
8620066,-31.8188,60.8211,110.159
8625066,-95.6793,83.1641,78.1321
8630066,-95.6793,83.1641,78.1321
8635066,-88.7785,143.03,69.741
8640067,-73.358,266.31,71.9955
8645067,-73.358,266.31,71.9955
8650067,-55.1847,113.232,94.342
8655068,-104.641,86.5,58.8929
8660068,-105.146,193.874,45.2753
8665068,-90.9505,361.27,83.2963
8670069,-37.2059,50.1266,56.9736
8675069,-91.8052,189.529,44.3321
8680069,-56.7438,289.236,35.3921
8685070,-56.7438,289.236,35.3921
8690070,-55.1633,104.565,71.2527
8695070,-19.3795,249.343,70.8012
8700070,-34.8666,116.054,71.2643
8705071,-29.3229,205.3,82.5655
8710071,-86.5556,93.4054,72.5989
8715071,-121.488,117.738,69.5069
8720072,-92.8832,33.4498,56.3473
8725072,-92.8832,33.4498,56.3473
8730072,-93.7228,23.3703,76.4681
8735073,-80.6443,27.7247,77.6194
8740073,-138.098,242.001,73.2253
8745073,-133.294,163.532,78.2455
8750074,-133.294,163.532,78.2455
8755074,-156.26,212.882,87.1223
8760074,-154.674,257.511,76.9851
8765074,-164.666,92.0437,72.6476
8770075,-164.666,92.0437,72.6476
8775075,-212.393,19.3217,107.838
8780075,-212.393,19.3217,107.838
8785076,-104.426,194.748,112.502
8790076,-110.335,173.734,118.259
8795076,-97.5753,10.531,115.746
8800077,-85.8387,9.26433,101.824
8805077,-188.099,316.942,57.4501
8810077,-188.099,316.942,57.4501
8815077,-143.875,297.18,69.9772
8820078,-185.834,320.88,74.654
8825078,-128.641,414.622,69.863
8830078,-109.258,296.507,67.6019
8835079,-109.258,296.507,67.6019
8840079,-209.751,314.645,114.909
8845079,-209.751,314.645,114.909
8850080,-186.495,167.265,91.8385
8855080,-186.495,167.265,91.8385
8860080,-106.874,185.072,126.96
8865081,-144.403,91.5458,82.9919
8870081,-128.129,81.2284,73.6385
8875081,-99.0379,317.411,61.715
8880081,-90.9512,258.125,69.1749
8885082,-90.9512,258.125,69.1749
8890082,-143.631,373.957,85.2484
8895082,-87.1838,375.35,73.5881
8900083,-94.0825,244.917,111.123
8905083,-46.5957,201.011,115.938
8910083,-49.4143,271.333,98.5266
8915084,-161.77,238.689,99.0918
8920084,-161.77,238.689,99.0918
8925084,-195.366,323.027,90.665
8930084,-101.413,350.394,73.4912
8935085,-186.102,185.403,98.2385
8940085,-186.102,185.403,98.2385
8945085,-67.0859,222.562,95.8979
8950086,-67.0859,222.562,95.8979
8955086,-67.4588,222.278,103.674
8960086,-52.9988,150.603,104.853
8965087,-55.1656,156.76,109.14
8970087,-128.583,438.444,74.8869
8975087,-90.0605,435.37,90.8069
8980088,-180.607,298.076,89.846
8985088,-134.455,145.464,77.9628
8990088,-134.455,145.464,77.9628
8995088,-11.7665,290.829,98.2873
9000089,-32.1495,188.809,140.488
9005089,-41.0481,241.069,179.374
9010089,-39.2767,181.971,118.692
9015090,-81.62,113.792,104.897
9020090,-82.0455,114.385,105.444
9025090,-47.8451,172.782,81.1686
9030091,-49.3811,224.374,80.5638
9035091,-28.7671,173.27,85.9866
9040091,-28.7671,173.27,85.9866
9045092,-14.713,229.577,85.0488
9050092,-11.2505,248.457,122.773
9055092,12.7595,155.079,111.92
9060092,12.7595,155.079,111.92
9065093,4.26071,399.837,85.2909
9070093,-27.8767,373.02,80.7912
9075093,-49.7867,184.492,94.4434
9080094,6.73648,136.681,106.415
9085094,27.6054,169.89,122.869
9090094,33.5244,206.316,149.214
9095095,99.0047,282.694,170.576
9100095,99.0047,282.694,170.576
9105095,-5.08266,194.189,119.232
9110095,-61.1504,194.282,108.816
9115096,-87.1808,339.084,76.6498
9120096,-141.774,100.851,54.0319
9125096,-77.965,301.056,77.8369
9130097,-49.236,189.092,107.988
9135097,-1.05238,127.716,238.786
9140097,48.707,75.886,225.341
9145098,60.5225,263.639,186.628
9150098,46.165,201.097,142.355
9155098,-19.0786,193.33,118.149
9160099,-18.1955,218.409,104.98
9165099,-18.1955,218.409,104.98
9170099,-25.6955,340.715,96.0728
9175099,-91.8231,302.321,86.7147
9180100,-18.4824,386.873,99.2949
9185100,-18.4824,386.873,99.2949
9190100,-16.7673,227.485,136.766
9195101,-16.3631,31.7988,139.664
9200101,-17.2905,129.83,173.685
9205101,-44.6139,96.7003,173.754
9210102,-31.0449,138.35,173.567
9215102,-31.7482,195.206,114.209
9220102,-38.8493,162.545,119.618
9225102,-38.8493,162.545,119.618
9230103,-57.4581,230.985,118.448
9235103,-42.7453,126.852,129.503
9240103,-42.4163,144.442,123.772
9245104,-63.4398,-31.0555,140.703
9250104,-54.4288,1.5385,129.977
9255104,-56.5134,1.59743,134.955
9260105,-37.3318,10.1885,141.21
9265105,-101.671,-145.956,163.209
9270105,8.29898,-186.393,136.126
9275106,8.30016,-186.419,136.145
9280106,-7.29919,-247.876,114.512
9285106,-48.2298,-164.323,154.369
9290106,28.7595,-272.219,146.985
9295107,-46.1859,-405.5,192.716
9300107,50.7919,-417.626,228.959
9305107,50.7919,-417.626,228.959
9310108,44.6716,-343.543,186.528
9315108,-58.7571,-167.386,127.436
9320108,-68.8504,-387.04,169.362
9325109,-32.5,-395.192,166.42
9330109,-24.8793,-302.526,127.397
9335109,-87.7872,-196.202,147.382
9340110,-31.1893,-312.371,151.569
9345110,-41.0231,-263.331,155.986
9350110,20.689,-385.845,177.59
9355110,18.3721,-342.635,157.702
9360111,-50.1308,-534.377,181.509
9365111,-118.928,-834.69,274.605
9370111,-41.0359,-811.413,279.359
9375112,-47.3378,-449.96,217.164
9380112,22.1333,-516.525,172.662
9385112,-66.0944,-430.575,169.406
9390113,-161.438,-527.127,146.668
9395113,-149.337,-487.617,135.675
9400113,18.1049,-443.612,131.675
9405113,107.52,-567.27,161.663
9410114,117.964,-1011.96,269.956
9415114,324.342,-1517.76,368.301
9420114,315.213,-1475.04,357.934
9425115,-43.3797,-973.173,309.849
9430115,-0.146069,-1010.63,191.22
9435115,-0.145646,-1007.7,190.666
9440116,22.0843,-482.273,161.626
9445116,22.2761,-486.461,163.029
9450116,-34.9265,-464.864,109.519
9455117,-34.9265,-464.864,109.519
9460117,-41.0864,-392.003,146.241
9465117,6.24646,-656.43,234.505
9470117,2.12849,-725.552,242.55
9475118,10.9484,-932.463,251.875
9480118,-26.3272,-1326.46,350.814
9485118,-24.4148,-1230.11,325.331
9490119,-39.5166,-708.432,228.608
9495119,-37.0674,-664.524,214.439
9500119,-70.5889,-856.309,257.08
9505120,-127.752,-402.768,208.317
9510120,-129.219,-407.393,210.709
9515120,-163.09,-491.435,132.744
9520121,-83.0792,-307.595,159.519
9525121,-83.0792,-307.595,159.519
9530121,-10.5612,-833.129,214.246
9535121,69.2325,-761.378,229.301
9540122,188.824,-623.894,223.16
9545122,218.696,-722.594,258.463
9550122,239.594,-1360.39,267.341
9555123,206.717,-940.535,295.445
9560123,17.1084,-604.341,130.976
9565123,17.1084,-604.341,130.976
9570124,20.3338,-700.155,177.004
9575124,26.5397,-913.846,231.026
9580124,104.68,-1204.34,234.518
9585124,117.536,-1237.6,257.098
9590125,117.536,-1237.6,257.098
9595125,262.943,-1091.38,209.804
9600125,256.028,-1062.68,204.287
9605126,56.1381,-1184.06,218.935
9610126,-85.1078,-1368.52,167.591
9615126,-54.3197,-873.454,106.964
9620127,96.1941,-663.292,146.769
9625127,156.452,-1078.8,238.709
9630127,79.1732,-1750.58,265.795
9635128,209.445,-1743.53,290.648
9640128,83.171,-580.347,109.511
9645128,85.7373,-598.254,112.89
9650128,-1285.02,-5085.45,656.132
9655129,-1088.27,-3683.92,526.152
9660129,-978.039,-2442.54,329.257
9665129,-574.152,-1433.88,193.288
9670130,-562.922,-429.919,164.922
9675130,-503.309,-557.564,200.939
9680130,-503.309,-557.564,200.939
9685131,-430.065,-638.389,156.826
9690131,-430.065,-638.389,156.826
9695131,-249.282,-1242.32,295.5
9700131,-380.997,-1898.74,451.636
9705132,-237.971,-2244.04,422.508
9710132,-581.161,-1989.81,464.835
9715132,-635.029,-1643.92,361.754
9720133,-361.511,-1148.11,277.914
9725133,-507.259,-1155.51,272.313
9730133,-385.689,-878.578,207.051
9735134,-321.016,-587.139,168.582
9740134,-201.618,-1103.68,242.625
9745134,-318.333,-1098.01,211.568
9750135,-255.639,-881.767,169.901
9755135,-177.205,-621.189,159.303
9760135,-192.152,-623.219,170.549
9765135,-156.793,-1181.36,284.839
9770136,-213.402,-1607.88,387.677
9775136,-75.0027,-1421.22,314.943
9780136,-75.0027,-1421.22,314.943
9785137,-37.4569,-1272.66,272.017
9790137,-41.4712,-833.633,160.679
9795137,55.9137,-796.847,179.89
9800138,90.8098,-1442.04,232.794
9805138,114.701,-1785.67,230.154
9810138,11.9584,-1391.74,259.076
9815139,29.9525,-1368.6,233.625
9820139,1.14436,-1360.74,190.644
9825139,-60.0772,-954.851,210.981
9830139,-65.4412,-1040.1,229.818
9835140,-112.291,-1492.7,276.189
9840140,-140.165,-1124.64,286.421
9845140,-173.748,-1369.02,253.547
9850141,-173.748,-1369.02,253.547
9855141,24.3168,-898.991,176.676
9860141,34.7957,-1286.39,252.811
9865142,192.133,-1373.9,278.046
9870142,-119.925,-2284,378.938
9875142,-34.7759,-1700.94,364.33
9880142,25.3985,-2308.55,319.949
9885143,-46.9108,-1254.43,209.418
9890143,-103.858,-1080.55,175.229
9895143,-78.6348,-877.064,151.924
9900144,-60.7059,-677.091,117.285
9905144,51.3545,-828.607,174.802
9910144,77.5722,-1251.63,264.043
9915145,172.33,-1748.87,359.87
9920145,111.199,-2003.89,305.987
9925145,103.377,-1862.92,284.462
9930146,251.96,-2762.83,298.228
9935146,90.7591,-2472.69,376.686
9940146,80.9088,-2204.33,335.803
9945146,-22.2265,-1283.67,212.274
9950147,55.2169,-1117.13,105.429
9955147,55.2169,-1117.13,105.429
9960147,32.0046,-855.56,119.049
9965148,49.0272,-1310.62,182.368
9970148,199.529,-2085.29,204.53
9975148,367.748,-2523.74,329.259
9980149,363.357,-3154.65,417.349
9985149,363.357,-3154.65,417.349
9990149,179.47,-2075.99,257.552
9995149,4.40437,-1734.82,272.138
10000150,4.40437,-1734.82,272.138
10005150,87.5448,-1535.59,222.948
10010150,68.7843,-1206.52,175.171
10015151,-49.1884,-1162.75,137.319
10020151,-8.90536,-914.747,115.592
10025151,291.127,-1225.06,226.841
10030152,482.174,-2450.9,399.903
10035152,516.731,-3534.29,400.278
10040152,441.694,-3021.06,342.151
10045153,364.884,-2465.63,367
10050153,251.708,-1982.47,408.362
10055153,40.3762,-1459.34,185.639
10060153,-90.5111,-844.916,140.675
10065154,42.4813,-483.276,119.096
10070154,259.112,-905.939,189.444
10075154,229.355,-2081.19,355.556
10080155,229.078,-2078.67,355.126
10085155,486.579,-2768.57,365.703
10090155,213.098,-3008.17,437.415
10095156,523.896,-2556.67,449.994
10100156,520.541,-2540.3,447.113
10105156,60.7085,-1812.63,272.923
10110157,21.7031,-648.011,97.5693
10115157,-4.9211,-607.492,114.388
10120157,-6.93618,-856.246,161.227
10125157,62.4379,-1445.65,249.551
10130158,62.4487,-1445.9,249.594
10135158,270.472,-1476.31,262.489
10140158,268.709,-1978.81,393.719
10145159,237.623,-1826.86,269.988
10150159,256.532,-1972.23,291.473
10155159,546.184,-2253.72,314.363
10160160,479.457,-1978.38,275.957
10165160,284.076,-1840.75,278.655
10170160,457.296,-1890.17,305.676
10175160,386.639,-1598.11,258.446
10180161,165.868,-1479.62,240.882
10185161,227.763,-2225.67,289.959
10190161,255.196,-2493.75,324.884
10195162,352.032,-1601.29,290.324
10200162,213.91,-1820.41,247.852
10205162,183.785,-1329.56,273.265
10210163,209.609,-1516.37,311.661
10215163,432.289,-2792.65,372.046
10220163,60.6224,-2297.98,445.741
10225164,40.211,-1593.22,312.827
10230164,135.155,-1220.36,236.622
10235164,173.176,-1103.67,234.971
10240164,184.576,-1176.33,250.44
10245165,252.922,-1726.94,331.689
10250165,342.03,-2535.19,322.965
10255165,231.643,-1369.72,361.761
10260166,74.7253,-2035.95,429.965
10265166,-13.3376,-1842.4,312.108
10270166,-7.7095,-1064.96,180.407
10275167,2.40268,-1326.51,283.667
10280167,261.117,-1813.68,419.729
10285167,206.866,-2719.29,452.623
10290167,12.3309,-1279.91,221.814
10295168,209.05,-1026.13,191.889
10300168,250.183,-1228.03,229.646
10305168,124.445,-1743.9,359.593
10310169,130.574,-1829.79,377.302
10315169,385.666,-1628.68,361.326
10320169,289.96,-2708.92,353.444
10325170,289.96,-2708.92,353.444
10330170,81.0335,-1097.66,233.366
10335170,229.471,-964.134,216.283
10340171,293.364,-1321.37,233.898
10345171,274.927,-1117.76,266.259
10350171,367.132,-2037.1,371.574
10355171,231.965,-2594.16,401.245
10360172,95.0883,-1686.99,363.233
10365172,78.7342,-1396.85,300.761
10370172,299.954,-1950.26,380.46
10375173,191.297,-1773.06,270.095
10380173,117.45,-1088.6,165.829
10385173,19.2123,-875.082,162.726
10390174,44.2482,-884.492,241.816
10395174,521.274,-2630.63,417.183
10400174,618.261,-2890.44,521.016
10405175,644.547,-3013.33,543.167
10410175,321.266,-2576.53,475.107
10415175,-62.001,-914.69,248.381
10420175,-33.6401,-496.286,134.765
10425176,48.335,-902.087,180.079
10430176,31.0167,-996.589,204.667
10435176,333.273,-1683.74,291.751
10440177,437.07,-2208.14,382.616
10445177,436.896,-2239.25,460.159
10450177,299.783,-2431.37,355.068
10455178,309.196,-1628.52,380.75
10460178,344.887,-1816.5,424.7
10465178,397.851,-2723.02,353.227
10470178,273.909,-1845.72,296.122
10475179,254.57,-1715.4,275.214
10480179,151.988,-1365.53,228.832
10485179,194.656,-1308.9,256.74
10490180,194.324,-1306.67,256.302
10495180,269.537,-2108.35,311.183
10500180,243.465,-1904.41,281.083
10505181,145.562,-1073.95,204.601
10510181,402.44,-1983.56,283.77
10515181,679.204,-2906.58,509.371
10520182,697.559,-2985.13,523.137
10525182,549.972,-3227.37,461.755
10530182,78.9866,-1556.65,170.16
10535182,203.087,-1100.17,260.385
10540183,450.778,-3226.14,418.47
10545183,672.01,-3334.27,311.983
10550183,560.815,-2782.56,260.36
10555184,274.602,-2222.47,293.793
10560184,274.602,-2222.47,293.793
10565184,150.95,-1662.45,282.954
10570185,159.952,-1761.6,299.829
10575185,316.593,-2142.93,344.785
10580185,286.806,-2000.61,320.911
10585186,510.054,-3449.22,439.258
10590186,510.054,-3449.22,439.258
10595186,711.465,-3104,430.412
10600186,185.872,-3595.58,408.331
10605187,374.999,-1796.76,269.439
10610187,374.999,-1796.76,269.439
10615187,248.739,-1981.27,293.312
10620188,144.657,-2256.68,299.676
10625188,-3.22164,-2232.4,320.868
10630188,-3.55961,-2466.59,354.528
10635189,62.5866,-1376.77,182.616
10640189,156.957,-1098.26,173.862
10645189,206.843,-1447.32,229.121
10650189,450.444,-2603.12,374.027
10655190,567.296,-1860.67,272.289
10660190,586.456,-1923.51,281.485
10665190,367.557,-1717.64,399.684
10670191,527.614,-3017.75,500.207
10675191,217.871,-2562.3,365.689
10680191,33.6796,-1605.66,245.924
10685192,24.1427,-1150.99,176.287
10690192,76.6911,-808.111,127.603
10695192,317.468,-2234.67,356.223
10700193,317.554,-2235.28,356.32
10705193,365.382,-1929.16,399.952
10710193,419.551,-1934.12,379.673
10715193,371.822,-2026.2,382.79
10720194,472.879,-1615.4,390.78
10725194,592.905,-2520.89,405.678
10730194,184.266,-2045.62,502.118
10735195,185.839,-2063.08,506.405
10740195,445.182,-1671.77,378.146
10745195,140.423,-933.064,268.292
10750196,122.304,-812.669,233.674
10755196,595.95,-2305.19,528.597
10760196,595.95,-2305.19,528.597
10765196,160.307,-2049.64,475.377
10770197,160.307,-2049.64,475.377
10775197,55.8226,-408.308,130.566
10780197,92.9381,-679.784,217.377
10785198,331.082,-1735.41,511.071
10790198,360.104,-1887.53,555.871
10795198,526.147,-1947.66,524.718
10800199,363.244,-1082.94,459.404
10805199,468.71,-989.46,476.451
10810199,368.2,-1116.45,446.926
10815200,337.195,-1022.44,409.292
10820200,225.639,-1049.29,357.337
10825200,214.82,-1154.82,365.806
10830200,443.884,-664.912,403.647
10835201,653.533,-1443.11,448.541
10840201,415.355,-2099.73,514.764
10845201,121.633,-1212.74,320.262
10850202,317.628,-1112.49,277.963
10855202,270.302,-1219.75,428.845
10860202,268.954,-1213.66,426.705
10865203,404.45,-2175.22,508.979
10870203,360.855,-1456.58,494.597
10875203,360.001,-2131.38,494.715
10880204,360.037,-2131.59,494.764
10885204,767.422,-971.429,420.47
10890204,767.14,-971.071,420.315
10895204,379.598,-1651.77,459.174
10900205,180.371,-1488.72,407.182
10905205,479.733,-1774.96,433.422
10910205,489.496,-1811.09,442.243
10915206,352.887,-1460.91,417.667
10920206,483.718,-1024.85,397.677
10925206,444.589,-1951.07,438.24
10930207,539.404,-1998.31,488.113
10935207,457.5,-1547.2,522.337
10940207,450.253,-1522.69,514.064
10945207,428.028,-962.493,459.644
10950208,319.031,-1387.49,383.699
10955208,478.781,-1448.22,430.166
10960208,445.912,-1160.75,488.6
10965209,444.768,-1157.78,487.346
10970209,382.876,-2108.17,481.28
10975209,373.244,-1357.28,435.86
10980210,537.279,-1095.22,407.091
10985210,550.709,-1122.6,417.266
10990210,599.709,-1173.35,430.213
10995211,721.333,-1710.4,586.784
11000211,587.488,-1280.56,465.492
11005211,650.167,-818.688,344.823
11010211,476.417,-807.25,300.108
11015212,429.251,-1263.45,428.019
11020212,465.666,-1370.64,464.329
11025212,549.989,-1203.83,456.788
11030213,439.733,-1384.28,543.062
11035213,404.374,-1272.97,499.394
11040213,440.221,-841.405,344.724
11045214,342.656,-478.115,312.642
11050214,483.301,-674.647,354.263
11055214,462.426,-867.914,415.907
11060214,514.123,-2407.35,437.944
11065215,388.702,-1152.01,464.678
11070215,498.261,-1491.25,417.409
11075215,490.148,-551.454,382.173
11080216,322.473,-665.476,426.119
11085216,368.077,-759.586,486.38
11090216,345.68,-838.141,383.664
11095217,345.68,-838.141,383.664
11100217,246.145,-985.693,374.407
11105217,296.76,-1021.98,400.392
11110218,416.372,-856.183,396.386
11115218,631.42,-819.271,451.898
11120218,631.42,-819.271,451.898
11125218,358.671,-1078.21,382.644
11130219,358.671,-1078.21,382.644
11135219,240.429,-493.884,318.148
11140219,240.429,-493.884,318.148
11145220,227.045,-751.703,351.875
11150220,172.987,-844.296,383.163
11155220,259.746,-586.423,300.277
11160221,277.964,-627.552,321.337
11165221,341.013,-566.15,357.714
11170221,601.381,-1007.88,515.508
11175222,662.608,-918.31,606.908
11180222,626.066,-534.572,451.642
11185222,503.47,-429.892,363.202
11190222,386.779,-1053.1,370.217
11195223,289.536,-345.2,273.515
11200223,304.375,-517.379,329.252
11205223,304.482,-517.561,329.368
11210224,360.693,-540.573,444.792
11215224,360.554,-540.365,444.621
11220224,544.754,14.247,392.859
11225225,618.696,185.658,416.386
11230225,581.589,521.521,437.27
11235225,561.271,103.358,332.346
11240225,306.606,-9.45099,389.902
11245226,169.542,71.5238,317.62
11250226,438.1,100.606,281.432
11255226,406.329,-150.315,395.395
11260227,363.997,-134.655,354.202
11265227,135.597,306.218,337.726
11270227,142.513,321.836,354.951
11275228,193.862,218.503,407.577
11280228,267.072,101.918,347.556
11285228,408.765,450.184,310.964
11290229,171.19,-143.532,351.154
11295229,160.699,-134.737,329.635
11300229,125.94,50.1415,296.994
11305229,125.94,50.1415,296.994
11310230,202.357,232.149,334.228
11315230,220.401,252.849,364.031
11320230,253.477,53.5195,328.96
11325231,199.552,205.304,292.596
11330231,184.805,190.132,270.973
11335231,193.882,495.133,282.531
11340232,215.618,550.643,314.206
11345232,373.226,314.492,302.189
11350232,423.437,595.923,276.403
11355233,393.528,460.442,244.868
11360233,238.897,389.006,218.279
11365233,214.831,349.819,196.29
11370233,312.859,444.706,223.957
11375234,374.796,532.745,268.294
11380234,171.199,470.955,347.85
11385234,201.647,321.164,290.547
11390235,195.322,490.655,294.272
11395235,204.537,649.521,188.216
11400235,251.162,464.147,323.325
11405236,275.619,509.344,354.809
11410236,313.156,531.121,345.451
11415236,409.458,663.654,297.208
11420236,262.817,499.949,309.403
11425237,262.817,499.949,309.403
11430237,146.253,667.394,245.802
11435237,149.779,683.482,251.727
11440238,183.864,738.352,214.012
11445238,222.182,496.156,226.746
11450238,292.69,653.608,298.703
11455239,259.482,705.721,283.34
11460239,103.737,648.815,179.245
11465239,417.774,548.54,175.38
11470240,277.865,579.124,269.481
11475240,260.385,912.063,270.54
11480240,250.505,877.455,260.275
11485240,390.341,1142.42,252.111
11490241,434.509,959.76,313.686
11495241,458.128,989.298,313.054
11500241,456.589,1039.7,268.316
11505242,363.121,1191.79,268.178
11510242,162.971,1868.21,178.379
11515242,91.2056,1045.53,99.8285
11520243,320.99,1966.84,223.559
11525243,370.518,2270.32,258.053
11530243,248.266,1038.52,267.568
11535243,131.814,1463.56,276.786
11540244,212.731,1459.43,219.473
11545244,273.606,1877.07,282.278
11550244,417.477,1426.06,329.662
11555245,278.553,1254.68,302.071
11560245,250.591,1128.73,271.748
11565245,500.772,2013.72,303.983
11570246,465.142,2838.68,369.422
11575246,339.02,1940.51,374.391
11580246,523.86,1994.06,342.461
11585247,471.299,1793.98,308.1
11590247,253.23,1817.35,266.617
11595247,350.312,1929.67,353.217
