6264933,0.00542653,-0.0169633,0.314284
6269932,0.00443165,-0.0168867,0.314255
6274932,0.00523922,-0.0177048,0.314403
6279932,0.0041071,-0.017327,0.314423
6284932,0.00466254,-0.0177824,0.313793
6289932,0.00695297,-0.0173949,0.313966
6294932,0.00626094,-0.0174227,0.314064
6299932,0.00643126,-0.0173889,0.314039
6304932,0.00635955,-0.0176961,0.31394
6309932,0.00714909,-0.0172083,0.313885
6314932,0.00735149,-0.0175966,0.314011
6319932,0.00401952,-0.0172045,0.314231
6324932,0.00505742,-0.0171241,0.314045
6329932,0.00689891,-0.0173378,0.314231
6334931,0.00699069,-0.0174236,0.314249
6339931,0.00732084,-0.0163583,0.314066
6344931,0.00893885,-0.0166692,0.313589
6349931,0.00940921,-0.0173474,0.313716
6354931,0.00774365,-0.0175135,0.313923
6359931,0.00808188,-0.016059,0.31384
6364931,0.00733361,-0.0168476,0.313851
6369931,0.00798381,-0.0171554,0.314188
6374931,0.00787597,-0.016884,0.314383
6379931,0.00844184,-0.0165491,0.314215
6384931,0.00846605,-0.0161656,0.314062
6389931,0.00972318,-0.0165035,0.313896
6394931,0.00992286,-0.0162641,0.313476
6399930,0.00897197,-0.0161441,0.31325
6404930,0.00674075,-0.0161321,0.313119
6409931,0.00572612,-0.0165808,0.313334
6414931,0.00606254,-0.0163096,0.313335
6419931,0.00637382,-0.0164538,0.31292
6424932,0.0070534,-0.0171459,0.312837
6429932,0.0070514,-0.0170448,0.313082
6434932,0.00721808,-0.0166373,0.312769
6439933,0.00841371,-0.0165948,0.31255
6444933,0.0094468,-0.0170265,0.312357
6449933,0.00950219,-0.0174544,0.312125
6454933,0.00807339,-0.0167358,0.312427
6459934,0.00867974,-0.017231,0.312151
6464934,0.00801745,-0.0164925,0.312286
6469934,0.00786429,-0.0165214,0.312303
6474935,0.00800942,-0.016789,0.312367
6479935,0.00771142,-0.0165998,0.312351
6484935,0.00711149,-0.0164729,0.312216
6489936,0.00734556,-0.0169395,0.31266
6494936,0.00844147,-0.0161488,0.31266
6499936,0.00812089,-0.0163441,0.312215
6504936,0.00897238,-0.0165418,0.312237
6509937,0.00879294,-0.0176101,0.312652
6514937,0.0070664,-0.0172922,0.312558
6519937,0.0081304,-0.0172033,0.312562
6524938,0.00987375,-0.0175637,0.312494
6529938,0.00960757,-0.0171801,0.312433
6534938,0.0111068,-0.0171247,0.312291
6539939,0.0111134,-0.0181524,0.312669
6544939,0.0115938,-0.0176869,0.312388
6549939,0.0113911,-0.0188238,0.312383
6554940,0.0103943,-0.0190932,0.312586
6559940,0.0112798,-0.0180101,0.312697
6564940,0.0117736,-0.0188164,0.312867
6569940,0.0128593,-0.0186868,0.312612
6574941,0.0122438,-0.0189944,0.312901
6579941,0.0117157,-0.0192401,0.313049
6584941,0.011865,-0.0196377,0.312979
6589942,0.0132563,-0.0199164,0.313009
6594942,0.0125042,-0.020302,0.313207
6599942,0.0151589,-0.018621,0.313297
6604943,0.0144533,-0.0194839,0.312761
6609943,0.0147087,-0.0195979,0.31278
6614943,0.0142555,-0.0191379,0.312764
6619944,0.0142456,-0.0194316,0.313082
6624944,0.0136579,-0.0188672,0.312733
6629944,0.0116953,-0.0190615,0.312884
6634944,0.0149715,-0.0186903,0.312484
6639945,0.0143949,-0.0195056,0.312792
6644945,0.0155185,-0.0194744,0.312689
6649945,0.0160656,-0.0186943,0.312567
6654946,0.015618,-0.0181569,0.312853
6659946,0.0160646,-0.0178011,0.312655
6664946,0.0167603,-0.0183928,0.312536
6669947,0.0174686,-0.0187985,0.312614
6674947,0.0179428,-0.0177407,0.312224
6679947,0.0186092,-0.018911,0.312923
6684947,0.0178779,-0.0186335,0.31261
6689948,0.0188831,-0.0190533,0.31287
6694948,0.0201814,-0.0183515,0.312486
6699948,0.0189909,-0.0185863,0.312566
6704949,0.0195368,-0.0184996,0.312822
6709949,0.019319,-0.0182729,0.312202
6714949,0.0191677,-0.0184723,0.312469
6719950,0.0195787,-0.0199098,0.312403
6724950,0.0216536,-0.019205,0.312524
6729950,0.0225494,-0.018365,0.31253
6734951,0.0224102,-0.018661,0.312376
6739951,0.0212985,-0.0199143,0.312607
6744951,0.0231576,-0.0195826,0.312386
6749951,0.0246157,-0.0199676,0.312366
6754952,0.0253125,-0.0199401,0.311948
6759952,0.0237848,-0.0185572,0.312261
6764952,0.0237242,-0.0192397,0.311878
6769953,0.0236647,-0.0196285,0.31223
6774953,0.0259219,-0.020905,0.312314
6779953,0.0251807,-0.0206422,0.312079
6784954,0.0242596,-0.0203457,0.312221
6789954,0.0243755,-0.0202384,0.312049
6794954,0.0237422,-0.0207456,0.311956
6799954,0.024673,-0.0213488,0.311678
6804955,0.0272873,-0.0208249,0.31178
6809955,0.0276713,-0.0197304,0.312081
6814955,0.0267875,-0.0192439,0.312227
6819956,0.0286029,-0.0176546,0.312466
6824956,0.0267992,-0.0180743,0.312081
6829956,0.0268647,-0.0169343,0.312237
6834957,0.029159,-0.0172347,0.31224
6839957,0.0283777,-0.0158865,0.312269
6844957,0.0298432,-0.01643,0.312226
6849958,0.0306897,-0.0158749,0.31193
6854958,0.0326699,-0.0158792,0.311679
6859958,0.0335418,-0.0160942,0.311843
6864958,0.0327593,-0.0157972,0.312078
6869959,0.0334156,-0.0156697,0.311977
6874959,0.0329837,-0.0153899,0.312029
6879959,0.0318976,-0.0161582,0.312619
6884960,0.0328897,-0.0156572,0.31261
6889960,0.0325056,-0.0162261,0.312404
6894960,0.031905,-0.0159211,0.312339
6899961,0.0317006,-0.0163827,0.312313
6904961,0.0338393,-0.0174763,0.312108
6909961,0.0350803,-0.0175381,0.312088
6914962,0.0337573,-0.0175377,0.311971
6919962,0.0354268,-0.0177647,0.311583
6924962,0.0352211,-0.0184371,0.31157
6929962,0.0348691,-0.0187761,0.311681
6934963,0.03217,-0.0180831,0.31222
6939963,0.0319945,-0.0190268,0.311763
6944963,0.034103,-0.018868,0.311633
6949964,0.0352257,-0.0187503,0.311627
6954964,0.0347946,-0.0190131,0.311518
6959964,0.0337577,-0.0191113,0.311354
6964965,0.0348293,-0.0200564,0.311351
6969965,0.0348069,-0.0191652,0.311451
6974965,0.0371603,-0.0189851,0.310947
6979965,0.0375955,-0.0184306,0.311459
6984966,0.0345193,-0.0172451,0.311162
6989966,0.0338336,-0.0188502,0.31146
6994966,0.0364477,-0.0184615,0.311162
6999967,0.0343504,-0.0177815,0.311583
7004967,0.0339352,-0.0173441,0.311655
7009967,0.0353817,-0.0180258,0.311369
7014968,0.0364647,-0.0170633,0.310783
7019968,0.0344076,-0.0176307,0.311453
7024968,0.0361667,-0.0165909,0.311226
7029969,0.0365254,-0.0167583,0.311055
7034969,0.0367401,-0.0172387,0.31095
7039969,0.0365479,-0.0166241,0.310642
7044969,0.0379242,-0.0173556,0.31053
7049970,0.0382117,-0.0169162,0.310697
7054970,0.0381862,-0.0170977,0.310593
7059970,0.0374805,-0.0174457,0.310336
7064971,0.0389868,-0.018372,0.310331
7069971,0.0404247,-0.018849,0.310189
7074971,0.0414342,-0.0194939,0.310065
7079972,0.0391295,-0.0194844,0.310133
7084972,0.0405186,-0.0203033,0.310214
7089972,0.0407263,-0.0200966,0.310303
7094972,0.0379493,-0.01931,0.31039
7099973,0.0392433,-0.0209368,0.310721
7104973,0.0377184,-0.0214991,0.310908
7109973,0.0397249,-0.021063,0.310405
7114974,0.0385915,-0.0213197,0.310686
7119974,0.0383195,-0.0212195,0.310809
7124974,0.0400475,-0.0205331,0.310752
7129975,0.0425613,-0.0197418,0.310441
7134975,0.0405509,-0.0194225,0.310366
7139975,0.0437978,-0.0200047,0.310685
7144976,0.0420497,-0.0181698,0.311041
7149976,0.0398897,-0.0177274,0.311003
7154976,0.0396893,-0.0197737,0.311721
7159976,0.0407184,-0.0178885,0.311716
7164977,0.0384484,-0.0171305,0.311807
7169977,0.0400766,-0.0181551,0.311718
7174977,0.043906,-0.0174828,0.311423
7179978,0.0439875,-0.0178105,0.311391
7184978,0.0410642,-0.0174172,0.311981
7189978,0.042192,-0.0167851,0.311838
7194979,0.042776,-0.0171698,0.311776
7199979,0.0404914,-0.0165273,0.312052
7204979,0.0435212,-0.0170886,0.31167
7209980,0.0456883,-0.0179316,0.311626
7214980,0.0439391,-0.0176885,0.311901
7219980,0.045236,-0.0164349,0.311821
7224980,0.0456019,-0.0160177,0.312006
7229981,0.0450818,-0.0161733,0.312034
7234981,0.0398205,-0.0162438,0.312346
7239981,0.0435304,-0.017376,0.312057
7244982,0.0477225,-0.0177886,0.311728
7249982,0.0437887,-0.0167433,0.31198
7254982,0.0443089,-0.0172906,0.312183
7259983,0.0454907,-0.0170196,0.312122
7264983,0.0445544,-0.0175704,0.312078
7269983,0.0488589,-0.0173437,0.311547
7274983,0.0484972,-0.0172113,0.311851
7279984,0.0452549,-0.016353,0.311851
7284984,0.0450076,-0.0171227,0.312072
7289984,0.0466148,-0.0174772,0.311668
7294985,0.0486783,-0.0173006,0.311429
7299985,0.0445955,-0.0175757,0.311853
7304985,0.0463096,-0.0186262,0.312619
7309986,0.0453,-0.0167181,0.312826
7314986,0.0450994,-0.0153376,0.312333
7319986,0.0468881,-0.0153921,0.311396
7324987,0.0479459,-0.0178717,0.311224
7329987,0.0458162,-0.0194126,0.311184
7334987,0.044528,-0.0190065,0.311904
7339987,0.0478718,-0.0166505,0.311331
7344988,0.0489642,-0.0163354,0.310761
7349988,0.044359,-0.0171555,0.311247
7354988,0.0426702,-0.0166463,0.311836
7359989,0.0470245,-0.0175146,0.310951
7364989,0.0458173,-0.0172106,0.310645
7369989,0.0465131,-0.0176052,0.310647
7374990,0.0462107,-0.017324,0.310878
7379990,0.0461372,-0.0162701,0.311359
7384990,0.0474831,-0.0138662,0.310456
7389990,0.0459229,-0.0166584,0.310454
7394991,0.0415208,-0.0173246,0.310887
7399991,0.0456897,-0.017794,0.310578
7404991,0.0453034,-0.0178183,0.310403
7409992,0.044234,-0.0180589,0.310798
7414992,0.0456743,-0.0178029,0.310768
7419992,0.047084,-0.0178366,0.31021
7424993,0.0448866,-0.0190573,0.31058
7429993,0.044569,-0.0192027,0.310685
7434993,0.0461946,-0.0185278,0.310855
7439994,0.0477351,-0.0178334,0.310053
7444994,0.0427983,-0.0185731,0.310608
7449994,0.0438373,-0.0172116,0.310596
7454994,0.0469732,-0.018175,0.310265
7459995,0.0438795,-0.0182228,0.310175
7464995,0.0418702,-0.0202198,0.31054
7469995,0.0423137,-0.0207927,0.311103
7474996,0.0477815,-0.0197097,0.311018
7479996,0.0468092,-0.0171538,0.310998
7484996,0.0445494,-0.0176703,0.311062
7489997,0.0456681,-0.0172604,0.310704
7494997,0.0438413,-0.0153895,0.310622
7499997,0.0442318,-0.0165925,0.310418
7504998,0.0444554,-0.0169225,0.31031
7509998,0.0428788,-0.0174511,0.310992
7514998,0.046608,-0.0168541,0.310309
7519998,0.0446111,-0.0160949,0.311271
7524999,0.0460243,-0.0143418,0.310922
7529999,0.0444944,-0.0145343,0.311109
7534999,0.0454517,-0.0151112,0.310854
7540000,0.0455948,-0.014587,0.311221
7545000,0.0469933,-0.014001,0.310866
7550000,0.0455192,-0.0138727,0.310775
7555001,0.0430336,-0.0142045,0.311515
7560001,0.0431106,-0.0132758,0.310927
7565001,0.0448166,-0.0150885,0.310672
7570001,0.0441114,-0.0147523,0.311249
7575002,0.0450478,-0.0139181,0.311098
7580002,0.0457823,-0.0140568,0.311337
7585002,0.0433134,-0.0135463,0.311391
7590003,0.0414354,-0.0149369,0.311635
7595003,0.0450147,-0.0142194,0.311263
7600003,0.0449077,-0.0142138,0.310851
7605004,0.0425276,-0.0151021,0.311218
7610004,0.0434127,-0.0153993,0.311426
7615004,0.0469396,-0.0147069,0.311157
7620005,0.0475229,-0.0144277,0.311155
7625005,0.0445896,-0.0150788,0.311071
7630005,0.0416865,-0.0144498,0.310968
7635005,0.0411157,-0.0157116,0.311948
7640006,0.0494009,-0.0156225,0.310747
7645006,0.0427152,-0.0168058,0.310606
7650006,0.0385299,-0.0174052,0.311206
7655007,0.0408913,-0.0176219,0.311418
7660007,0.046505,-0.0180082,0.311291
7665007,0.0468744,-0.0173732,0.310902
7670008,0.0423345,-0.0165349,0.311317
7675008,0.0446862,-0.0174582,0.310802
7680008,0.0457569,-0.0188261,0.31036
7685009,0.0460128,-0.0174058,0.310304
7690009,0.0446569,-0.0177746,0.310759
7695009,0.0461018,-0.0168104,0.310823
7700009,0.0449437,-0.0174626,0.311008
7705010,0.0450288,-0.0171893,0.310774
7710010,0.0461873,-0.0162126,0.310945
7715010,0.0476942,-0.015466,0.311189
7720011,0.0483858,-0.0144333,0.310871
7725011,0.0469243,-0.0131614,0.310661
7730011,0.0456868,-0.0151178,0.311039
7735012,0.0449085,-0.0147588,0.311493
7740012,0.049496,-0.013828,0.310748
7745012,0.0462283,-0.0143509,0.310697
7750012,0.0448644,-0.0142896,0.311089
7755013,0.0468183,-0.0139713,0.311178
7760013,0.0501915,-0.0121252,0.311415
7765013,0.0472995,-0.013364,0.311122
7770014,0.0473245,-0.0132939,0.310919
7775014,0.0469838,-0.013436,0.311031
7780014,0.0456638,-0.0139948,0.311062
7785015,0.0473543,-0.0159312,0.311227
7790015,0.0505469,-0.0144707,0.310635
7795015,0.0461961,-0.0145875,0.310608
7800016,0.0458292,-0.016507,0.310833
7805016,0.0481403,-0.0165604,0.310943
7810016,0.0513235,-0.0169947,0.310363
7815016,0.048211,-0.016207,0.310434
7820017,0.0475383,-0.017137,0.311301
7825017,0.0510049,-0.0161303,0.310989
7830017,0.050025,-0.0161068,0.310529
7835018,0.0477387,-0.0166708,0.310961
7840018,0.0476193,-0.0188464,0.311045
7845018,0.0492812,-0.017812,0.31071
7850019,0.0479541,-0.0179463,0.310282
7855019,0.0489742,-0.0182782,0.310113
7860019,0.0496834,-0.0193095,0.310293
7865019,0.0508428,-0.020138,0.310752
7870020,0.0521129,-0.0194446,0.31075
7875020,0.0505138,-0.0185552,0.31105
7880020,0.0509697,-0.0198665,0.310409
7885021,0.0501982,-0.0197642,0.310732
7890021,0.052702,-0.0195996,0.310456
7895021,0.053129,-0.0186528,0.311145
7900022,0.0544147,-0.0162607,0.311015
7905022,0.0533555,-0.015098,0.311862
7910022,0.0519998,-0.014845,0.312222
7915023,0.0527316,-0.0156581,0.312104
7920023,0.0554491,-0.0137655,0.311454
7925023,0.0534046,-0.0133089,0.311325
7930023,0.0501998,-0.0146451,0.31127
7935024,0.0497041,-0.0172764,0.311453
7940024,0.0537723,-0.0178701,0.311033
7945024,0.053744,-0.0168511,0.310972
7950025,0.0548101,-0.0161183,0.311364
7955025,0.0538778,-0.0143597,0.311269
7960025,0.0564495,-0.0141913,0.31112
7965026,0.0587305,-0.014089,0.310559
7970026,0.0569958,-0.013191,0.310368
7975026,0.0531028,-0.0142665,0.31154
7980027,0.0560426,-0.0128313,0.311048
7985027,0.0560589,-0.012466,0.310922
7990027,0.0545329,-0.0134948,0.312109
7995027,0.0588552,-0.0121269,0.311723
8000028,0.0569625,-0.0122264,0.310787
8005028,0.0520715,-0.0138191,0.311605
8010028,0.0548984,-0.0152027,0.311285
8015029,0.0570026,-0.0151389,0.310606
8020029,0.0563288,-0.0155808,0.310414
8025029,0.0541288,-0.0162063,0.310856
8030030,0.0526966,-0.0171947,0.31212
8035030,0.0623313,-0.0159546,0.310632
8040030,0.0607177,-0.0157007,0.310474
8045030,0.0558413,-0.0155765,0.311549
8050031,0.05693,-0.0159428,0.311492
8055031,0.0594735,-0.0144521,0.310491
8060031,0.0619555,-0.0164765,0.309774
8065032,0.0574513,-0.0174505,0.310619
8070032,0.0579107,-0.0173763,0.311206
8075032,0.0608194,-0.0157484,0.311031
8080033,0.0618842,-0.0162516,0.310656
8085033,0.0581995,-0.0163529,0.311369
8090033,0.0596861,-0.0168713,0.311514
8095034,0.0597048,-0.0167492,0.311364
8100034,0.0596438,-0.0177575,0.310986
8105034,0.0575036,-0.0171723,0.311261
8110034,0.0583143,-0.0191429,0.311961
8115035,0.060002,-0.0182087,0.311834
8120035,0.0620484,-0.017877,0.311405
8125035,0.0598943,-0.0159678,0.311156
8130036,0.056446,-0.0178026,0.31115
8135036,0.0596311,-0.0201788,0.311957
8140036,0.0609376,-0.0161969,0.31222
8145037,0.0646483,-0.0159133,0.311315
8150037,0.0586621,-0.0164047,0.311812
8155037,0.0570416,-0.0152851,0.31235
8160037,0.0585029,-0.014733,0.311989
8165038,0.0608805,-0.0153623,0.311875
8170038,0.0604181,-0.0148893,0.312174
8175038,0.0606128,-0.0139148,0.312266
8180039,0.0579058,-0.01316,0.311962
8185039,0.057525,-0.0140306,0.311607
8190039,0.0578824,-0.0153626,0.311205
8195040,0.0564092,-0.0155006,0.31155
8200040,0.0583208,-0.0155718,0.31214
8205040,0.0628891,-0.0132558,0.311193
8210041,0.0596381,-0.013403,0.311811
8215041,0.0620687,-0.0129505,0.311688
8220041,0.0607568,-0.0123121,0.3113
8225041,0.0565135,-0.0134665,0.311558
8230042,0.0593016,-0.0145907,0.311581
8235042,0.0644648,-0.0155781,0.311196
8240042,0.0621542,-0.0147185,0.312182
8245043,0.063139,-0.0127853,0.312481
8250043,0.0626508,-0.0111391,0.312254
8255043,0.0590879,-0.012877,0.311444
8260044,0.0582351,-0.0155597,0.311687
8265044,0.0629077,-0.0147678,0.311793
8270044,0.0651628,-0.0148292,0.310776
8275045,0.0595959,-0.0161888,0.31167
8280045,0.0620217,-0.0167623,0.311354
8285045,0.0647256,-0.0166589,0.310399
8290045,0.0592138,-0.0172037,0.311611
8295046,0.0620344,-0.0179879,0.311007
8300046,0.064458,-0.0176388,0.310631
8305046,0.062049,-0.0174438,0.311628
8310047,0.0630124,-0.0172914,0.311563
8315047,0.0636297,-0.0177759,0.31221
8320047,0.065866,-0.0149355,0.311188
8325048,0.0617733,-0.0169771,0.311611
8330048,0.065777,-0.0180625,0.311505
8335048,0.0674711,-0.0167104,0.311066
8340048,0.061811,-0.0160535,0.311119
8345049,0.0598714,-0.0183098,0.311191
8350049,0.060267,-0.0193081,0.311722
8355049,0.0630383,-0.0210796,0.311711
8360050,0.0669811,-0.0189037,0.310804
8365050,0.0646978,-0.018068,0.310844
8370050,0.057739,-0.0172083,0.312431
8375051,0.0589974,-0.017715,0.313236
8380051,0.0710249,-0.0172196,0.311479
8385051,0.0652052,-0.0161452,0.311952
8390052,0.0584179,-0.0148091,0.312982
8395052,0.0557629,-0.0164798,0.313037
8400052,0.0573157,-0.0177067,0.313326
8405052,0.0619019,-0.017818,0.31259
8410053,0.0620759,-0.0161803,0.311678
8415053,0.0620342,-0.0173131,0.31141
8420053,0.0588567,-0.0178754,0.312259
8425054,0.0602632,-0.0169997,0.312465
8430054,0.0607751,-0.0166562,0.312652
8435054,0.057615,-0.0168621,0.313914
8440055,0.0629346,-0.0153131,0.313396
8445055,0.0635448,-0.01473,0.312987
8450055,0.0560066,-0.0123972,0.31252
8455055,0.047474,-0.0160976,0.313328
8460056,0.0541024,-0.0182716,0.313394
8465056,0.0578467,-0.0197151,0.31242
8470056,0.0581738,-0.0178058,0.312087
8475057,0.0571812,-0.0180538,0.311771
8480057,0.0556004,-0.0179006,0.312102
8485057,0.0534179,-0.0178442,0.312934
8490058,0.0568361,-0.0175189,0.313439
8495058,0.0597013,-0.0146845,0.313489
8500058,0.0571983,-0.0124889,0.31325
8505059,0.0569816,-0.0131176,0.313346
8510059,0.056668,-0.0120446,0.313005
8515059,0.0520392,-0.0124094,0.31299
8520059,0.049163,-0.0145183,0.313216
8525060,0.0553276,-0.0150628,0.312566
8530060,0.0542942,-0.0154296,0.313604
8535060,0.054765,-0.0125879,0.313389
8540061,0.0476872,-0.0119975,0.313478
8545061,0.0462165,-0.0141731,0.313774
8550061,0.0503303,-0.0140424,0.31307
8555062,0.0483856,-0.0144358,0.313586
8560062,0.0481952,-0.0138842,0.313192
8565062,0.0480529,-0.0155621,0.313259
8570063,0.0499269,-0.0142248,0.313373
8575063,0.049316,-0.0131849,0.313466
8580063,0.0476185,-0.0129926,0.313821
8585063,0.0488778,-0.0128024,0.313609
8590064,0.049198,-0.013124,0.313218
8595064,0.0476727,-0.0140056,0.313749
8600064,0.0461811,-0.0127339,0.313498
8605065,0.0452137,-0.0151443,0.313221
8610065,0.0435322,-0.0151637,0.313806
8615065,0.0417214,-0.014047,0.313913
8620066,0.0422609,-0.0147246,0.313961
8625066,0.0451435,-0.0144251,0.313415
8630066,0.0437291,-0.0145015,0.3134
8635066,0.0433947,-0.0139524,0.313441
8640067,0.0419161,-0.0142501,0.313549
8645067,0.0395866,-0.0145233,0.313598
8650067,0.0420077,-0.013808,0.313784
8655068,0.043739,-0.0125499,0.313406
8660068,0.0430816,-0.0121655,0.313195
8665068,0.0394738,-0.0130233,0.313531
8670069,0.041871,-0.0133565,0.313494
8675069,0.0420824,-0.0138451,0.313756
8680069,0.042649,-0.0126834,0.313643
8685070,0.0372651,-0.0124802,0.314202
8690070,0.0381705,-0.0133257,0.314057
8695070,0.0386628,-0.0133451,0.314147
8700070,0.0378614,-0.0125556,0.314245
8705071,0.0376822,-0.0130994,0.314074
8710071,0.0362388,-0.0130928,0.31447
8715071,0.0372551,-0.0140043,0.313945
8720072,0.0372712,-0.0133511,0.314339
8725072,0.0349588,-0.0131939,0.314349
8730072,0.0348605,-0.0132318,0.314433
8735073,0.0361999,-0.0130348,0.314186
8740073,0.0346661,-0.0139749,0.314298
8745073,0.0351719,-0.0138516,0.314236
8750074,0.0340388,-0.0146068,0.314187
8755074,0.0336132,-0.0146993,0.314302
8760074,0.0320483,-0.0145266,0.314608
8765074,0.0306204,-0.0147926,0.314991
8770075,0.0311489,-0.0145763,0.3149
8775075,0.0300088,-0.0144845,0.31518
8780075,0.0323289,-0.0145876,0.31517
8785076,0.0306987,-0.0144247,0.31535
8790076,0.0290786,-0.0143827,0.315362
8795076,0.0295593,-0.0146868,0.315351
8800077,0.0318743,-0.014423,0.315174
8805077,0.0325429,-0.0138989,0.315223
8810077,0.0297495,-0.0139154,0.315194
8815077,0.0307036,-0.0139884,0.315141
8820078,0.0296185,-0.0143491,0.315063
8825078,0.0289681,-0.0144288,0.315224
8830078,0.0297448,-0.0145996,0.315438
8835079,0.0293847,-0.0138129,0.315388
8840079,0.0254744,-0.0143264,0.315642
8845079,0.0273609,-0.0142972,0.315552
8850080,0.027761,-0.0140283,0.315541
8855080,0.0286937,-0.0135762,0.31534
8860080,0.0269279,-0.0136216,0.315574
8865081,0.0297059,-0.0140357,0.315139
8870081,0.0311828,-0.0141154,0.315146
8875081,0.0267914,-0.0142632,0.315429
8880081,0.0264644,-0.0139189,0.315546
8885082,0.0276913,-0.0141185,0.315422
8890082,0.0282516,-0.014345,0.315331
8895082,0.0265208,-0.0141498,0.31556
8900083,0.0258398,-0.0143053,0.31559
8905083,0.0265202,-0.0145879,0.315378
8910083,0.0269236,-0.0151634,0.315447
8915084,0.02677,-0.0151781,0.315413
8920084,0.028132,-0.0153368,0.315293
8925084,0.0267668,-0.0152006,0.31531
8930084,0.0259279,-0.0155378,0.315465
8935085,0.0270726,-0.0155635,0.315314
8940085,0.0250275,-0.0153822,0.31555
8945085,0.0250026,-0.0156442,0.315542
8950086,0.0257622,-0.0155734,0.315225
8955086,0.025086,-0.0157855,0.315393
8960086,0.0274261,-0.0157232,0.315213
8965087,0.0283769,-0.0157267,0.315011
8970087,0.02993,-0.0168171,0.314771
8975087,0.0256432,-0.0168848,0.314986
8980088,0.0283054,-0.0163647,0.314982
8985088,0.0284143,-0.0157386,0.315226
8990088,0.0256038,-0.0159689,0.315289
8995088,0.0248442,-0.0155782,0.315266
9000089,0.0254575,-0.0163856,0.31486
9005089,0.0253084,-0.0155552,0.315147
9010089,0.0268435,-0.0162337,0.314837
9015090,0.027677,-0.0164596,0.315022
9020090,0.027531,-0.0158995,0.314967
9025090,0.0269186,-0.0156151,0.315343
9030091,0.0260113,-0.0159787,0.315214
9035091,0.026188,-0.016431,0.315108
9040091,0.0267118,-0.0171921,0.31493
9045092,0.0265189,-0.0167222,0.314967
9050092,0.0253115,-0.0175415,0.315133
9055092,0.0252281,-0.0172402,0.315087
9060092,0.0260899,-0.0166237,0.315162
9065093,0.0238776,-0.0161053,0.315492
9070093,0.022322,-0.0156523,0.315374
9075093,0.0232064,-0.0160416,0.314999
9080094,0.0224639,-0.0161379,0.315255
9085094,0.0230551,-0.016903,0.315022
9090094,0.0229662,-0.017021,0.314979
9095095,0.0230579,-0.0175239,0.314847
9100095,0.0248896,-0.0175056,0.314567
9105095,0.0272953,-0.017126,0.314175
9110095,0.0247332,-0.0172464,0.314618
9115096,0.023603,-0.0168473,0.315131
9120096,0.0231901,-0.0160398,0.31467
9125096,0.0219318,-0.0171274,0.314448
9130097,0.0229166,-0.018107,0.314682
9135097,0.0223584,-0.0176829,0.314918
9140097,0.022587,-0.0172326,0.314886
9145098,0.0229973,-0.0177487,0.314932
9150098,0.0226455,-0.0172751,0.314941
9155098,0.0249207,-0.0176026,0.314911
9160099,0.0247646,-0.0174149,0.314672
9165099,0.0232042,-0.0182051,0.31499
9170099,0.0231809,-0.018503,0.315097
9175099,0.0218804,-0.01795,0.31518
9180100,0.0197808,-0.0187953,0.315255
9185100,0.0204929,-0.0182509,0.315516
9190100,0.0179828,-0.018797,0.315691
9195101,0.0171471,-0.0180679,0.315618
9200101,0.0173149,-0.0182648,0.315731
9205101,0.0179031,-0.0186948,0.315687
9210102,0.0189544,-0.0196402,0.315463
9215102,0.0170796,-0.0188201,0.315945
9220102,0.0160948,-0.0189196,0.316047
9225102,0.0152734,-0.0185741,0.315972
9230103,0.0155573,-0.0190238,0.316085
9235103,0.0145995,-0.0187315,0.316135
9240103,0.0133354,-0.0187331,0.316174
9245104,0.0127924,-0.0178849,0.316433
9250104,0.012521,-0.0182301,0.316235
9255104,0.0115463,-0.0181193,0.316246
9260105,0.0105864,-0.0172719,0.316437
9265105,0.0103935,-0.0175028,0.316344
9270105,0.0090998,-0.0172774,0.31659
9275106,0.00904003,-0.0166502,0.316433
9280106,0.00866309,-0.0168319,0.316459
9285106,0.00714096,-0.0163497,0.316339
9290106,0.00661404,-0.0169639,0.316626
9295107,0.0051046,-0.0167831,0.316293
9300107,0.00542495,-0.0177081,0.316681
9305107,0.00460163,-0.017612,0.316601
9310108,0.00508243,-0.0186437,0.316445
9315108,0.00392381,-0.0182775,0.316659
9320108,0.00196329,-0.0186962,0.316803
9325109,0.00284411,-0.018274,0.316602
9330109,0.00141756,-0.0190434,0.316493
9335109,0.000143176,-0.0198669,0.316534
9340110,0.00200162,-0.0205464,0.316531
9345110,-0.000717394,-0.0205694,0.316936
9350110,-0.00190036,-0.0194974,0.316884
9355110,-0.0023697,-0.0197879,0.317074
9360111,-0.00513264,-0.0198688,0.317262
9365111,-0.00362827,-0.0184815,0.317486
9370111,-0.00284782,-0.0190515,0.317694
9375112,-0.000495038,-0.0186294,0.317643
9380112,-0.00187048,-0.0190754,0.317356
9385112,-0.00330004,-0.0184857,0.317545
9390113,-0.00325577,-0.016919,0.317792
9395113,-0.00398196,-0.0157483,0.317679
9400113,-0.00795064,-0.0159303,0.317396
9405113,-0.00706089,-0.016386,0.317556
9410114,-0.00829502,-0.0161909,0.31776
9415114,-0.00988055,-0.0156607,0.317514
9420114,-0.00779697,-0.0168863,0.317667
9425115,-0.00927787,-0.0167731,0.317712
9430115,-0.00695444,-0.0165297,0.317852
9435115,-0.00711074,-0.0165877,0.317601
9440116,-0.00929068,-0.0177216,0.317799
9445116,-0.00915236,-0.0177117,0.317734
9450116,-0.00861674,-0.0194619,0.31751
9455117,-0.0104746,-0.0201117,0.317611
9460117,-0.0115515,-0.020239,0.317673
9465117,-0.010698,-0.0208979,0.317534
