8265044,0.304089,0.224897,0.0252895,0.578721,0.248801,-0.170123,0.362894,0.319079,-0.0025124,0.684135,0.303678,-0.310229
8270044,0.297391,0.211606,0.0507221,0.589306,0.244248,-0.174904,0.35546,0.325601,-0.0108728,0.683612,0.300596,-0.313033
8275045,0.298372,0.220332,0.033772,0.588504,0.247088,-0.172245,0.35521,0.322211,-0.00448373,0.691055,0.301455,-0.316305
8280045,0.306387,0.231334,0.0396113,0.59186,0.249431,-0.170917,0.35833,0.322257,-0.00371872,0.686527,0.300589,-0.313123
8285045,0.304177,0.220157,0.0331125,0.588903,0.245925,-0.172854,0.357343,0.327121,-0.00653767,0.689582,0.295893,-0.304064
8290045,0.306512,0.231573,0.038918,0.58708,0.244108,-0.173234,0.361352,0.326775,-0.0049243,0.689681,0.294818,-0.304214
8295046,0.307638,0.229479,0.0519753,0.599972,0.24786,-0.174762,0.363014,0.326297,-0.00739336,0.687047,0.293376,-0.313213
8300046,0.299724,0.234327,0.0377288,0.588535,0.247894,-0.186937,0.356947,0.32731,-0.0125167,0.684789,0.292523,-0.301728
8305046,0.302239,0.237523,0.0316739,0.58558,0.242523,-0.17724,0.361881,0.325726,-0.0110472,0.683614,0.297428,-0.308148
8310047,0.301217,0.208673,0.0291419,0.584165,0.240508,-0.182421,0.359301,0.322249,-0.011122,0.681693,0.296842,-0.310648
8315047,0.30371,0.23584,0.0293469,0.58456,0.246729,-0.175006,0.361686,0.319623,-0.00356579,0.679727,0.296983,-0.313985
8320047,0.306629,0.238543,0.0362258,0.602511,0.240675,-0.17132,0.360791,0.323284,-0.00655305,0.676767,0.297778,-0.313577
8325048,0.306607,0.200429,0.0458541,0.604118,0.243642,-0.187856,0.357465,0.318431,-0.00436216,0.683301,0.29721,-0.313714
8330048,0.301269,0.225467,0.0540962,0.585562,0.250995,-0.186212,0.359833,0.322854,-0.00135426,0.678484,0.294459,-0.312537
8335048,0.300314,0.22408,0.0549936,0.591585,0.245813,-0.189907,0.361363,0.329248,-0.0122634,0.680947,0.300439,-0.310755
8340048,0.296229,0.227901,0.0515771,0.594263,0.238455,-0.182152,0.357891,0.335727,-0.00567687,0.68998,0.298685,-0.303916
8345049,0.301182,0.231878,0.044044,0.59646,0.23525,-0.176095,0.359477,0.334707,-0.00686907,0.689664,0.300912,-0.308054
8350049,0.299282,0.221122,0.0280242,0.590929,0.23009,-0.176264,0.358736,0.325755,-0.00623069,0.691549,0.30045,-0.312279
8355049,0.303803,0.230108,0.0266333,0.58879,0.233806,-0.178211,0.355607,0.317878,0.00209141,0.688481,0.303633,-0.312914
8360050,0.303746,0.234157,0.0319471,0.597303,0.232666,-0.17686,0.353888,0.324434,-0.004802,0.687599,0.301924,-0.310458
8365050,0.302447,0.219842,0.0394163,0.589079,0.234807,-0.17818,0.354849,0.328215,-0.0156519,0.680564,0.304685,-0.303907
8370050,0.301755,0.194212,0.0419097,0.590702,0.242411,-0.175733,0.357663,0.319428,-0.00594182,0.68626,0.302657,-0.303575
8375051,0.306941,0.198317,0.0271797,0.603964,0.245496,-0.174977,0.353406,0.309589,-0.00369805,0.675317,0.30214,-0.31036
8380051,0.298913,0.207946,0.0286236,0.604802,0.243047,-0.181905,0.356352,0.315678,-0.00235653,0.678045,0.303196,-0.30987
8385051,0.298504,0.221116,0.0465064,0.603768,0.247805,-0.182516,0.3563,0.320492,-0.0186399,0.675396,0.304412,-0.305538
8390052,0.297255,0.238828,0.0443106,0.584762,0.234262,-0.170583,0.361947,0.320755,-0.0171753,0.678443,0.303258,-0.300318
8395052,0.301808,0.214497,0.0504293,0.590788,0.232329,-0.168222,0.363893,0.314946,-0.00984498,0.683426,0.308003,-0.297625
8400052,0.304545,0.211528,0.0116086,0.583969,0.224779,-0.169438,0.361762,0.308363,-0.00305443,0.680688,0.300157,-0.29529
8405052,0.308151,0.219097,0.0356917,0.602581,0.246104,-0.172014,0.363615,0.306579,-0.00400136,0.675067,0.296774,-0.291923
8410053,0.301754,0.225828,0.0416121,0.605808,0.240895,-0.18692,0.360591,0.312808,-0.0148899,0.682405,0.301849,-0.290911
8415053,0.30127,0.223181,0.0368071,0.604673,0.246168,-0.184998,0.35879,0.316998,-0.026095,0.684541,0.299903,-0.288663
8420053,0.302444,0.228129,0.0355434,0.594291,0.242881,-0.180846,0.356476,0.310933,-0.0149922,0.681554,0.299477,-0.291499
8425054,0.302031,0.222082,0.0302987,0.599602,0.243811,-0.180461,0.357284,0.306952,-0.0133472,0.678706,0.301169,-0.287717
8430054,0.307508,0.183992,0.0363431,0.601598,0.237253,-0.165304,0.358329,0.29901,-0.0092968,0.675083,0.300687,-0.288009
8435054,0.304176,0.184098,0.041883,0.614099,0.243172,-0.172522,0.356403,0.288911,-0.00306847,0.671186,0.303137,-0.289581
8440055,0.306174,0.178108,0.0345163,0.594166,0.247273,-0.176776,0.35906,0.2837,-0.00142717,0.666704,0.303743,-0.286467
8445055,0.302896,0.215624,0.0388837,0.604106,0.255101,-0.177457,0.357872,0.291049,-0.00180007,0.667743,0.303408,-0.287316
8450055,0.304728,0.225914,0.0390344,0.620543,0.25239,-0.156559,0.356566,0.293117,-0.00757845,0.675983,0.298028,-0.279954
8455055,0.299467,0.19635,0.0288706,0.617522,0.257563,-0.157058,0.355372,0.295671,-0.00632657,0.684551,0.293912,-0.282727
8460056,0.305693,0.198515,0.00425291,0.614111,0.247813,-0.151272,0.356811,0.275129,0.00723553,0.67498,0.288045,-0.270923
8465056,0.309412,0.183093,0.0277905,0.628346,0.250841,-0.154643,0.356299,0.275358,0.00455856,0.672495,0.286991,-0.277031
8470056,0.306678,0.203566,0.0416989,0.63089,0.257022,-0.159925,0.3527,0.281432,-0.00810761,0.671137,0.285347,-0.275306
8475057,0.305393,0.210598,0.0395942,0.630269,0.257554,-0.159771,0.3497,0.284112,-0.0124338,0.674128,0.292412,-0.267438
8480057,0.305445,0.193964,0.0356607,0.627594,0.260997,-0.154753,0.346673,0.288982,-0.0167516,0.670269,0.286636,-0.269194
8485057,0.305353,0.179631,0.0243797,0.617968,0.257559,-0.156497,0.351248,0.280185,-0.00983129,0.664445,0.287644,-0.268826
8490058,0.31314,0.190438,0.0176644,0.611063,0.25638,-0.155975,0.352889,0.273919,-0.00525856,0.660306,0.29097,-0.271881
8495058,0.313449,0.180323,0.0163503,0.610702,0.253966,-0.161709,0.351267,0.273666,-0.00599789,0.655743,0.297028,-0.270845
8500058,0.321666,0.19324,0.0330648,0.623039,0.258924,-0.160795,0.351159,0.271047,-0.00205037,0.658014,0.297616,-0.271271
8505059,0.305997,0.214976,0.0268106,0.61637,0.260049,-0.183075,0.353458,0.275709,-0.0182828,0.654976,0.297881,-0.267549
8510059,0.307938,0.218272,0.0300517,0.625958,0.268596,-0.16744,0.352875,0.277618,-0.0169202,0.656498,0.296693,-0.265056
8515059,0.312141,0.204124,0.0196977,0.6388,0.268005,-0.150514,0.35365,0.268901,-0.0145326,0.662652,0.293162,-0.26121
8520059,0.310519,0.198904,0.0192308,0.632785,0.272445,-0.168209,0.351997,0.265105,-0.00798267,0.66365,0.293758,-0.260498
8525060,0.309141,0.173445,0.0195856,0.63806,0.274938,-0.167106,0.351485,0.259674,-0.00829854,0.663357,0.294174,-0.256589
8530060,0.314575,0.173533,0.0188951,0.631568,0.274456,-0.156654,0.354498,0.249855,-0.00431203,0.658248,0.295742,-0.254028
8535060,0.313122,0.191004,0.0243988,0.633233,0.273683,-0.146295,0.355615,0.252947,-0.00397216,0.660465,0.296998,-0.250696
8540061,0.320793,0.182971,0.0136991,0.637388,0.272978,-0.139981,0.357276,0.260217,-0.00997886,0.66306,0.294796,-0.251922
8545061,0.321142,0.177923,0.0105982,0.630875,0.275787,-0.139867,0.355257,0.253204,-0.00137547,0.668723,0.294392,-0.248573
8550061,0.318386,0.18054,0.0093689,0.641128,0.280277,-0.137065,0.356904,0.252017,0.00541496,0.668418,0.288357,-0.238869
8555062,0.317694,0.180071,0.00847864,0.642307,0.280612,-0.132832,0.355285,0.247601,-0.00614972,0.662485,0.288635,-0.235226
8560062,0.323035,0.187393,0.0172153,0.63957,0.282433,-0.135959,0.354151,0.250429,-0.0105328,0.665556,0.283673,-0.241121
8565062,0.321087,0.177014,0.0169344,0.643498,0.279963,-0.143871,0.355804,0.252092,-0.0126702,0.665608,0.286462,-0.236996
8570063,0.321468,0.17076,0.0235367,0.645974,0.286908,-0.143384,0.35674,0.248711,-0.00930212,0.660007,0.289553,-0.237926
8575063,0.322233,0.164152,0.0123315,0.647624,0.284685,-0.129454,0.355297,0.246333,-0.00829721,0.658809,0.294088,-0.237421
8580063,0.326507,0.171726,0.0150747,0.634174,0.283636,-0.135781,0.356898,0.246312,-0.00906532,0.656114,0.292881,-0.237491
8585063,0.324976,0.170873,0.0172682,0.651665,0.285841,-0.146133,0.356492,0.24288,-0.00652343,0.657356,0.293699,-0.230656
8590064,0.327764,0.161109,0.0175004,0.655348,0.289156,-0.14358,0.354432,0.241039,-0.00933552,0.661029,0.29437,-0.232415
8595064,0.32914,0.165512,0.0195351,0.652025,0.289622,-0.135822,0.356377,0.236268,-0.00906964,0.65904,0.294464,-0.230557
8600064,0.326612,0.171315,0.0128422,0.6509,0.293262,-0.140065,0.356084,0.23883,-0.0104366,0.661402,0.292414,-0.226897
8605065,0.327628,0.174096,0.0133238,0.647628,0.290343,-0.136712,0.354575,0.24186,-0.0071163,0.664398,0.283804,-0.225166
8610065,0.324978,0.163991,0.0158925,0.651303,0.289322,-0.125842,0.354866,0.234505,-0.00430033,0.666739,0.292966,-0.223853
8615065,0.32466,0.157241,0.0126753,0.647037,0.28896,-0.119677,0.357484,0.230659,-0.00955896,0.663942,0.286687,-0.21807
8620066,0.32308,0.156718,0.00794268,0.645814,0.288065,-0.121324,0.356145,0.224751,-0.0048756,0.66693,0.286258,-0.214504
8625066,0.327121,0.150345,0.0198398,0.659428,0.295793,-0.123146,0.355991,0.224508,-0.0042946,0.665916,0.287761,-0.211668
8630066,0.333561,0.155125,0.0207381,0.668488,0.30106,-0.129376,0.357891,0.22966,-0.00165993,0.67124,0.291634,-0.206862
8635066,0.327991,0.156295,0.0169029,0.667329,0.299468,-0.114808,0.35641,0.221813,-0.00418732,0.670445,0.293246,-0.207949
8640067,0.334246,0.147503,0.0291166,0.672836,0.300672,-0.108629,0.355622,0.224913,-0.00946255,0.667025,0.290099,-0.207861
8645067,0.330621,0.141948,0.0280652,0.679592,0.30813,-0.11519,0.357325,0.218812,-0.0104831,0.666718,0.287322,-0.207658
8650067,0.334419,0.138615,0.0136399,0.674226,0.308768,-0.122263,0.361341,0.214967,-0.00873472,0.667978,0.291918,-0.206281
8655068,0.335479,0.1565,0.0214763,0.667341,0.307735,-0.125116,0.361478,0.223074,-0.00874124,0.667485,0.29095,-0.20781
8660068,0.33417,0.155852,0.0288653,0.670087,0.302998,-0.130192,0.36151,0.23093,-0.0138544,0.674143,0.291211,-0.207012
8665068,0.336208,0.152658,0.0263162,0.674863,0.306134,-0.126384,0.360115,0.222653,-0.0139108,0.67123,0.288623,-0.205953
8670069,0.338898,0.145532,0.0218501,0.67694,0.307556,-0.120834,0.361434,0.216764,-0.0142352,0.667558,0.290926,-0.203457
8675069,0.338805,0.143326,0.0231738,0.664265,0.303906,-0.122921,0.362887,0.215833,-0.00939594,0.667943,0.291664,-0.20208
8680069,0.341441,0.133026,0.0249457,0.67002,0.303212,-0.116553,0.364479,0.214151,-0.00981844,0.667064,0.29058,-0.202557
8685070,0.337052,0.140927,0.0180788,0.665619,0.302578,-0.111151,0.363092,0.210733,-0.0100647,0.671057,0.289835,-0.200876
8690070,0.336312,0.138664,0.0210695,0.66071,0.302572,-0.111635,0.363102,0.209304,-0.00692855,0.675315,0.290749,-0.196399
8695070,0.334773,0.135917,0.0131664,0.657915,0.302909,-0.109148,0.365771,0.209035,-0.0029332,0.676198,0.292461,-0.194544
8700070,0.339737,0.134598,0.0128651,0.655566,0.302583,-0.105114,0.36507,0.20706,-0.00510169,0.676689,0.292178,-0.192214
8705071,0.338183,0.138038,0.0111532,0.661194,0.306352,-0.103129,0.366184,0.20413,-0.00361848,0.682575,0.292571,-0.191582
8710071,0.336374,0.131051,0.00963068,0.651769,0.297211,-0.101211,0.368979,0.201784,-0.00378319,0.678548,0.293152,-0.184353
8715071,0.339752,0.120114,0.0147204,0.66123,0.303687,-0.102767,0.368658,0.200629,-0.00648219,0.676741,0.291131,-0.189183
8720072,0.337253,0.124187,0.0108595,0.665161,0.30495,-0.0939729,0.366941,0.196231,-0.00751819,0.678402,0.291889,-0.187502
8725072,0.334536,0.122994,0.0181727,0.665315,0.303586,-0.0898845,0.365424,0.198123,-0.00998923,0.67396,0.292635,-0.188996
8730072,0.337087,0.111252,0.0254555,0.668214,0.306489,-0.0951746,0.367467,0.195903,-0.0060866,0.678856,0.294509,-0.184699
8735073,0.335792,0.11438,0.0236354,0.669966,0.309077,-0.0893757,0.364348,0.193404,-0.00217031,0.681329,0.293214,-0.184331
8740073,0.335215,0.116052,0.0311875,0.675824,0.307376,-0.094023,0.366833,0.194363,-0.00790732,0.679766,0.291158,-0.180343
8745073,0.334781,0.117025,0.0251307,0.666771,0.308125,-0.0970285,0.367695,0.197496,-0.0134249,0.679997,0.29074,-0.179078
8750074,0.335277,0.119105,0.0266314,0.674206,0.308019,-0.0926251,0.368002,0.194416,-0.0149579,0.681693,0.291236,-0.177133
8755074,0.333564,0.108196,0.0215988,0.660303,0.306859,-0.0895133,0.368673,0.189096,-0.0151366,0.681996,0.29071,-0.172554
8760074,0.330305,0.113291,0.0122385,0.651607,0.29962,-0.0872898,0.370277,0.188839,-0.0127127,0.684558,0.29254,-0.172529
8765074,0.330039,0.11071,0.00493908,0.656511,0.298195,-0.0830901,0.369587,0.183506,-0.00561836,0.684965,0.289972,-0.169264
8770075,0.324869,0.0951211,0.018518,0.654885,0.298745,-0.0795798,0.367624,0.183193,-0.00591452,0.684236,0.291644,-0.173052
8775075,0.322782,0.0963266,0.0207152,0.650386,0.297425,-0.0831532,0.373997,0.179321,-0.0113098,0.68351,0.293805,-0.168639
8780075,0.32403,0.0920551,0.0200891,0.639559,0.295561,-0.0760739,0.371936,0.177144,-0.0085104,0.687841,0.290586,-0.169905
8785076,0.320706,0.101149,0.0129361,0.643383,0.295015,-0.0739894,0.371914,0.178444,-0.00643707,0.688861,0.291153,-0.165237
8790076,0.325711,0.0988605,0.0185041,0.647773,0.295283,-0.0728748,0.372401,0.178842,-0.0019902,0.692893,0.291688,-0.16165
8795076,0.327072,0.0903504,0.0202055,0.649753,0.297359,-0.0708375,0.372627,0.174038,-0.00235013,0.689797,0.290845,-0.161483
8800077,0.326988,0.101835,0.0167537,0.650245,0.299455,-0.0736146,0.378043,0.170598,0.00451517,0.686746,0.290076,-0.166369
8805077,0.324183,0.0983994,0.0219526,0.635683,0.29354,-0.0736766,0.371505,0.179361,-0.00688106,0.687136,0.291786,-0.163678
8810077,0.326123,0.106436,0.0157399,0.648064,0.298279,-0.0812426,0.371804,0.182703,-0.00649851,0.686469,0.292232,-0.162987
8815077,0.32604,0.10307,0.017652,0.649606,0.298199,-0.0774739,0.371841,0.179239,-0.0114215,0.68647,0.290874,-0.1618
8820078,0.33295,0.0950186,0.0233793,0.651052,0.297441,-0.0786242,0.374811,0.176632,-0.0105579,0.686244,0.289138,-0.158467
8825078,0.331733,0.088815,0.023078,0.651029,0.296602,-0.0779552,0.376052,0.168441,-0.00923787,0.684128,0.292378,-0.154478
8830078,0.331518,0.0974514,0.0150304,0.639542,0.296226,-0.0782628,0.374723,0.1762,-0.00720125,0.682717,0.289491,-0.158579
8835079,0.325538,0.109997,-0.00451157,0.641797,0.293345,-0.0754943,0.375249,0.184141,-0.0116029,0.682184,0.288833,-0.154656
8840079,0.329887,0.104437,0.0084219,0.638045,0.295289,-0.0713038,0.377946,0.178383,-0.00763245,0.68565,0.28963,-0.15343
8845079,0.32933,0.0837119,0.00913954,0.640538,0.295142,-0.0669751,0.381007,0.168486,-0.00607649,0.683464,0.288991,-0.15022
8850080,0.325434,0.0961268,0.00628662,0.641466,0.298221,-0.0680845,0.377557,0.170018,-0.0089252,0.681235,0.291141,-0.151176
8855080,0.326587,0.0929334,0.0175743,0.649918,0.297563,-0.0700598,0.374527,0.173087,-0.00928059,0.684035,0.292603,-0.151972
8860080,0.330357,0.0860512,0.0246119,0.654789,0.298941,-0.0719388,0.374231,0.167973,-0.0097664,0.683393,0.288782,-0.152314
8865081,0.32962,0.0934274,0.0277076,0.65243,0.303861,-0.074748,0.375673,0.165052,-0.0131382,0.678667,0.288476,-0.150724
8870081,0.327744,0.090102,0.0276837,0.647066,0.30011,-0.0750985,0.377807,0.173379,-0.0163214,0.679047,0.287918,-0.152144
8875081,0.331258,0.0903289,0.0234456,0.648982,0.296959,-0.0707648,0.376715,0.170593,-0.014085,0.682987,0.291164,-0.153516
8880081,0.327516,0.0861108,0.0180979,0.651679,0.299551,-0.0716491,0.37338,0.171025,-0.0109299,0.683178,0.288515,-0.150703
8885082,0.330605,0.0982311,0.0195932,0.657434,0.303516,-0.0715556,0.372315,0.167626,-0.00909128,0.68227,0.288477,-0.151515
8890082,0.326469,0.0899818,0.0095048,0.647263,0.299291,-0.0741222,0.373108,0.170499,-0.0121451,0.682193,0.288257,-0.149169
8895082,0.327161,0.0937026,0.0114779,0.640513,0.296312,-0.0684719,0.374323,0.168136,-0.0132679,0.682961,0.289057,-0.14868
8900083,0.329061,0.091706,0.0162506,0.65064,0.297789,-0.0666122,0.374791,0.168588,-0.01172,0.683246,0.288665,-0.144081
8905083,0.327674,0.0889037,0.0159087,0.651625,0.299579,-0.0663412,0.373242,0.163833,-0.0100891,0.688746,0.289568,-0.146032
8910083,0.326186,0.0889204,0.0101757,0.640812,0.295708,-0.066062,0.373809,0.169611,-0.00726312,0.688103,0.290574,-0.14656
8915084,0.32852,0.0861008,0.00927877,0.656976,0.298918,-0.0666268,0.372946,0.163776,-0.00981589,0.682268,0.290285,-0.147483
8920084,0.33334,0.0888593,0.0175962,0.656439,0.298312,-0.0639167,0.377067,0.15987,-0.00706241,0.682092,0.286924,-0.144555
8925084,0.333161,0.0852406,0.0159669,0.659516,0.296112,-0.0665073,0.37495,0.164342,-0.0119551,0.686493,0.286225,-0.151343
8930084,0.326417,0.0912278,0.0121284,0.655703,0.299864,-0.0654254,0.374295,0.165363,-0.0106442,0.687366,0.288922,-0.1499
8935085,0.323714,0.0893252,0.0116949,0.654053,0.2995,-0.0644383,0.370921,0.16479,-0.0116823,0.685851,0.288294,-0.147094
8940085,0.330599,0.0854151,0.0104127,0.650711,0.29923,-0.0638711,0.373665,0.165145,-0.0114951,0.687381,0.287748,-0.144343
8945085,0.324719,0.0966403,0.00815964,0.641656,0.296249,-0.0630813,0.373027,0.164122,-0.0107224,0.686059,0.287339,-0.14386
8950086,0.328809,0.098223,0.0130539,0.654264,0.297304,-0.0618131,0.374249,0.168547,-0.00901055,0.691524,0.289837,-0.144963
8955086,0.328782,0.0898798,0.0111609,0.649182,0.294887,-0.0628195,0.374273,0.168569,-0.0182462,0.68623,0.288951,-0.148327
8960086,0.32933,0.0790265,0.0133443,0.663394,0.2993,-0.0652733,0.375081,0.164775,-0.0139307,0.683094,0.290115,-0.160141
8965087,0.332655,0.0884817,0.0155354,0.671518,0.299306,-0.0674961,0.37198,0.165962,-0.0118386,0.681829,0.285112,-0.149721
8970087,0.335411,0.0937426,0.0134735,0.669661,0.299881,-0.060287,0.374546,0.171325,-0.00585825,0.685143,0.284416,-0.148078
8975087,0.336884,0.094578,0.0125399,0.672735,0.29821,-0.0679781,0.37484,0.171643,-0.0114798,0.684702,0.286836,-0.149496
8980088,0.333761,0.0890834,-0.00834662,0.658698,0.293042,-0.074867,0.372622,0.16502,-0.00663939,0.681947,0.287168,-0.147998
8985088,0.335939,0.0904295,0.00698662,0.661821,0.294856,-0.0641451,0.376534,0.158323,-0.00667819,0.683751,0.285969,-0.148029
8990088,0.331552,0.0917737,0.00683165,0.657763,0.297122,-0.0668166,0.37411,0.159088,-0.00751142,0.68156,0.283768,-0.145346
8995088,0.331874,0.0938885,0.00690222,0.667608,0.297958,-0.0674572,0.37784,0.165073,-0.0136335,0.686132,0.286826,-0.142371
9000089,0.334182,0.0891168,0.00668573,0.662068,0.299609,-0.0647812,0.378007,0.162397,-0.00507485,0.69186,0.288401,-0.140572
9005089,0.332482,0.0852573,0.00927544,0.661228,0.301409,-0.0648825,0.37777,0.158783,-0.00708056,0.689712,0.287588,-0.140259
9010089,0.335531,0.0835226,0.0111828,0.673988,0.302988,-0.0656245,0.37477,0.159273,-0.00645673,0.690598,0.286965,-0.144514
9015090,0.335917,0.0800812,-0.00952616,0.661235,0.301525,-0.0660484,0.37541,0.160508,-0.0104539,0.68342,0.284113,-0.143488
9020090,0.33539,0.0773537,-0.0114115,0.664461,0.302722,-0.0640361,0.375288,0.162071,-0.00962701,0.681624,0.28676,-0.145651
9025090,0.336438,0.0872819,0.00427818,0.664002,0.299764,-0.0667617,0.372348,0.1626,-0.00637033,0.68031,0.285462,-0.143208
9030091,0.34043,0.0833552,0.00407505,0.671796,0.296869,-0.068243,0.373648,0.15853,-0.00604923,0.679491,0.283999,-0.142029
9035091,0.342089,0.0814936,0.00746202,0.6771,0.300277,-0.0664358,0.372813,0.15175,-0.00797566,0.678604,0.281468,-0.139959
9040091,0.344208,0.0843012,-0.00874965,0.670421,0.300695,-0.0684543,0.374323,0.156142,-0.0112531,0.67623,0.284419,-0.142051
9045092,0.344308,0.0859821,0.0112934,0.674391,0.300015,-0.0666919,0.375126,0.153574,-0.0125852,0.677571,0.278428,-0.142265
9050092,0.343663,0.078172,0.014751,0.679046,0.302961,-0.0588236,0.373116,0.150915,-0.0187571,0.669875,0.276747,-0.141033
9055092,0.345656,0.0792639,0.00576448,0.673868,0.302913,-0.0602853,0.37387,0.147233,-0.0140106,0.676028,0.28013,-0.13868
9060092,0.347946,0.0802143,-0.0110908,0.670692,0.305415,-0.0622087,0.372681,0.148502,-0.0075465,0.678033,0.282009,-0.13167
9065093,0.344,0.0692675,0.00669241,0.669752,0.301717,-0.0600138,0.372635,0.147226,-0.0080674,0.677506,0.283969,-0.128702
9070093,0.348261,0.0726316,-0.0123225,0.672423,0.303117,-0.0576794,0.371563,0.142018,-0.00633624,0.678477,0.283058,-0.128376
9075093,0.34787,0.0685694,-0.00933495,0.682157,0.307288,-0.0567167,0.372341,0.139356,-0.00402153,0.683273,0.28683,-0.128307
9080094,0.348127,0.0676267,-0.00843474,0.679362,0.305816,-0.0568514,0.371674,0.139437,-0.00356199,0.680727,0.28263,-0.127853
9085094,0.349319,0.0682881,0.00541639,0.685316,0.30652,-0.0550232,0.372398,0.140542,-0.00947402,0.677374,0.283467,-0.126662
9090094,0.354601,0.0674922,0.00723934,0.690524,0.306702,-0.0515792,0.372876,0.136344,-0.00622428,0.677169,0.278241,-0.125005
9095095,0.35312,0.0672529,0.00874424,0.695176,0.308648,-0.05212,0.371758,0.136519,-0.00479112,0.676042,0.278238,-0.127682
9100095,0.362141,0.0647418,0.00518179,0.707638,0.31571,-0.0554962,0.371721,0.134997,0.00225163,0.679083,0.284501,-0.125885
9105095,0.36816,0.0645392,0.0040431,0.719821,0.319225,-0.0542569,0.372297,0.136786,-0.00663811,0.675988,0.285021,-0.12763
9110095,0.366146,0.057637,-0.0147167,0.717065,0.319302,-0.0542173,0.3694,0.128747,-0.00241085,0.670832,0.280255,-0.124149
9115096,0.36733,0.0460446,-0.0093572,0.708088,0.318117,-0.0535195,0.363265,0.122774,-0.00193128,0.662859,0.27927,-0.121786
9120096,0.366546,0.0568173,0.00857925,0.720617,0.321533,-0.0607436,0.360757,0.123859,0.00240278,0.666339,0.27375,-0.123381
9125096,0.368039,0.0517242,0.0100451,0.72435,0.323038,-0.0607252,0.362565,0.123867,-0.00422145,0.667864,0.27259,-0.123408
9130097,0.367184,0.0550125,0.00700188,0.720227,0.319148,-0.0578701,0.362234,0.124391,-0.0102186,0.656814,0.275655,-0.123107
9135097,0.366147,0.0543072,0.00406981,0.715356,0.319322,-0.0539143,0.362471,0.121777,-0.00793406,0.659634,0.275322,-0.122757
9140097,0.362517,0.0542047,0.0072403,0.714649,0.317906,-0.0505631,0.361493,0.122672,-0.00303843,0.662767,0.272194,-0.120496
9145098,0.365071,0.0557997,0.00620127,0.709876,0.319728,-0.053632,0.363417,0.124636,-0.00602905,0.663032,0.269835,-0.118521
9150098,0.363075,0.0491397,0.00588179,0.708243,0.319648,-0.0555813,0.364114,0.121472,-0.00434306,0.665783,0.269036,-0.119009
9155098,0.365444,0.0545819,0.0158978,0.712048,0.319877,-0.0572896,0.362561,0.124413,-0.00900746,0.657441,0.270414,-0.118596
9160099,0.363765,0.0547631,0.0156326,0.722158,0.319985,-0.053071,0.361899,0.124518,-0.0121122,0.654399,0.268471,-0.119314
9165099,0.360978,0.0616415,0.00758982,0.712817,0.315662,-0.0589509,0.363467,0.127552,-0.0125803,0.6555,0.26991,-0.120293
9170099,0.363155,0.056814,0.014276,0.713148,0.313468,-0.0566568,0.362933,0.120003,-0.00684794,0.658507,0.271834,-0.114693
9175099,0.362125,0.0536721,0.0114875,0.714938,0.313902,-0.0522859,0.364685,0.115574,-0.00877174,0.65712,0.268142,-0.114411
9180100,0.360862,0.0552294,0.0143204,0.709843,0.312531,-0.0552442,0.364427,0.117943,-0.0108604,0.661471,0.271783,-0.114619
9185100,0.361906,0.055023,0.00521374,0.697793,0.308491,-0.047632,0.360737,0.118989,-0.0126922,0.658663,0.270003,-0.112477
9190100,0.358702,0.045913,-0.0094864,0.690021,0.308597,-0.0436206,0.362393,0.112993,0.00114059,0.662055,0.272798,-0.10463
9195101,0.355202,0.0410335,0.00486469,0.700742,0.306977,-0.038409,0.361583,0.108397,0.00434732,0.667131,0.27769,-0.102424
9200101,0.355968,0.0379806,0.00523376,0.69313,0.305117,-0.0366006,0.359869,0.101649,-0.00414939,0.661622,0.270419,-0.100244
9205101,0.35603,0.0340817,-0.00751222,0.691697,0.305961,-0.0335002,0.364517,0.0980201,-0.0139869,0.650896,0.267066,-0.0983672
9210102,0.355821,0.0340483,0.00834513,0.698992,0.308407,-0.0338471,0.364867,0.0971632,-0.00814023,0.660686,0.265106,-0.0921586
9215102,0.356359,0.0343509,-0.00137297,0.693615,0.305396,-0.0318069,0.365666,0.099782,-0.0104821,0.654426,0.26464,-0.0940793
9220102,0.357018,0.0327814,-0.0119347,0.683965,0.304485,-0.030549,0.363746,0.0983896,-0.0092378,0.6517,0.260349,-0.0927684
9225102,0.356162,0.035054,0.010251,0.688511,0.303633,-0.0312531,0.359437,0.095993,0.00167751,0.655959,0.266449,-0.0890594
9230103,0.357586,0.0312684,0.00993204,0.683519,0.302153,-0.0302389,0.362764,0.0987659,-0.00432577,0.655296,0.262427,-0.0911942
9235103,0.354899,0.0259085,0.00292444,0.692343,0.307422,-0.0228693,0.361534,0.0947752,-0.00764975,0.653846,0.264974,-0.0894361
9240103,0.353073,0.02334,0.00897551,0.69267,0.308105,-0.0201325,0.363594,0.0882707,-0.0105208,0.65189,0.262584,-0.0878739
9245104,0.349468,0.0165958,0.00376081,0.692699,0.308577,-0.0159953,0.363263,0.0846386,-0.00813782,0.652173,0.260356,-0.0854855
9250104,0.353118,0.0141571,0.00769186,0.695434,0.308162,-0.00974035,0.363352,0.0802765,-0.00738265,0.650549,0.261248,-0.0842955
9255104,0.354401,0.0113866,0.00291538,0.688382,0.308617,-0.0082891,0.364314,0.0805326,-0.00465551,0.657299,0.267546,-0.0830061
9260105,0.351513,0.0074122,0.00573397,0.692357,0.308553,-0.00428724,0.36721,0.078578,-0.00286239,0.66022,0.266342,-0.0809903
