10615187,-0.0589817,-0.173308,-0.100887,0.503286,-0.0988709,-0.505593,0.192497,-1.02219,0.252309,0.907966,0.164637,-0.016593
10620188,-0.0733199,-0.0315292,0.0175435,0.572431,-0.0226252,-0.383999,0.105474,-1.09694,0.210698,0.87401,0.313157,-0.0197592
10625188,0.0482349,0.124163,0.0599411,0.464097,-0.100749,-0.246634,-0.00244826,-1.131,0.356024,0.975364,0.235778,-0.0681577
10630188,0.0413462,-0.126882,-0.00264162,0.634665,-0.101241,-0.357687,0.0644057,-0.944526,0.260791,0.751695,0.244403,-0.090824
10635189,0.0212182,-0.105363,0.0526684,0.623356,0.050715,-0.260659,0.0092716,-0.932227,0.240418,0.80641,0.15285,-0.134614
10640189,-0.0236515,0.0517487,0.0767818,0.522067,-0.0667657,-0.269272,0.167423,-0.780993,0.220374,0.741821,0.310285,-0.0698236
10645189,-0.0794004,-0.116742,0.0464772,0.396607,-0.0233622,-0.211315,0.256993,-0.990111,0.247147,0.853578,0.379334,-0.0101415
10650189,-0.00383637,-0.257616,-0.00359921,0.435352,0.0244471,-0.237969,0.228698,-1.00156,0.475197,0.86623,0.299705,-0.0407157
10655190,-0.131584,-0.290215,-0.030087,0.433485,0.0146068,-0.282078,0.370782,-0.81075,0.240582,0.711868,0.364173,-0.0832279
10660190,-0.0740684,-0.196589,0.00871777,0.249328,-0.0621247,-0.239364,0.232385,-0.723976,0.240384,1.01079,0.366059,-0.0340059
10665190,-0.0134738,-0.219846,-0.0595424,0.144522,-0.0307962,-0.305215,0.266637,-1.0167,0.228498,1.01114,0.402962,0.0790497
10670191,-0.0671112,-0.20547,-0.0893115,0.254188,-0.0232261,-0.228714,0.355548,-1.14347,0.245235,0.938449,0.289558,0.0726159
10675191,0.0964194,-0.0915748,-0.0238027,0.401529,-0.0247296,-0.258987,0.120283,-0.943072,0.161025,0.807565,0.33196,-0.0897294
10680191,0.104449,-0.156457,-0.0901259,0.520423,0.077812,-0.328646,0.0245934,-0.781649,0.160584,0.71831,0.313774,-0.159071
10685192,0.116774,-0.188033,-0.0258976,0.550168,0.0829248,-0.266878,0.0905462,-0.636071,0.113889,0.602624,0.293903,-0.163629
10690192,-0.00525486,-0.14446,0.0140744,0.525497,0.090309,-0.252432,0.197113,-0.581583,0.0626257,0.685064,0.271093,-0.151236
10695192,-0.0514748,-0.193917,-0.0616128,0.353829,0.00322763,-0.22479,0.199474,-0.936073,0.212376,0.895302,0.287571,-0.133019
10700193,-0.0550178,-0.289964,-0.181783,0.272947,-0.0387047,-0.261797,0.229518,-0.80788,0.204747,1.00493,0.268629,-0.106124
10705193,-0.0563174,-0.468453,-0.12955,0.2946,-0.00997476,-0.308196,0.24922,-0.765934,0.192234,0.902127,0.316397,-0.0454938
10710193,0.0049798,-0.507686,-0.112952,0.290064,0.0953624,-0.210867,0.223491,-0.811925,0.259732,0.920333,0.2592,-0.163555
10715193,-0.0881485,-0.3065,-0.0718579,0.281031,0.0861207,-0.231094,0.268137,-0.610656,0.0926803,0.886337,0.287543,-0.103095
10720194,-0.083181,-0.435245,-0.120426,0.208772,0.0239145,-0.230583,0.403752,-0.734801,0.150475,0.944875,0.303398,-0.165933
10725194,-0.0979987,-0.342571,-0.12805,0.260863,0.0476043,-0.276532,0.315187,-0.893401,0.209044,0.862632,0.453062,-0.170325
10730194,-0.0244687,-0.471955,-0.104042,0.196926,-0.0673765,-0.256193,0.101078,-0.748077,0.354117,1.10174,0.295984,-0.279364
10735195,-0.0768166,-0.485644,-0.0807894,0.328815,-0.0473536,-0.273009,0.26321,-0.658947,0.238776,0.894304,0.301698,-0.218483
10740195,-0.0999988,-0.626104,-0.166136,0.515411,0.0308074,-0.24914,0.320877,-0.542891,-0.0577799,0.669769,0.301513,-0.192372
10745195,0.00222183,-0.507574,-0.175217,0.525844,-0.00891981,-0.286275,0.109719,-0.486031,0.0421206,0.838516,0.225474,-0.216191
10750196,-0.114033,-0.465213,-0.169873,0.27718,-0.127765,-0.251891,0.160403,-0.480104,0.130167,1.09295,0.13001,-0.214558
10755196,-0.255434,-0.485714,-0.218507,0.157802,-0.105957,-0.22817,0.353164,-0.910713,0.248975,1.253,0.236393,-0.158046
10760196,-0.212087,-0.469335,-0.25959,0.19711,-0.204496,-0.229226,0.359209,-0.979031,0.129884,1.18335,0.0790545,-0.171595
10765196,-0.0886197,-0.597878,-0.293601,0.456675,-0.170372,-0.251387,0.0905933,-0.772201,0.157821,1.07459,0.0696704,-0.245463
10770197,-0.119513,-0.479662,-0.179043,0.868399,-0.156972,-0.276353,0.0409397,-0.481131,0.0375752,0.68901,0.021935,-0.289307
10775197,-0.134451,-0.315383,-0.103289,0.631932,-0.115351,-0.287282,0.0916947,-0.447126,-0.00072944,0.857877,0.13034,-0.265709
10780197,-0.188395,-0.52396,-0.16698,0.351229,-0.186876,-0.22599,0.152101,-0.489767,0.119577,1.21302,0.0501527,-0.179056
10785198,-0.162954,-0.792891,-0.314919,0.212476,-0.197774,-0.233581,0.206324,-0.720981,0.118174,1.27396,0.107265,-0.131253
10790198,-0.207823,-0.816362,-0.330298,0.223732,-0.194834,-0.247129,0.30146,-0.743951,0.232889,1.20256,0.0346217,-0.0908797
10795198,-0.262073,-0.784991,-0.298458,0.423273,-0.14687,-0.263649,0.225597,-0.448381,0.0194474,1.14127,0.0124825,-0.217998
10800199,-0.247885,-0.807088,-0.243231,0.333492,-0.160295,-0.26718,0.282105,-0.397021,0.117036,1.14705,-0.0104509,-0.270495
10805199,-0.238376,-0.545817,-0.254831,0.39109,-0.170012,-0.342624,0.202759,-0.608642,0.127356,1.17277,0.000264671,-0.263992
10810199,-0.193472,-0.857014,-0.241608,0.436278,-0.199784,-0.348097,0.233122,-0.471249,0.131135,1.13187,0.00835426,-0.265017
10815200,-0.189434,-0.605845,-0.190601,0.491746,-0.11574,-0.261501,0.155997,-0.483625,0.103411,0.988193,0.0774254,-0.284256
10820200,-0.136005,-0.88647,-0.226673,0.451143,-0.131217,-0.278458,0.154847,-0.554945,0.217976,1.05473,-0.0489038,-0.270861
10825200,-0.238251,-0.755872,-0.259847,0.351404,-0.120628,-0.295043,0.289494,-0.289096,0.045673,1.05301,0.0868581,-0.245613
10830200,-0.321892,-0.5764,-0.280667,0.258011,-0.128396,-0.22082,0.426223,-0.627447,0.0720238,1.17012,0.188435,-0.20419
10835201,-0.194923,-0.889755,-0.28421,0.233546,-0.16797,-0.239261,0.239048,-0.805637,0.310561,1.18505,0.0413663,-0.183497
10840201,-0.251347,-0.585959,-0.199967,0.527682,-0.0955904,-0.227141,0.304494,-0.436099,0.109031,0.89256,0.0974863,-0.233854
10845201,-0.112906,-0.561913,-0.214978,0.534686,-0.0663831,-0.237683,0.0889115,-0.59099,0.100452,0.93642,0.0931047,-0.342324
10850202,-0.211641,-0.455661,-0.276315,0.417402,-0.105871,-0.215777,0.287664,-0.671695,0.0421655,1.00696,0.13079,-0.310051
10855202,-0.157448,-0.640357,-0.278325,0.308113,-0.132798,-0.201235,0.179653,-0.540461,0.107191,1.14011,0.125626,-0.223114
10860202,-0.192393,-0.677182,-0.215999,0.363469,-0.206594,-0.188033,0.233417,-0.836911,0.141741,1.17497,0.0451446,-0.247921
10865203,-0.145638,-0.754217,-0.299463,0.218953,-0.196165,-0.284207,0.204415,-0.550074,0.0884014,1.1207,0.0997399,-0.215469
10870203,-0.220731,-0.65914,-0.354938,0.281211,-0.147252,-0.208469,0.272265,-0.611276,-0.0478317,1.21881,0.00457469,-0.221777
10875203,-0.208452,-0.679788,-0.26737,0.309729,-0.155117,-0.230403,0.207259,-0.818051,0.186942,1.13927,0.0948287,-0.27495
10880204,-0.296032,-0.569844,-0.269676,0.382921,-0.209682,-0.214305,0.312719,-0.500244,0.0790801,1.07487,0.13638,-0.237449
10885204,-0.315867,-0.903002,-0.362356,0.34822,-0.181436,-0.247005,0.431265,-0.363939,0.0414203,0.945158,0.329951,-0.15421
10890204,-0.244914,-0.736933,-0.327308,0.497695,-0.207925,-0.229523,0.2134,-0.619052,0.0480922,1.03254,0.131684,-0.254269
10895204,-0.137408,-0.538118,-0.199607,0.391097,-0.139391,-0.225687,0.12113,-0.66651,0.210645,1.09379,0.0208686,-0.21744
10900205,-0.280671,-0.484944,-0.227756,0.385906,-0.112031,-0.20806,0.395248,-0.583381,0.0479902,0.978652,0.103151,-0.214087
10905205,-0.310641,-0.654922,-0.247987,0.395829,-0.13299,-0.181726,0.298197,-0.735533,0.193461,1.07764,0.0628085,-0.208226
10910205,-0.199063,-0.673198,-0.253001,0.42357,-0.156409,-0.244167,0.221905,-0.612441,0.158601,1.05056,0.0939341,-0.181861
10915206,-0.309847,-0.604423,-0.198837,0.482658,-0.22768,-0.193916,0.307679,-0.434584,0.101809,1.0118,0.108994,-0.205982
10920206,-0.224923,-0.640906,-0.283958,0.385413,-0.239016,-0.223408,0.26347,-0.770821,0.150414,1.03883,0.128829,-0.217684
10925206,-0.299266,-0.508324,-0.26745,0.344172,-0.162484,-0.194999,0.30307,-0.748517,0.137917,1.09701,0.189355,-0.205394
10930207,-0.243555,-0.784832,-0.276658,0.235358,-0.226703,-0.215009,0.30078,-0.447816,0.13601,1.21371,0.127603,-0.112856
10935207,-0.236211,-1.23003,-0.389187,0.300116,-0.209582,-0.274545,0.256494,-0.578286,0.114463,1.17138,0.0447975,-0.188897
10940207,-0.291621,-0.50784,-0.183561,0.390739,-0.269748,-0.245848,0.268068,-0.401864,0.073387,1.15148,0.00458395,-0.236782
10945207,-0.261593,-0.748895,-0.227559,0.513998,-0.245441,-0.19224,0.222212,-0.644281,0.217996,1.06902,-0.0554223,-0.259477
10950208,-0.295673,-0.853981,-0.311341,0.433289,-0.161652,-0.24755,0.277969,-0.471351,0.072295,1.08797,0.00813595,-0.238492
10955208,-0.292775,-0.629743,-0.264673,0.358078,-0.0786831,-0.203415,0.309592,-0.624303,0.148479,1.11262,0.0345302,-0.271091
10960208,-0.357749,-0.764085,-0.28861,0.348881,-0.197682,-0.206964,0.268677,-0.466262,0.208657,1.17759,-0.0774494,-0.171204
10965209,-0.258464,-0.624504,-0.210302,0.449321,-0.170428,-0.232988,0.231289,-0.849008,0.274848,1.16293,-0.141985,-0.267445
10970209,-0.260052,-0.463051,-0.253293,0.420376,-0.150839,-0.187586,0.234397,-0.640487,0.154054,1.06447,-0.0390519,-0.255329
10975209,-0.329526,-0.691452,-0.223219,0.367274,-0.162001,-0.215201,0.247234,-0.599368,0.226445,1.15484,-0.0528813,-0.330804
10980210,-0.324433,-0.840843,-0.302407,0.373885,-0.162418,-0.211366,0.356353,-0.484274,0.11337,1.08002,0.0802874,-0.215028
10985210,-0.243057,-0.867633,-0.328389,0.262863,-0.119961,-0.218899,0.38806,-0.506167,0.193703,1.11353,0.0498899,-0.239328
10990210,-0.296954,-0.942025,-0.257728,0.128755,-0.0788343,-0.238814,0.375096,-0.592943,0.143206,1.22052,0.0386575,-0.234106
10995211,-0.213315,-0.754359,-0.271329,0.257436,-0.0789195,-0.206071,0.338481,-0.491863,0.131296,1.07277,0.0823332,-0.2112
11000211,-0.20737,-0.897773,-0.273863,0.371002,-0.0908084,-0.153316,0.280309,-0.501425,0.111956,1.02633,0.116785,-0.236627
11005211,-0.269327,-0.647755,-0.242615,0.507628,-0.0922779,-0.16767,0.382997,-0.321513,0.0272557,0.812507,0.0926939,-0.178234
11010211,-0.250373,-0.67674,-0.305462,0.399542,-0.0481907,-0.169518,0.349377,-0.394661,0.083163,0.88033,0.228673,-0.169777
11015212,-0.252069,-0.732646,-0.255221,0.331887,-0.0333785,-0.129342,0.274293,-0.538233,0.173553,1.09402,0.0703967,-0.16476
11020212,-0.256217,-0.66091,-0.217365,0.373168,-0.153533,-0.117945,0.323961,-0.472731,0.131286,1.07625,0.180327,-0.174699
11025212,-0.247464,-0.751544,-0.267593,0.231841,-0.213832,-0.117516,0.360112,-0.535765,0.136458,1.16316,0.02902,-0.131099
11030213,-0.180562,-0.923365,-0.252817,0.277097,-0.113418,-0.103763,0.253574,-0.532169,0.2496,1.25264,-0.125682,-0.232144
11035213,-0.249079,-0.718096,-0.202071,0.411208,0.0161022,-0.0925087,0.310236,-0.31606,0.052628,0.915005,0.0127628,-0.195669
11040213,-0.228239,-0.671813,-0.290817,0.501116,0.0485394,-0.113835,0.278246,-0.354545,0.0491258,0.871545,0.0716344,-0.271056
11045214,-0.240466,-0.54449,-0.176562,0.421496,-0.0121196,-0.128987,0.269968,-0.251128,0.0717965,0.985284,0.0228679,-0.226519
11050214,-0.181351,-0.800824,-0.234615,0.345963,-0.00266488,-0.140033,0.328455,-0.305664,0.0772735,0.963038,0.1104,-0.162882
11055214,-0.192162,-0.652082,-0.318071,0.293846,-0.00568177,-0.10012,0.289653,-0.362428,0.0606663,1.04206,0.172237,-0.136852
11060214,-0.172385,-0.515238,-0.246339,0.343807,-0.0243738,-0.0703465,0.293367,-0.915781,0.129383,0.999592,0.167902,-0.180611
11065215,-0.149246,-0.455684,-0.211545,0.289799,-0.045217,-0.0917065,0.228647,-0.451766,0.109641,1.09335,0.0962706,-0.171039
11070215,-0.305432,-0.634592,-0.203792,0.520214,-0.119828,-0.0551398,0.299398,-0.597382,0.164241,1.00326,0.059611,-0.196696
11075215,-0.176214,-0.818398,-0.339123,0.364821,-0.0609143,-0.150775,0.32608,-0.244576,-0.01077,1.01699,0.0633331,-0.256409
11080216,-0.231484,-0.609498,-0.233424,0.324079,-0.0753631,-0.0748518,0.21405,-0.294485,0.0538605,1.13139,0.0663346,-0.140775
11085216,-0.240468,-0.720846,-0.221672,0.498961,-0.14452,-0.0567866,0.23795,-0.541016,0.134123,1.05836,0.0409872,-0.146389
11090216,-0.198377,-0.602378,-0.199874,0.500807,-0.0590502,-0.0668674,0.221386,-0.35785,0.140779,0.982847,-0.0326767,-0.186244
11095217,-0.206148,-0.421856,-0.182014,0.49308,-0.0047214,-0.0327441,0.177911,-0.474966,0.0953241,1.08247,0.00450521,-0.189089
11100217,-0.133492,-0.49626,-0.159211,0.347676,-0.066312,-0.0232679,0.214495,-0.492451,0.101743,1.1576,-0.0591056,-0.159729
11105217,-0.151823,-0.699514,-0.268002,0.449945,-0.0686984,-0.0159754,0.223383,-0.371118,0.0267139,1.01548,0.104583,-0.101224
11110218,-0.232887,-0.57256,-0.216482,0.430306,-0.0585565,-0.0381982,0.28264,-0.38746,0.0711357,1.07629,0.126559,-0.0751145
11115218,-0.241527,-0.677259,-0.25727,0.247803,-0.0904234,-0.0443813,0.397757,-0.344061,0.110195,1.13867,0.1849,-0.00387161
11120218,-0.260745,-0.703056,-0.337602,0.261572,-0.0366612,-0.0515683,0.410855,-0.568936,0.119474,1.13783,0.234776,-0.0543554
11125218,-0.154712,-0.602138,-0.179746,0.458547,-0.0584156,-0.0355663,0.242989,-0.486972,0.0928093,1.03692,0.0507849,-0.0834178
11130219,-0.178035,-0.390313,-0.170683,0.584992,-0.0662771,-0.0756681,0.208397,-0.457426,0.0820053,0.931991,0.0256142,-0.146374
11135219,-0.166714,-0.645358,-0.225231,0.443602,-0.0295657,-0.119216,0.196104,-0.268556,0.0548118,1.03798,0.0239845,-0.118055
11140219,-0.132613,-0.502762,-0.151047,0.469057,-0.0378363,-0.071938,0.170544,-0.376426,0.0650089,1.05724,0.0784898,-0.143354
11145220,-0.147674,-0.61524,-0.230919,0.45579,-0.0349716,-0.0987442,0.125241,-0.407507,0.121873,1.10962,-0.0294413,-0.153002
11150220,-0.191595,-0.396515,-0.17494,0.626696,-0.0625759,-0.00701666,0.198501,-0.267251,0.00650571,0.904705,0.125029,-0.0518214
11155220,-0.215154,-0.55484,-0.154998,0.669853,-0.103881,0.0414983,0.210222,-0.316408,0.0679762,0.972099,0.0115903,-0.0468347
11160221,-0.258969,-0.467312,-0.238785,0.508647,-0.0687826,0.0282826,0.257905,-0.28545,0.12,1.08214,-0.00983501,-0.0155073
11165221,-0.306337,-0.5516,-0.221217,0.380043,-0.114673,0.0528103,0.35853,-0.400584,0.185733,1.22934,0.0584427,0.0263246
11170221,-0.355823,-0.838754,-0.284993,0.356013,-0.102108,0.0244099,0.381614,-0.352587,0.151677,1.39814,-0.205629,0.0582473
11175222,-0.357984,-0.675753,-0.240859,0.357811,-0.0754369,0.0343311,0.365812,-0.418946,0.165007,1.27049,-0.029214,-0.0153365
11180222,-0.344488,-0.581543,-0.288648,0.590732,-0.0230809,0.0519872,0.344892,-0.196326,0.0713259,0.995218,0.0392023,-0.0234448
11185222,-0.235259,-0.419134,-0.165358,0.509356,-0.0784214,0.0132195,0.213322,-0.369671,0.207276,1.16805,-0.0383059,-0.0724782
11190222,-0.27781,-0.38322,-0.153347,0.654903,-0.0844445,0.0299185,0.266867,-0.484406,0.0728285,1.02176,-0.0732335,-0.111331
11195223,-0.205697,-0.451245,-0.219685,0.655641,-0.0318584,0.0237263,0.238439,-0.18952,0.0858563,0.90098,0.0558887,-0.0638212
11200223,-0.22295,-0.547514,-0.228208,0.582101,-0.0116287,0.0248061,0.231377,-0.262198,0.0835721,1.00115,0.0195761,-0.0807107
11205223,-0.190091,-0.609763,-0.171762,0.533789,-0.0811935,0.0313785,0.280461,-0.155103,0.0255116,1.05891,0.0692113,-0.0423138
11210224,-0.190425,-0.72765,-0.196098,0.446054,-0.0594607,0.0442672,0.229727,-0.229529,0.0935158,1.13316,0.0440288,-0.0891234
11215224,-0.263467,-0.838324,-0.231192,0.541869,-0.0468768,0.105485,0.34709,0.00605167,0.0175876,1.00124,0.123279,-0.00439665
11220224,-0.304384,-0.840988,-0.23548,0.487567,-0.031976,0.10028,0.385293,0.0770789,0.0689968,1.03722,0.108203,-0.0861306
11225225,-0.277235,-0.921165,-0.249851,0.519044,-0.0757514,0.10334,0.362185,0.216519,0.0371662,1.08924,0.0139714,-0.0448575
11230225,-0.342946,-0.718826,-0.239246,0.658751,-0.0627162,0.163448,0.404986,0.0497188,0.0122047,0.959219,0.0196172,-0.0365704
11235225,-0.189446,-0.719977,-0.237771,0.552788,-0.0227203,0.140923,0.207728,-0.00426874,-0.0179503,1.05665,0.0413075,-0.0336254
11240225,-0.112578,-0.640196,-0.137187,0.569138,-0.0131921,0.160237,0.137799,0.0387551,0.0354428,1.03261,-0.0372568,-0.103879
11245226,-0.240184,-0.561466,-0.180011,0.61728,0.00636231,0.126503,0.356076,0.0545131,-0.0227403,0.914963,0.120537,-0.0610845
11250226,-0.273158,-0.591395,-0.258466,0.489932,-0.0241259,0.137552,0.294931,-0.0845867,-0.0262097,1.12438,0.049062,-0.0263385
11255226,-0.238544,-0.752447,-0.270091,0.635513,-0.0952145,0.160214,0.268377,-0.066188,0.00791879,1.04462,-0.0242833,-0.00611737
11260227,-0.155817,-0.584934,-0.198564,0.652624,-0.0911213,0.164928,0.14345,0.0778896,0.000694359,1.01789,-0.0326892,-0.0307462
11265227,-0.107223,-0.654269,-0.235663,0.565766,-0.0197051,0.145947,0.111775,0.16828,-0.105124,1.11357,-0.0394135,-0.0274622
11270227,-0.261706,-0.909382,-0.274537,0.522126,-0.0326329,0.0968323,0.26117,0.11398,-0.075238,1.13381,-0.0249248,-0.0769984
11275228,-0.106002,-0.686099,-0.220476,0.509578,-0.0468287,0.157477,0.134065,0.100736,-0.0367975,1.12743,-0.014074,-0.0428603
11280228,-0.181095,-0.737875,-0.275432,0.616545,-0.0211684,0.154514,0.194443,0.0494682,-0.0811358,1.01216,-0.0891069,-0.0762354
11285228,-0.328598,-0.489591,-0.18335,0.684504,-0.0632203,0.164103,0.332957,0.244463,-0.0951812,1.01318,0.0491314,-0.0534111
11290229,-0.108146,-0.59278,-0.201224,0.623912,-0.0903012,0.174407,0.124523,-0.0696032,-0.00743142,1.02171,0.0631086,-0.0253844
11295229,-0.0718103,-0.587421,-0.19907,0.63867,-0.0738585,0.151467,0.0504978,-0.0375298,0.0196118,1.07302,-0.000730021,-0.0171109
11300229,-0.118746,-0.421203,-0.103441,0.701364,-0.0199708,0.127842,0.101996,0.0270723,-0.0515248,0.962116,-0.0407822,-0.0392688
11305229,-0.14139,-0.540482,-0.161467,0.620193,-0.0402095,0.13371,0.113476,0.00887338,0.0227164,1.08151,-0.120619,-0.0299761
11310230,-0.186419,-0.715031,-0.21029,0.615949,-0.0248773,0.12605,0.172163,0.131673,-0.121078,1.13743,-0.0365552,-0.0670496
11315230,-0.147483,-0.556776,-0.143589,0.576985,-0.105517,0.196782,0.149818,0.135423,-0.0222818,1.09649,-0.100034,-0.0499224
11320230,-0.192703,-0.536167,-0.236019,0.686558,-0.0478314,0.194304,0.193104,0.0271815,-0.0303112,1.00243,-0.000309572,-0.0450345
11325231,-0.122759,-0.569888,-0.212971,0.655934,0.050575,0.230546,0.15925,0.109227,-0.0595997,0.93401,0.0287023,-0.0695554
11330231,-0.137422,-0.42659,-0.188845,0.641747,0.0675096,0.213741,0.262971,0.193261,-0.135943,0.877207,0.0592611,-0.0829038
11335231,-0.114282,-0.750732,-0.259593,0.558008,0.105469,0.170489,0.171025,0.291174,-0.13342,0.996894,0.0135703,-0.0783736
11340232,-0.173189,-0.593606,-0.251177,0.574706,0.100012,0.177292,0.287181,0.161326,-0.101772,0.930086,0.108141,-0.0585808
11345232,-0.243473,-0.649943,-0.266331,0.585142,0.124217,0.113423,0.368735,0.19938,-0.044741,0.880014,0.050783,-0.105545
11350232,-0.167383,-0.610325,-0.222642,0.643805,0.123741,0.170375,0.325816,0.305691,-0.0847595,0.850721,0.0273937,-0.0704713
11355233,-0.189034,-0.548672,-0.218148,0.673416,0.150445,0.187192,0.333386,0.260049,-0.0798492,0.829781,0.0780297,-0.105288
11360233,-0.141947,-0.561402,-0.250671,0.703513,0.146498,0.216989,0.218693,0.237405,-0.103395,0.799275,-0.00947355,-0.105787
11365233,-0.206116,-0.51229,-0.215439,0.744086,0.170866,0.196692,0.217431,0.2605,-0.110684,0.890036,-0.0443346,-0.128681
11370233,-0.223222,-0.487001,-0.22408,0.689054,0.0149391,0.236081,0.315256,0.298742,-0.0742856,0.902691,0.0184611,-0.146134
11375234,-0.130833,-0.752551,-0.225291,0.598296,-0.0624295,0.219842,0.141023,0.258629,-0.0579964,1.14615,-0.13475,-0.166457
11380234,-0.146559,-0.519036,-0.274044,0.668437,0.0428465,0.293885,0.173414,0.184132,-0.10834,0.999468,-0.148766,-0.0749268
11385234,-0.190223,-0.555849,-0.266093,0.707663,0.0863843,0.252669,0.167975,0.281305,-0.138138,1.01228,-0.14047,-0.0963605
11390235,-0.328247,-0.575667,-0.162861,0.915973,-0.0315394,0.245238,0.233715,0.494787,-0.153981,0.860267,-0.181494,-0.0569465
11395235,-0.34273,-0.503342,-0.174007,0.821923,-0.106267,0.261453,0.273397,0.366693,-0.113469,1.01835,-0.164649,-0.0460534
11400235,-0.307181,-0.819897,-0.318674,0.715932,-0.137042,0.205161,0.230975,0.284561,0.0510601,1.18935,-0.218481,-0.0663498
11405236,-0.268858,-0.60967,-0.298123,0.653443,-0.0608513,0.214533,0.250657,0.283415,-0.0594769,1.10603,-0.195127,-0.0550921
11410236,-0.348409,-0.699584,-0.269919,0.795345,-0.0464881,0.249198,0.32774,0.354136,-0.0836166,0.951568,-0.092198,-0.0871027
11415236,-0.208521,-0.581799,-0.200721,0.67465,0.0782814,0.240256,0.252401,0.314874,-0.0269926,1.09632,-0.140145,-0.104636
11420236,-0.217819,-0.606074,-0.136282,0.641742,-0.0101245,0.207508,0.221526,0.280935,-0.0793728,1.04317,-0.148106,-0.100664
11425237,-0.327082,-0.569375,-0.189948,0.917376,-0.177103,0.280731,0.282973,0.469814,-0.0987206,0.894994,-0.132193,-0.0522405
11430237,-0.188224,-0.614523,-0.203657,0.852261,-0.048199,0.275451,0.143382,0.436196,-0.0852095,0.963908,-0.158609,-0.0241052
11435237,-0.235852,-0.60279,-0.213329,0.77903,-0.00674556,0.266391,0.174539,0.427514,-0.0797559,0.973606,-0.15186,-0.0689115
11440238,-0.193613,-0.631903,-0.209828,0.847378,0.0415308,0.257724,0.177853,0.476141,-0.11783,0.828061,-0.187489,-0.062939
11445238,-0.246549,-0.586665,-0.287316,0.667991,0.0789315,0.220922,0.257951,0.384022,-0.169472,1.053,-0.10221,-0.104518
11450238,-0.213983,-0.634293,-0.17614,0.72863,-0.0459654,0.237399,0.234554,0.425283,-0.162368,1.02448,-0.159143,-0.061212
11455239,-0.0471586,-0.734589,-0.237125,0.815364,0.0191942,0.273712,0.119016,0.496251,-0.198111,0.822583,-0.0639243,-0.0607619
11460239,-0.223984,-0.488027,-0.314391,0.820707,0.00426287,0.267485,0.15907,0.46623,-0.117642,0.911023,-0.0945662,-0.106507
11465239,-0.377696,-0.516011,-0.182965,0.878187,0.00397209,0.280247,0.455233,0.398483,-0.196145,0.764422,-0.00420997,-0.0632348
11470240,-0.147149,-0.6478,-0.245972,0.618696,0.102367,0.262347,0.25891,0.359747,-0.0851329,1.0044,-0.0522225,-0.0601672
11475240,-0.0908245,-0.754834,-0.276949,0.660744,0.0682354,0.289653,0.211862,0.494732,-0.0881171,0.880498,0.0110351,-0.0473375
11480240,-0.253736,-0.783836,-0.30101,0.728648,0.087919,0.253834,0.338948,0.661336,-0.239303,0.875668,-0.00253407,-0.0498522
11485240,-0.270037,-0.710357,-0.248208,0.713588,0.0672187,0.249134,0.345047,0.523544,-0.204136,0.974789,-0.0738404,-0.0500036
11490241,-0.154633,-0.663704,-0.254705,0.607361,0.0645747,0.28536,0.329159,0.484706,-0.148868,0.950524,-0.000612644,-0.026936
11495241,-0.24796,-0.852256,-0.342134,0.701757,0.0594476,0.293556,0.346866,0.499358,-0.0956323,0.948103,0.0156639,-0.0459164
11500241,-0.377114,-0.71084,-0.153643,0.829631,0.00423302,0.345616,0.393945,0.598038,-0.141443,0.926011,-0.126154,-0.0723046
11505242,-0.27819,-0.713219,-0.203156,0.809393,0.0184963,0.413689,0.312517,0.683803,-0.0943479,0.923218,-0.154583,-0.119463
11510242,-0.0760255,-1.23575,-0.336345,0.950829,0.0778945,0.371865,0.150892,1.15316,-0.223072,0.66063,-0.131393,-0.0846876
11515242,-0.144463,-0.849132,-0.228048,0.75545,0.0973284,0.366238,0.161859,1.51574,-0.314362,0.955647,-0.193034,-0.134332
11520243,-0.298558,-1.11266,-0.239856,0.789364,0.14449,0.287161,0.356205,1.45508,-0.410923,0.992338,-0.201007,-0.0853442
11525243,-0.247975,-1.11649,-0.279973,0.765891,0.0580795,0.308286,0.229183,0.63913,-0.283953,0.988006,-0.143712,-0.110834
11530243,-0.142187,-0.793227,-0.277135,0.841973,-0.134406,0.408375,0.131674,0.974667,-0.227467,1.10596,-0.115753,-0.0241955
11535243,-0.232479,-1.1596,-0.320708,1.01675,-0.195259,0.370737,0.192759,1.0331,-0.306786,0.850485,-0.13523,-0.0245528
11540244,-0.289406,-1.18305,-0.384421,0.785991,0.0248093,0.27645,0.25884,1.18384,-0.406223,1.06817,-0.175886,-0.0319616
11545244,-0.399147,-0.938537,-0.354667,0.80006,-0.0242326,0.317733,0.427221,1.09957,-0.363416,1.00071,-0.159359,0.000969528
11550244,-0.264864,-0.942497,-0.438833,0.720516,0.0157948,0.291355,0.344747,0.78508,-0.312011,1.08892,-0.312137,0.0332487
11555245,-0.362457,-1.01089,-0.322389,0.929215,-0.0984996,0.340169,0.241678,0.725724,-0.2896,1.04833,-0.141305,0.0221139
11560245,-0.418783,-1.07747,-0.496922,0.778035,-0.0911222,0.217803,0.428887,1.14977,-0.360365,1.04139,-0.218104,0.00540566
11565245,-0.371023,-1.71432,-0.582214,0.778055,-0.0624836,0.155334,0.367941,1.49699,-0.599075,1.1689,-0.0813277,0.0692249
